gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2385,2414,0.309294849634171,6.33171939849854,-10.7163219451904,3670176,2385,1953,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.641376856158,21.441034838529763,18.876756239917295,1.6770604818106115e-31,11.0,21.45,1.0837787002826917,20.66,0.8288,1.3299,2.7931,0.7936,0.1137,0.2455,0.2455,0
103601,npp,1667,1729,0.694006860256195,6.33581066131592,-10.7138204574585,3670176,1668,1314,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71380663049995,17.430961834769896,15.374399274241703,4.55061698751546e-31,8.0,-17.43,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,0.5626,0.606,0.606,0
103838,npp,198,363,1.078221499919891,6.33239984512329,-10.7154369354248,3670176,199,201,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78132418921672,64.07409773065143,52.746367199212294,4.03144612533673e-26,2.0,-64.06,2.7445598364131496,-64.3,0.8666,1.6843,3.5502,0.6266,0.8346,0.6757,0.6757,0
103846,npp,2166,4010,2.23558020591736,6.33176565170288,-10.7148208618164,3670176,2167,3172,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-04-25 03:04:47.871597,-79.14981573238181,69.05898700677827,55.75570308332592,2.347289703223969e-29,18.0,69.1,3.5496478698597698,68.8,1.0981,1.8575,3.5208,0.5682,1.162,1.2703,1.2703,0
107440,npp,1295,2637,0.5664992928504939,6.33416986465454,-10.7163152694702,3670144,1294,2127,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.491350524138,32.250515998025605,28.18278709472192,0.005597963407261934,12.0,32.25,1.2365102219381485,31.84,0.9719,1.4031,3.4897,0.7522,0.3788,0.4261,0.30241219610412867,0
107613,npp,561,1952,0.309832140803337,6.3344292640686,-10.7154521942139,3670144,561,1522,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.76564817513466,4.765387353985343,4.216490433455845,0.00051471483974332,9.0,-4.76,1.0,-5.34,0.7246,1.0555,2.5442,1.0,0.3098,0.3098,0.3098,0
108496,npp,2008,2180,0.818558573722839,6.33510732650757,-10.7145671844482,3670176,2008,1740,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.34727636077331,8.481310036223682,7.500179112510394,3.906218359427912e-24,10.0,8.46,1.0,8.0,0.8178,1.2455,2.679,0.8474,0.6285,0.6936,0.6936,0
109198,npp,1079,3094,1.39101254940033,6.33323764801025,-10.7180156707764,3670176,1079,2481,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92757389546738,49.116955285917406,41.999797577592716,2.5860454497121017e-30,14.0,49.13,1.7549928774784245,48.89,1.0179,1.5939,2.4997,0.6622,0.9399,0.9211,0.9211,0
113478,npp,130,1713,2.69133925437927,6.33280611038208,-10.7145261764526,3670144,130,1299,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-06-10 02:01:24.340244,99.16886331108697,18.309740190505188,16.1413881031225,0.018903084984688345,8.0,-18.31,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,2.4753,2.3502,1.9325336276939475,0
113644,npp,2472,1026,1.065354585647583,6.33277988433838,-10.7160139083862,3670144,2472,754,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-06-11 01:42:32.243673,98.04497699207856,47.649727197110664,40.84355746340281,0.006336548368567361,5.0,-47.64,1.646109783506203,-47.51,0.8944,1.743,3.0465,0.6055,0.6438,0.6451,0.5050930555152715,0
115234,npp,2037,3076,0.450542092323303,6.33413457870483,-10.7160139083862,3670176,2038,2469,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24694219946078,48.58939799055159,41.58299342152148,3.749906117604945e-29,14.0,48.59,1.7549928774784245,48.89,1.0179,1.5939,2.4997,0.6622,0.404,0.2983,0.2983,0
115591,npp,2923,1017,0.675503134727478,6.3316388130188,-10.7133626937866,3670176,2922,747,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.9382377457258,47.941938460074994,41.072299600362705,3.9236976554625925e-13,5.0,-47.93,1.646109783506203,-47.51,0.8944,1.743,3.0465,0.6055,0.407,0.409,0.409,0
119005,npp,2054,1931,1.2219831943512,6.33354759216309,-10.7163944244385,3670144,2054,1502,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-01 02:07:18.180107,93.95513205793839,6.041952480712623,5.34448322760368,0.031841912029846,9.0,-5.97,1.0,-5.34,0.7246,1.0555,2.5442,1.0,1.222,1.222,0.5184483894789251,0
120905,npp,1252,1708,0.381360203027725,6.3299355506897,-10.7144289016724,3670144,1252,1295,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.46771103278913,18.617425578915313,16.41036990347332,0.002084954040148628,8.0,-18.59,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,0.2632,0.333,0.2869326416254758,0
121078,npp,534,1022,0.649077594280243,6.33313655853271,-10.7146139144897,3670176,535,751,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16616203031788,47.79404106629866,40.957575036990576,1.3136799622158798e-05,5.0,-47.77,1.646109783506203,-47.51,0.8944,1.743,3.0465,0.6055,0.3909,0.393,0.393,0
121432,npp,1086,3309,0.876253843307495,6.33627223968506,-10.7156324386597,3670176,1084,2656,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65492205550987,55.10187811949878,46.538769803606336,1.840206204487493e-09,15.0,55.11,2.0682789409984763,55.32,1.1581,1.7277,3.0788,0.6109,0.6438,0.5353,0.5353,0
122478,npp,1859,2852,1.3685736656189,6.33248424530029,-10.7182903289795,3670176,1860,2299,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.1631819162528,40.97223958960016,35.47030099139126,2.7904771914872335e-32,13.0,41.0,1.4276677814245327,41.12,0.8506,1.3352,2.3986,0.7905,1.0789,1.0819,1.0819,0
122660,npp,1151,2167,0.675124406814575,6.33250427246094,-10.713659286499,3670176,1151,1728,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-22 02:13:38.613311,-75.56806210454002,7.718366364106397,6.826141631509361,1.2117357630032502e-31,10.0,7.71,1.0,8.0,0.8178,1.2455,2.679,0.8474,0.485,0.5721,0.5721,0
123728,npp,1913,1711,0.53367081284523,6.32968616485596,-10.7150707244873,3670176,1913,1298,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.42844265561126,18.450770212480762,16.265397746536454,3.336556870323597e-05,8.0,-18.42,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,0.4091,0.466,0.466,0
131543,npp,900,3086,1.2489869594574,6.33633184432983,-10.7187128067017,3670144,902,2476,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04065438455233,48.85193911551437,41.79421070283329,0.0032642163550842484,14.0,48.89,1.7549928774784245,48.89,1.0179,1.5939,2.4997,0.6622,0.8589,0.8271,0.7549766717414406,0
132076,npp,1815,1026,0.717678725719452,6.33134984970093,-10.7166395187378,3670176,1815,754,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.91222591011825,47.661442268529015,40.858098857561494,5.86033266812545e-18,5.0,-47.64,1.646109783506203,-47.51,0.8944,1.743,3.0465,0.6055,0.4326,0.4346,0.4346,0
132620,npp,1656,2626,0.577315837144852,6.33192682266235,-10.7164344787598,3670176,1656,2119,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73371540710107,31.7155180747515,27.72831015324572,1.6392514232479814e-29,12.0,31.76,1.2365102219381485,31.84,0.9719,1.4031,3.4897,0.7522,0.3876,0.4343,0.4343,0
132798,npp,944,1939,0.5006007552146909,6.33187246322632,-10.7202386856079,3670176,944,1511,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.70320355179337,5.599396456054503,4.954043753953706,3.374965402901467e-33,9.0,-5.51,1.0,-5.34,0.7246,1.0555,2.5442,1.0,0.5006,0.5006,0.5006,0
136124,npp,89,572,5.05125713348389,6.33503103256226,-10.7142629623413,3670144,89,361,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.52356399611259,59.790317220183674,49.890918853225166,0.05387413110247162,3.0,-59.76,2.3545700244418297,-59.69,1.0931,1.7836,3.6228,0.5918,2.4433,2.9891,1.7987433509696262,0
137280,npp,2811,3765,1.028181791305542,6.33429622650146,-10.7145442962646,3670176,2810,3036,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40575051142602,64.97073557531434,53.31673332000479,0.00041164685790980325,17.0,65.0,2.898275349237888,65.02,1.0808,2.2527,3.8186,0.4685,0.633,0.4817,0.4817,0
138438,npp,481,3313,1.52189004421234,6.3346734046936,-10.7145929336548,3670176,484,2660,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14936353460206,55.19105578192185,46.60808875175668,2.1494127415853645e-32,15.0,55.21,2.0682789409984763,55.32,1.1581,1.7277,3.0788,0.6109,0.9559,0.9297,0.9297,0
139813,npp,502,2166,0.400830447673798,6.33144617080688,-10.7142000198364,3670176,502,1727,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-24 02:13:23.631912,-79.30169149414401,7.636243355251833,6.753687386559238,1.975941695181081e-08,10.0,7.65,1.0,8.0,0.8178,1.2455,2.679,0.8474,0.2108,0.3397,0.3397,0
140005,npp,2853,1480,0.56014820933342,6.3356785774231,-10.7180910110474,3670144,2854,1110,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.45141962194785,30.074687728726243,26.326379243113468,0.0033079139850688433,7.0,-30.07,1.184412938166907,-29.69,0.8788,1.3166,2.9001,0.8016,0.4168,0.449,0.37591116634331,0
140194,npp,2110,792,3.13394379615784,6.33359956741333,-10.7167072296143,3670144,2108,577,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-26 01:35:41.243824,97.58884598936439,54.41466881941263,46.02878956152417,0.02426328507637495,4.0,-54.4,1.9513309067639726,-54.23,1.0267,2.0531,3.5317,0.5141,1.6094,1.6111,1.0749992383367213,0
140950,npp,1223,1706,8.043107032775879,6.33213138580322,-10.7184925079346,3670144,1223,1294,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.15253359986716,18.71792093885177,16.498940267135676,0.2480061094651835,8.0,-18.7,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,7.6002,7.0237,1.543969462155797,0
141539,npp,1032,3306,2.90934276580811,6.33309364318848,-10.7188940048218,3670144,1032,2653,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85601802161821,55.02153230566563,46.47990610716187,0.10797257993008262,15.0,55.04,2.0682789409984763,55.32,1.1581,1.7277,3.0788,0.6109,1.6268,1.7773,-0.608369630351419,0
141730,npp,321,2617,2.42662954330444,6.33314895629883,-10.7177648544312,3670144,322,2113,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52431648726555,31.324811239265877,27.392766658785668,0.07979293407080322,12.0,31.35,1.2365102219381485,31.84,0.9719,1.4031,3.4897,0.7522,1.8832,1.8253,0.062263684181528944,0
142903,npp,1042,2160,1.26612532138824,6.3299994468689,-10.7161684036255,3670176,1042,1721,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.17365801718961,7.269827080618659,6.429576044704262,0.0002916683803784981,10.0,7.31,1.0,8.0,0.8178,1.2455,2.679,0.8474,1.076,1.0729,1.0729,0
143700,npp,174,3076,0.787644267082214,6.3335075378418,-10.7148752212524,3670176,172,2469,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07426020587219,48.583795112893654,41.58026785642283,9.333531522266928e-24,14.0,48.59,1.7549928774784245,48.89,1.0179,1.5939,2.4997,0.6622,0.5961,0.5216,0.5216,0
143889,npp,2547,2389,0.90296483039856,6.33052062988281,-10.7166061401367,3670176,2547,1932,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15005444780081,20.108907189082796,17.712973169820195,1.3105276952253796e-30,11.0,20.14,1.0837787002826917,20.66,0.8288,1.3299,2.7931,0.7936,0.6615,0.7166,0.7166,0
144085,npp,1840,1705,0.84169214963913,6.33442258834839,-10.7154626846313,3670176,1840,1292,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-16 02:00:42.702829,96.18414193459657,18.798815735375584,16.56873881390316,1.544319463731883e-33,8.0,-18.75,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,0.7041,0.735,0.735,0
145084,npp,286,1934,0.583839952945709,6.33620023727417,-10.7172365188599,3670176,286,1505,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.3725928005873,5.817017376422919,5.145741412540543,8.113395729741757e-21,9.0,-5.8,1.0,-5.34,0.7246,1.0555,2.5442,1.0,0.5838,0.5838,0.5838,0
147212,npp,2564,1711,10.1481533050537,6.33549022674561,-10.7180137634277,3670144,2564,1298,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.69164219986486,18.441009195275566,16.255753855980583,0.1322548220659145,8.0,-18.42,1.0442604737599883,-18.26,0.7531,1.2087,2.6913,0.8733,9.6161,8.8619,5.939710749039296,0
148180,npp,997,1939,1.88124454021454,6.3325343132019,-10.7200183868408,3670144,997,1511,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-06 02:07:12.013980,100.64173757035023,5.510554710717885,4.874777487745509,0.016027860940263497,9.0,-5.51,1.0,-5.34,0.7246,1.0555,2.5442,1.0,1.8812,1.8812,1.5270621150903056,0
148604,npp,2619,574,0.448908746242523,6.33146667480469,-10.7141857147217,3670176,2618,363,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.57798031660982,59.748564546298745,49.852975687744134,0.0001598726582406458,3.0,-59.71,2.3545700244418297,-59.69,1.0931,1.7836,3.6228,0.5918,0.4886,0.2656,0.2656,0
149009,npp,115,2855,0.37450547516346,6.33637714385986,-10.7172288894653,3670176,116,2302,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65390322881377,41.102618122831466,35.57517967766034,6.676038574725834e-09,13.0,41.12,1.4276677814245327,41.12,0.8506,1.3352,2.3986,0.7905,0.3826,0.2961,0.2961,0
149402,npp,1769,1486,0.523934096097946,6.33277320861816,-10.7137365341187,3670176,1769,1114,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01352560002555,29.79806353023167,26.08828379804085,1.0702766234262468e-24,7.0,-29.78,1.184412938166907,-29.69,0.8788,1.3166,2.9001,0.8016,0.3862,0.42,0.42,0
150161,npp,906,2397,0.289440557360649,6.33221864700317,-10.7200698852539,3670176,906,1939,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.77530974180245,20.539274890884975,18.088874560773988,4.960066242781303e-32,11.0,20.56,1.0837787002826917,20.66,0.8288,1.3299,2.7931,0.7936,0.0954,0.2297,0.2297,0
152139,npp,79,2170,4.35722732543945,6.33333778381348,-10.7158823013306,3670144,79,1731,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-27 02:13:31.519433,-75.86991420621342,7.922124577541075,7.006025589088585,0.11374754503043222,10.0,7.88,1.0,8.0,0.8178,1.2455,2.679,0.8474,4.1671,3.6923,1.1790316879725045,0
152682,npp,973,123,6.61839962005615,6.33435297012329,-10.7143859863281,3670144,971,58,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.29753152875703,68.29428142395425,55.30717771290568,0.16791079152962254,1.0,-68.29,3.3166247903554,-68.28,1.0453,1.9925,4.0161,0.5297,2.4502,3.5059,-0.204113007190188,0
152694,npp,2969,3763,4.11814856529236,6.33514213562012,-10.718843460083,3670144,2969,3036,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.45908005941966,64.98495122840264,53.322645195208906,0.15419304394738154,17.0,64.97,2.898275349237888,65.02,1.0808,2.2527,3.8186,0.4685,1.6991,1.9295,-1.4774174080577915,0
153056,npp,1549,2396,5.92778444290161,6.33023929595947,-10.7186937332153,3670144,1548,1939,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-02 02:19:48.067613,-79.84693032966655,20.53541098793266,18.0865574522588,0.09273884867646678,11.0,20.51,1.0837787002826917,20.66,0.8288,1.3299,2.7931,0.7936,5.2979,4.7045,2.6554218453011975,0
153718,npp,663,3313,0.926366627216339,6.33490467071533,-10.716495513916,3670144,664,2662,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95848914970361,55.234633824800376,46.63940080704572,0.016818315760515515,15.0,55.21,2.0682789409984763,55.32,1.1581,1.7277,3.0788,0.6109,0.668,0.5659,0.19429690253299486,0
154075,npp,2303,1938,0.331097528338432,6.33588027954102,-10.7171773910522,3670176,2303,1510,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.7907572600961,5.579128256401334,4.935855041246687,0.00038812071470331193,9.0,-5.57,1.0,-5.34,0.7246,1.0555,2.5442,1.0,0.3311,0.3311,0.3311,0
154271,npp,1585,1254,0.415803581476212,6.33702230453491,-10.7187566757202,3670176,1587,936,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.351485466138,39.6393264169522,34.373625146259265,9.799213769016412e-11,6.0,-39.64,1.4276677814245327,-39.57,0.8953,1.4225,3.0176,0.742,0.3503,0.3085,0.3085,0
154877,npp,1421,2853,0.278859421610832,6.33577346801758,-10.7150859832764,3670176,1420,2300,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78924284981429,41.05542106137743,35.54100746128149,4.672383827403983e-25,13.0,41.04,1.4276677814245327,41.12,0.8506,1.3352,2.3986,0.7905,0.3156,0.2204,0.2204,0
155424,npp,2329,794,0.394063293933868,6.33531284332275,-10.7129688262939,3670176,2329,579,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91789042749082,54.325443177791485,45.96671013188436,2.914226136821283e-32,4.0,-54.34,1.9513309067639726,-54.23,1.0267,2.0531,3.5317,0.5141,0.2053,0.2026,0.2026,0
155612,npp,1602,119,0.368909388780594,6.33684206008911,-10.7176465988159,3670176,1606,55,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59055975597484,68.34674456158425,55.341664468043675,4.0737005743946373e-29,1.0,-68.36,3.3166247903554,-68.28,1.0453,1.9925,4.0161,0.5297,0.5659,0.1954,0.1954,0
155626,npp,509,3761,0.444684714078903,6.33661222457886,-10.718165397644,3670176,507,3034,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1939673849453,64.93735093387374,53.29711764738726,3.620309454378502e-32,17.0,64.93,2.898275349237888,65.02,1.0808,2.2527,3.8186,0.4685,0.4317,0.2084,0.2084,0
155807,npp,2882,3083,0.452726423740387,6.33218765258789,-10.7141218185425,3670176,2884,2474,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08881792293333,48.807825928817486,41.760122537160825,4.044306406081522e-30,14.0,48.8,1.7549928774784245,48.89,1.0179,1.5939,2.4997,0.6622,0.4052,0.2998,0.2998,0
156528,npp,3067,342,0.624975502490997,6.33565711975098,-10.7158126831055,3670176,3066,186,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48284410053037,64.45591736792537,52.9876799120634,2.0667889482926035e-05,2.0,-64.47,2.8345692104261015,-64.3,0.8666,1.6843,3.5502,0.6266,0.6817,0.3916,0.3916,0
156542,npp,1979,3985,0.834668815135956,6.33531999588013,-10.7171010971069,3670176,1978,3161,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1452880033169,68.7344392982345,55.5700893199316,1.9546042784248763e-16,18.0,68.72,3.5496478698597698,68.8,1.0981,1.8575,3.5208,0.5682,0.7673,0.4743,0.4743,0
156725,npp,1266,3310,1.087096631526947,6.33445310592651,-10.7184495925903,3670176,1268,2658,196611,3866787,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01801001209454,55.145332677654054,46.57613619679838,3.381437318674965e-09,15.0,55.14,2.0682789409984763,55.32,1.1581,1.7277,3.0788,0.6109,0.7457,0.6641,0.6641,0
156907,npp,560,2620,0.781152606010437,6.33146095275879,-10.7171363830566,3670144,562,2116,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58586185126377,31.508171078116813,27.55157685821112,0.0015744940050365838,12.0,31.49,1.2365102219381485,31.84,0.9719,1.4031,3.4897,0.7522,0.5524,0.5876,0.5528113292706492,0
157083,npp,2919,1935,1.011580348014832,6.33180141448975,-10.7150449752808,3670144,2919,1506,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.78299225749035,5.744100713222109,5.081902586200642,0.018331576094089495,9.0,-5.74,1.0,-5.34,0.7246,1.0555,2.5442,1.0,1.0116,1.0116,0.6065611985518486,0
157268,npp,2199,1250,2.08386325836182,6.33386659622192,-10.7135810852051,3670144,2199,931,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.15417792273145,39.779564307818596,34.49079534697969,0.049215448283564854,6.0,-39.79,1.4276677814245327,-39.57,0.8953,1.4225,3.0176,0.742,1.5187,1.5462,0.4587776156292527,0
157473,npp,1474,566,3.76280808448792,6.33272457122803,-10.7157745361328,3670144,1477,356,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.10873436731525,59.87484742853526,49.94998385760281,0.09335008605981768,3.0,-59.89,2.3545700244418297,-59.69,1.0931,1.7836,3.6228,0.5918,1.896,2.2267,0.16411646770125543,0
157888,npp,2014,2848,4.80889177322388,6.33458662033081,-10.7193851470947,3670144,2013,2296,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.3385034560722,40.85910062994374,35.38124851286182,0.21323879139488394,13.0,40.85,1.4276677814245327,41.12,0.8506,1.3352,2.3986,0.7905,3.4886,3.8015,-0.9100416615314257,0
158069,npp,1303,2163,5.24016666412354,6.33333349227905,-10.7197380065918,3670144,1303,1725,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-29 02:13:26.439943,-79.43400608318017,7.486981941510518,6.622315498761972,0.21245155492000511,10.0,7.48,1.0,8.0,0.8178,1.2455,2.679,0.8474,5.0501,4.4405,-0.2536475587764526,0
158245,npp,585,1477,3.96491146087646,6.33375072479248,-10.7195177078247,3670144,585,1108,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.2630162807515,30.18703002410754,26.424661239866598,0.15769385213049894,7.0,-30.21,1.184412938166907,-29.69,0.8788,1.3166,2.9001,0.8016,3.2914,3.1784,-0.3058682666698309,0
158423,npp,2933,789,2.69701147079468,6.33233404159546,-10.7157077789307,3670144,2934,574,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2012-12-31 01:35:45.794159,97.81681306413485,54.470377092973855,46.07503939768908,0.11235515568573069,4.0,-54.48,1.9513309067639726,-54.23,1.0267,2.0531,3.5317,0.5141,1.3855,1.3865,-1.0960032698711413,0
168058,npp,2203,113,2.90028262138367,6.33598756790161,-10.7170257568359,3670144,2202,52,196611,3866755,672,lbr_monrovia_26_18,6.33333333,-10.71666667,26,18,lbr_monrovia,2013-01-01 01:16:53.693128,97.32492529796798,68.4228279160436,55.38340081329274,0.07353410115076894,1.0,-68.46,3.3166247903554,-68.28,1.0453,1.9925,4.0161,0.5297,1.3292,1.5363,-0.08844650530881837,0
