gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2183,0.830112099647522,6.36858034133911,-10.73597240448,3670176,337,1743,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-01 02:14:49.650082,-81.23835192051052,8.6341591906456,7.63508178860922,1.1064873537694346e-05,10.0,8.64,1.0,7.83,0.6568,0.9407,2.0529,0.9273,0.7617,0.7697,0.7697,0
101013,npp,2692,1497,0.69146990776062,6.36885166168213,-10.7400207519531,3670144,2692,1123,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.6407748930356,29.254380860032548,25.625790381498284,0.006405938020259111,7.0,-29.26,1.184412938166907,-29.97,0.7008,1.1188,2.5679,0.7797,0.5115,0.5391,0.3947983939969014,0
103484,npp,2380,2409,0.439852684736252,6.36792325973511,-10.7381839752197,3670176,2379,1949,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01394134648766,21.202253372444275,18.668844245301916,1.6911812017906826e-31,11.0,21.19,1.0837787002826917,20.51,0.6485,1.0207,2.6729,0.8546,0.3364,0.3759,0.3759,0
103601,npp,1662,1724,0.476411908864975,6.37200927734375,-10.7359762191772,3670176,1662,1309,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.32180155229176,17.729121160952687,15.635503875172557,4.622167790158976e-31,8.0,-17.71,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,0.3829,0.4208,0.4208,0
103846,npp,2161,4006,1.93527638912201,6.37002515792847,-10.7345027923584,3670176,2165,3170,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29454485539395,68.99866848659441,55.72176219535051,2.3964454720964675e-29,18.0,69.04,3.5496478698597698,68.74,0.9806,1.3805,3.5437,0.6319,1.0286,1.2229,1.2229,0
104197,npp,35,1952,0.33604064583778404,6.37213134765625,-10.7339754104614,3670176,35,1522,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-28 02:08:20.412776,99.33158800522922,4.749414108842026,4.202415763933479,1.817520429064687e-18,9.0,-4.76,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.336,0.336,0.336,0
104431,npp,1640,583,0.783542692661285,6.36746406555176,-10.7360515594482,3670176,1640,371,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52464348211068,59.53201857069469,49.71356758191366,0.00014085580336693995,3.0,-59.51,2.3545700244418297,-59.8,0.7012,1.133,3.9201,0.7699,0.7239,0.6033,0.6033,0
106518,npp,570,3095,6.61582136154175,6.36803340911865,-10.7410545349121,3670144,569,2482,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66629049398705,49.140920594566516,42.019940733405726,0.15281574652037203,14.0,49.16,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,3.9185,4.5447,1.1023379952923489,0
107440,npp,1290,2633,0.558000981807709,6.3721604347229,-10.7375497817993,3670144,1290,2124,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96460892064611,32.067544526768444,28.027366356161814,0.005586665798627794,12.0,32.07,1.2365102219381485,31.62,0.6083,1.1452,3.725,0.7617,0.3974,0.425,0.2991535050144044,0
107613,npp,556,1947,0.76631498336792,6.37206029891968,-10.7366390228271,3670144,556,1518,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.25219256357921,5.039976283448183,4.459324236651164,0.0005117037527626075,9.0,-5.05,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.7663,0.7663,0.7663,0
108496,npp,2003,2176,0.654975175857544,6.37276077270508,-10.7362604141235,3670176,2003,1737,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.34859318671573,8.249628962201134,7.29561471861328,3.900760918909551e-24,10.0,8.23,1.0,7.83,0.6568,0.9407,2.0529,0.9273,0.5865,0.6073,0.6073,0
109198,npp,1074,3090,0.714434921741486,6.37113189697266,-10.7383184432983,3670176,1076,2479,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1993970969955,48.99694812712563,41.906209766807315,2.629220577744982e-30,14.0,49.01,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,0.5558,0.4908,0.4908,0
113141,npp,1565,3081,1.87466180324554,6.3686318397522,-10.7381134033203,3670144,1563,2473,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83871711260552,48.73920616656312,41.7015316870361,0.06232044410951062,14.0,48.74,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,1.2169,1.2878,-0.11604439302848246,0
113310,npp,848,2392,1.28782403469086,6.37106561660767,-10.7380180358887,3670144,848,1935,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.23160462671333,20.30277818160393,17.882459803685723,0.03782550009657794,11.0,20.3,1.0837787002826917,20.51,0.6485,1.0207,2.6729,0.8546,1.1188,1.1006,0.24853424561017234,0
113644,npp,2467,1022,1.020788848400116,6.37079620361328,-10.738621711731,3670144,2468,751,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.32820389452249,47.77957505925578,40.945832654439684,0.0063246398554330134,5.0,-47.77,1.646109783506203,-47.655,0.7778,1.3616,2.86,0.6407,0.6653,0.654,0.5115297348110662,0
114757,npp,618,2845,0.284562468528748,6.37142181396484,-10.7347011566162,3670176,618,2293,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86664309201348,40.74273897582303,35.27992643673598,2.7788967070080065e-28,13.0,40.74,1.4276677814245327,41.0,0.7293,1.2822,2.415,0.6803,0.1735,0.1936,0.1936,0
115591,npp,2918,1013,0.5743865966796879,6.36980676651001,-10.7362232208252,3670176,2919,744,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.22014431841737,48.07170051638081,41.174283402449156,4.006461820166441e-13,5.0,-48.06,1.646109783506203,-47.655,0.7778,1.3616,2.86,0.6407,0.3941,0.368,0.368,0
119005,npp,2049,1927,0.908881008625031,6.37076807022095,-10.7380323410034,3670144,2049,1499,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.76036453124296,6.253935777490599,5.531835681927317,0.0318464989166273,9.0,-6.21,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.9089,0.9089,0.1915185759662753,0
120905,npp,1246,1703,0.389347225427628,6.37208604812622,-10.7363977432251,3670144,1246,1291,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.39107616379327,18.91719230084236,16.6724257360448,0.0020820020654156884,8.0,-18.86,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,0.2995,0.3439,0.29700035145655374,0
121078,npp,529,1018,0.628409683704376,6.371262550354,-10.7373447418213,3670176,531,748,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-13 01:42:15.217560,98.44836020404938,47.92436642223997,41.0601191097148,1.2981110399445873e-05,5.0,-47.9,1.646109783506203,-47.655,0.7778,1.3616,2.86,0.6407,0.4269,0.4026,0.4026,0
121942,npp,2010,1247,0.35328996181488004,6.36961698532104,-10.7406320571899,3670176,2010,929,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.67798468843606,39.94079581996089,34.62060949043025,1.3937470093043792e-28,6.0,-39.91,1.4276677814245327,-39.68,0.7177,1.2811,3.2805,0.6809,0.2225,0.2406,0.2406,0
122118,npp,1288,566,0.644133806228638,6.3694052696228,-10.7350063323975,3670176,1288,356,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.70131054983102,59.9261614634911,49.97968937257564,5.395307227822454e-33,3.0,-59.89,2.3545700244418297,-59.8,0.7012,1.133,3.9201,0.7699,0.6647,0.4959,0.4959,0
122478,npp,1853,2847,0.5653248131275179,6.37409257888794,-10.739143371582,3670176,1853,2295,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-21 02:32:27.154775,-79.92699420097176,40.79896653114993,35.328125503856704,2.8182450306409733e-32,13.0,40.81,1.4276677814245327,41.0,0.7293,1.2822,2.415,0.6803,0.3702,0.3846,0.3846,0
122660,npp,1146,2163,0.729003548622131,6.37012672424316,-10.7352685928345,3670176,1146,1724,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-22 02:13:38.613311,-77.62193714667447,7.463603260365409,6.601112740408075,1.2260364623549355e-31,10.0,7.48,1.0,7.83,0.6568,0.9407,2.0529,0.9273,0.6606,0.676,0.676,0
123011,npp,2767,790,0.454463750123978,6.37165927886963,-10.7404165267944,3670176,2765,575,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.24749513775707,54.491491365382494,46.086666764575355,1.3831016872886767e-24,4.0,-54.45,1.9513309067639726,-54.32,0.704,1.356,3.4077,0.6433,0.4103,0.2924,0.2924,0
123205,npp,951,3759,0.349068567156792,6.37236309051514,-10.7355012893677,3670176,952,3032,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-25 02:57:32.241468,-79.5252876637962,64.8660019057755,53.247513711322654,1.22613462856386e-26,17.0,64.89,2.898275349237888,64.96,0.7553,1.5382,2.8839,0.5671,0.462,0.198,0.198,0
123728,npp,1908,1707,0.5474192202091219,6.36762189865112,-10.737434387207,3670176,1908,1294,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.3185106477175,18.66645194459133,16.45398127700793,3.370380756459419e-05,8.0,-18.64,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,0.4509,0.4836,0.4836,0
130251,npp,1940,568,6.48789024353027,6.37160205841064,-10.7372989654541,3670144,1942,358,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-04 01:29:42.475353,97.82952789651306,59.87490898075805,49.947410670810285,0.1297150546097858,3.0,-59.85,2.3545700244418297,-59.8,0.7012,1.133,3.9201,0.7699,3.1466,4.9953,2.073309396317167,0
130637,npp,2503,2851,3.81749606132507,6.37101602554321,-10.7364587783813,3670144,2503,2298,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32160589803054,40.9403808366672,35.446596563284004,0.0713468204129535,13.0,40.96,1.4276677814245327,41.0,0.7293,1.2822,2.415,0.6803,2.6482,2.5972,0.9900254166300202,0
131365,npp,1594,3762,1.50297427177429,6.37367916107178,-10.7354621887207,3670144,1594,3034,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34663263940219,64.9077245198685,53.277454415489444,0.010670084422477204,17.0,64.95,2.898275349237888,64.96,0.7553,1.5382,2.8839,0.5671,0.8601,0.8523,0.6119432694973488,0
131543,npp,895,3081,1.13540053367615,6.37168550491333,-10.7379531860352,3670144,899,2474,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31952810393504,48.70689794072025,41.68097303921092,0.00326264676555189,14.0,48.74,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,0.7957,0.78,0.7065048824073841,0
132076,npp,1810,1022,0.5047979354858401,6.36932849884033,-10.7391366958618,3670176,1812,751,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.19594193933203,47.79043064716686,40.95970777821726,5.842305686063403e-18,5.0,-47.77,1.646109783506203,-47.655,0.7778,1.3616,2.86,0.6407,0.3518,0.3234,0.3234,0
132798,npp,939,1936,0.482681214809418,6.36793518066406,-10.7351160049438,3670176,939,1507,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.7891765864965,5.736769438667989,5.075496454670876,3.387297247736419e-33,9.0,-5.68,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.4827,0.4827,0.4827,0
136124,npp,84,568,4.79200553894043,6.37292098999023,-10.7370853424072,3670144,86,358,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.71724534556755,59.87900332414102,49.95217695900184,0.05386444842230548,3.0,-59.85,2.3545700244418297,-59.8,0.7012,1.133,3.9201,0.7699,2.4263,3.6896,2.4762372747865964,0
138438,npp,476,3308,1.113233745098114,6.36992740631104,-10.7360467910767,3670176,475,2655,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55330291530615,55.060377051334825,46.512074381475486,2.13195956278814e-32,15.0,55.09,2.0682789409984763,55.21,0.8073,1.2016,3.1598,0.726,0.8296,0.8082,0.8082,0
139813,npp,497,2162,0.693098962306976,6.36904048919678,-10.7358026504517,3670176,497,1723,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-09-24 02:13:23.631912,-81.49826528389929,7.3997704427426045,6.544803701642869,1.995497103788951e-08,10.0,7.42,1.0,7.83,0.6568,0.9407,2.0529,0.9273,0.6247,0.6427,0.6427,0
140194,npp,2105,788,2.13748717308044,6.37189960479736,-10.7398080825806,3670144,2105,573,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.82071798870459,54.52214678650114,46.10846010203107,0.024278236761053954,4.0,-54.51,1.9513309067639726,-54.32,0.704,1.356,3.4077,0.6433,1.2728,1.3751,0.8282029578394444,0
140950,npp,1218,1702,4.86239957809448,6.37015247344971,-10.7409133911133,3670144,1218,1290,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.02221102914307,18.93697431509133,16.69039971710989,0.2480635798898999,8.0,-18.92,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,4.583,4.2953,-1.292636201659132,0
141539,npp,1027,3302,4.19318342208862,6.37094163894653,-10.7393407821655,3670144,1029,2649,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08155401917402,54.92029072033757,46.405272663161035,0.10799263878259836,15.0,54.94,2.0682789409984763,55.21,0.8073,1.2016,3.1598,0.726,2.3187,3.0441,0.6114334391375942,0
141730,npp,316,2612,2.94905018806458,6.3698410987854,-10.7385263442993,3670144,315,2109,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12599491473964,31.122257279049645,27.220291293478066,0.07979957759188536,12.0,31.13,1.2365102219381485,31.62,0.6083,1.1452,3.725,0.7617,2.3312,2.2464,0.448816700183408,0
142903,npp,1036,2155,0.88343757390976,6.37340021133423,-10.7366046905518,3670176,1036,1717,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-10 02:13:10.922158,-76.53628442094144,6.995664118989936,6.187386138122792,0.0002909224991395045,10.0,7.02,1.0,7.83,0.6568,0.9407,2.0529,0.9273,0.815,0.8192,0.8192,0
143700,npp,169,3072,0.557756572961807,6.37114858627319,-10.734712600708,3670176,169,2467,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34592108427194,48.462063593517655,41.48495142698558,9.174428124574123e-24,14.0,48.47,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,0.4666,0.3831,0.3831,0
144085,npp,1835,1701,0.73566347360611,6.37239933013916,-10.7379083633423,3670176,1835,1289,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.07222945073353,19.008399780738053,16.751891443405352,1.5270372890859856e-33,8.0,-18.97,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,0.6312,0.6499,0.6499,0
145084,npp,281,1930,0.388938635587692,6.37338256835938,-10.7388544082642,3670176,281,1502,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-21 02:07:03.009931,98.22682673703565,6.03641269253135,5.339664837757915,8.174099110925881e-21,9.0,-6.03,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.3889,0.3889,0.3889,0
146830,npp,914,3078,12.5229549407959,6.37383222579956,-10.7390871047974,3670144,916,2471,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.3075182685008,48.63357910637063,41.617072563937725,0.2345127061362418,14.0,48.65,1.7549928774784245,48.74,0.8049,1.2698,3.1434,0.6869,7.2844,8.6026,3.3199138396640917,0
148180,npp,992,1934,0.697701394557953,6.36945295333862,-10.7410821914673,3670144,992,1506,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.18235286466648,5.836714795715144,5.16310776663707,0.016020782376891186,9.0,-5.8,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.6977,0.6977,0.3368122394409261,0
148604,npp,2614,570,0.464163690805435,6.36934947967529,-10.7370367050171,3670176,2615,360,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.7715248849263,59.83751041151475,49.91443354999973,0.00015878550556806614,3.0,-59.8,2.3545700244418297,-59.8,0.7012,1.133,3.9201,0.7699,0.5883,0.3574,0.3574,0
149402,npp,1764,1482,0.446124464273453,6.37072229385376,-10.7359485626221,3670176,1764,1111,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.53534491548301,29.985515816757605,26.248520448317326,1.046308765386255e-24,7.0,-29.97,1.184412938166907,-29.97,0.7008,1.1188,2.5679,0.7797,0.3043,0.3478,0.3478,0
149591,npp,1045,795,0.342659056186676,6.37201166152954,-10.7362833023071,3670176,1046,580,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.10811291540958,54.33931043518594,45.97008669176752,1.124936860211527e-30,4.0,-54.32,1.9513309067639726,-54.32,0.704,1.356,3.4077,0.6433,0.353,0.2204,0.2204,0
150161,npp,901,2394,0.520297855138779,6.3687629699707,-10.73473072052,3670176,901,1936,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55812357927942,20.378191977878487,17.948424142506575,4.920557018806693e-32,11.0,20.4,1.0837787002826917,20.51,0.6485,1.0207,2.6729,0.8546,0.4106,0.4447,0.4447,0
150728,npp,700,3987,0.358963593840599,6.37329387664795,-10.7347011566162,3670176,698,3161,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.07381060075114,68.72687056655637,55.55819342685697,8.413283216168793e-27,18.0,68.76,3.5496478698597698,68.74,0.9806,1.3805,3.5437,0.6319,0.5845,0.2268,0.2268,0
151094,npp,2376,2622,0.42665097117424,6.36788845062256,-10.7370004653931,3670176,2376,2116,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29690939070184,31.56223715329054,27.594935016391855,1.6189740867786276e-14,12.0,31.58,1.2365102219381485,31.62,0.6083,1.1452,3.725,0.7617,0.2912,0.325,0.325,0
152497,npp,1710,793,5.049072265625,6.37058973312378,-10.7342004776001,3670144,1708,579,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.38354055800825,54.37840942254364,46.00337999446267,0.24680522821556167,4.0,-54.37,1.9513309067639726,-54.32,0.704,1.356,3.4077,0.6433,2.7649,3.2481,-2.3114902877665164,0
152682,npp,968,119,5.21930456161499,6.37273740768433,-10.7368764877319,3670144,968,56,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.44636020733375,68.35776497914223,55.343648699000184,0.16794177927600212,1.0,-68.36,3.3166247903554,-68.33,0.8847,1.8941,4.571,0.4605,1.8749,2.4037,-1.3793944333059236,0
152694,npp,2964,3759,3.60336112976074,6.37344264984131,-10.7400074005127,3670144,2966,3034,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62437152596561,64.91082669069377,53.276163749180974,0.15425464845287848,17.0,64.89,2.898275349237888,64.96,0.7553,1.5382,2.8839,0.5671,1.5848,2.0434,-1.431375034475498,0
153056,npp,1544,2392,2.77717804908752,6.3678994178772,-10.7399835586548,3670144,1544,1935,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63207384351655,20.322343083487517,17.900760423163263,0.09274554233459868,11.0,20.3,1.0837787002826917,20.51,0.6485,1.0207,2.6729,0.8546,2.493,2.3734,0.28419297580065805,0
153718,npp,658,3309,0.868077993392944,6.37291431427002,-10.7371406555176,3670144,661,2657,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18377055610438,55.13344017815263,46.56497749110752,0.0168079045960224,15.0,55.11,2.0682789409984763,55.21,0.8073,1.2016,3.1598,0.726,0.7111,0.6302,0.25158134663769494,0
153892,npp,3010,2620,0.503547340631485,6.36903524398804,-10.739128112793,3670144,3011,2115,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60844364023313,31.499010331815285,27.542568458214234,0.0057046215782408545,12.0,31.49,1.2365102219381485,31.62,0.6083,1.1452,3.725,0.7617,0.3534,0.3836,0.2550964064939876,0
154075,npp,2298,1934,0.249580197036266,6.37284898757935,-10.738751411438,3670176,2298,1506,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.8476464483288,5.7852019252534,5.118035681950795,0.0003856586240957496,9.0,-5.8,1.0,-5.63,0.5759,0.8723,1.7981,1.0,0.2496,0.2496,0.2496,0
154271,npp,1580,1249,0.310749962925911,6.37226676940918,-10.7393674850464,3670176,1579,931,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39729415700484,39.83499597811802,34.53520979832989,9.530559719650677e-11,6.0,-39.83,1.4276677814245327,-39.68,0.7177,1.2811,3.2805,0.6809,0.1927,0.2116,0.2116,0
154877,npp,1417,2849,0.2017131671309471,6.36747074127197,-10.7374610900879,3670176,1417,2296,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07329098370438,40.90254947403176,35.415576301806894,4.553333878088021e-25,13.0,40.89,1.4276677814245327,41.0,0.7293,1.2822,2.415,0.6803,0.1155,0.1372,0.1372,0
155424,npp,2324,790,0.351677566766739,6.3735933303833,-10.7359113693237,3670176,2326,575,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.14947804352927,54.4334226332807,46.04684222520896,2.9032704647112817e-32,4.0,-54.45,1.9513309067639726,-54.32,0.704,1.356,3.4077,0.6433,0.3576,0.2262,0.2262,0
155612,npp,1596,115,0.396388441324234,6.37339305877686,-10.733642578125,3670176,1594,52,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.47029421715982,68.4046995994852,55.37501350763333,4.0802331982031883e-29,1.0,-68.42,3.3166247903554,-68.33,0.8847,1.8941,4.571,0.4605,0.4207,0.1826,0.1826,0
155626,npp,505,3757,0.513218551874161,6.36825370788574,-10.7405471801758,3670176,505,3031,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32637150097625,64.86277169803198,53.25029311206578,3.611198863676899e-32,17.0,64.85,2.898275349237888,64.96,0.7553,1.5382,2.8839,0.5671,0.5186,0.291,0.291,0
156166,npp,1454,1704,0.459006696939468,6.37291717529297,-10.7394094467163,3670176,1454,1292,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.28579182941091,18.7890878903338,16.562225829287765,4.600498061984476e-20,8.0,-18.81,1.0442604737599883,-18.45,0.6304,0.9875,2.4691,0.8834,0.3662,0.4055,0.4055,0
156528,npp,3062,338,0.480733096599579,6.37402057647705,-10.7376918792725,3670176,3063,184,196611,3866787,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.65226474870968,64.52828577451298,53.03352068987211,2.1377597544296523e-05,2.0,-64.54,2.8345692104261015,-64.39,0.6652,1.5026,3.8649,0.5805,0.5118,0.2791,0.2791,0
156907,npp,555,2616,0.600381135940552,6.36917448043823,-10.7380046844482,3670144,554,2112,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07006669485766,31.326003976399214,27.39649589538337,0.001586464498970439,12.0,31.31,1.2365102219381485,31.62,0.6083,1.1452,3.725,0.7617,0.4317,0.4573,0.4215629425473155,0
157083,npp,2914,1931,1.048848271369934,6.36896419525146,-10.7366333007812,3670144,2914,1502,196611,3866755,325,lbr_monrovia_21_9,6.37083333,-10.7375,21,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.65761671539168,5.965624182087542,5.277736490448701,0.01837295099873251,9.0,-5.97,1.0,-5.63,0.5759,0.8723,1.7981,1.0,1.0488,1.0488,0.6349267580565668,0
