gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2409,0.225735127925873,6.38128089904785,-10.7360153198242,3670176,2378,1950,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31759762533163,21.200912202689764,18.66767609442236,1.7014247861291842e-31,11.0,21.19,1.0837787002826917,20.45,0.3733,0.489,0.6869,1.0039,0.248,0.2266,0
103601,npp,1661,1724,0.614439100027084,6.37872123718262,-10.7349462509155,3670176,1661,1310,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.5062356537878,17.726804632810843,15.633475932701405,4.636146246327805e-31,8.0,-17.71,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.5782,0.5765,0
103846,npp,2159,4005,1.0768237113952641,6.37961959838867,-10.7332448959351,3670176,2165,3171,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07483240766565,68.98897516269301,55.71640909456674,2.4072529760369423e-29,18.0,69.03,3.5496478698597698,68.74,0.4994,0.8608,1.0768,0.5703,0.5518,0.6141,0
104079,npp,750,2637,0.421421021223068,6.3792872428894,-10.7336864471436,3670176,749,2127,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.19801545907559,32.2390458936996,28.173329355880746,1.0513959907785465e-23,12.0,32.25,1.2365102219381485,31.67,0.4367,0.5426,0.6796,0.9048,0.3929,0.3813,0
104197,npp,34,1952,0.294946938753128,6.37870931625366,-10.7329502105713,3670176,34,1522,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.02324204767842,4.749730736361092,4.2026957852321445,1.820654422694755e-18,9.0,-4.76,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.2949,0.2949,0
104431,npp,1638,583,0.681730449199677,6.3809986114502,-10.7341175079346,3670176,1639,371,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.60331386437896,59.53152291515573,49.71322358384109,0.00014091120106953664,3.0,-59.51,2.3545700244418297,-59.78,0.451,0.6414,0.8335,0.7654,0.508,0.5218,0
108496,npp,2002,2176,0.5786459743976591,6.37943315505981,-10.7351980209351,3670176,2002,1737,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.75157327500878,8.250930747650964,7.296764213548921,3.913810116460701e-24,10.0,8.23,1.0,7.91,0.442,0.522,0.7009,0.9404,0.5475,0.5442,0
109198,npp,1073,3091,0.571219861507416,6.3767237663269,-10.7306327819824,3670176,1075,2479,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25294976605443,49.02685184759465,41.92953851769868,2.637940696247506e-30,14.0,49.04,1.7549928774784245,48.83,0.5144,0.6433,0.8559,0.7632,0.4499,0.4359,0
114757,npp,617,2845,0.238951727747917,6.37818622589111,-10.7335519790649,3670176,617,2293,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93778868227535,40.742381316018864,35.27963268317711,2.7896962920892996e-28,13.0,40.74,1.4276677814245327,41.0,0.4938,0.6376,0.9299,0.7699,0.2117,0.184,0
121078,npp,527,1017,0.443334758281708,6.3805456161499,-10.736647605896,3670176,531,748,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52665110994946,47.967070791062206,41.093815282793805,1.3036612029720983e-05,5.0,-47.93,1.646109783506203,-47.67,0.4848,0.5738,0.7108,0.8556,0.4117,0.3793,0
121432,npp,1080,3305,0.508038133382797,6.38092613220215,-10.7350053787231,3670176,1080,2652,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92473897577307,54.99990345649151,46.46366523953924,1.8391383866157055e-09,15.0,55.01,2.0682789409984763,55.16,0.5169,0.6708,0.8602,0.7319,0.4122,0.3718,0
121942,npp,2008,1248,0.336427986621857,6.38208055496216,-10.732048034668,3670176,2008,929,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82308929044272,39.90203767406602,34.5886506083735,1.4072536846406409e-28,6.0,-39.87,1.4276677814245327,-39.72,0.385,0.5682,0.8027,0.8641,0.3286,0.2907,0
122118,npp,1287,566,0.597186803817749,6.37623691558838,-10.7340536117554,3670176,1287,356,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.74048010127125,59.926049911060005,49.9796124446157,5.411372269361647e-33,3.0,-59.89,2.3545700244418297,-59.78,0.451,0.6414,0.8335,0.7654,0.4721,0.4571,0
123011,npp,2766,791,0.478310585021973,6.37757587432861,-10.7324018478394,3670176,2764,576,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29467607121845,54.463807067863485,46.06614655907004,1.374857323874543e-24,4.0,-54.42,1.9513309067639726,-54.33,0.4687,0.7078,0.9454,0.6936,0.3733,0.3317,0
123193,npp,2041,119,0.540875941514969,6.37640476226807,-10.7325525283813,3670176,2041,55,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.37899686236794,68.39988313462767,55.367328313417815,2.25475693738373e-18,1.0,-68.36,3.3166247903554,-68.33,0.5357,0.6996,0.9042,0.7017,0.4431,0.3795,0
123205,npp,950,3759,0.630269885063171,6.37900924682617,-10.7342491149902,3670176,951,3032,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-25 02:57:32.241468,-79.55782068818243,64.86604393180109,53.24754011298108,1.2244819514966851e-26,17.0,64.89,2.898275349237888,65.0,0.4896,0.816,1.158,0.6016,0.4268,0.3792,0
123728,npp,1906,1707,0.357663229107857,6.38111734390259,-10.7353687286377,3670176,1906,1295,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.669641810241,18.665808834295063,16.453419050558534,3.3425324264958925e-05,8.0,-18.64,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.3323,0.3356,0
132076,npp,1808,1022,0.5381969511508939,6.37792921066284,-10.7312927246094,3670176,1811,751,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.2726014021856,47.80214222624407,40.96904758024655,5.90479839350998e-18,5.0,-47.77,1.646109783506203,-47.67,0.4848,0.5738,0.7108,0.8556,0.4693,0.4605,0
132248,npp,1082,344,0.1422098334878683,6.37941741943359,-10.7361354827881,3670176,1081,188,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49363210546079,64.46539047775164,52.99399155133517,2.2819202352027125e-24,2.0,-64.43,2.8345692104261015,-64.4,0.3456,0.6166,1.0448,0.7962,0.3236,0.1132,0
132798,npp,937,1936,0.2044319584965706,6.38112020492554,-10.7330570220947,3670176,937,1507,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.93467129717138,5.726924835513659,5.066792962320577,3.399131119246447e-33,9.0,-5.68,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.2044,0.2044,0
138438,npp,475,3308,1.040785610675812,6.37659025192261,-10.7348604202271,3670176,474,2655,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59789518562833,55.06019697008928,46.511941747557024,2.1326364448886775e-32,15.0,55.09,2.0682789409984763,55.16,0.5169,0.6708,0.8602,0.7319,0.6698,0.7617,0
139813,npp,495,2161,0.479012250900269,6.38153600692749,-10.7336673736572,3670176,495,1723,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-09-24 02:13:21.852631,-74.29910466768669,7.388216275720839,6.5346141716594595,1.9829643667495564e-08,10.0,7.36,1.0,7.91,0.442,0.522,0.7009,0.9404,0.4479,0.4505,0
142903,npp,1035,2155,0.702618837356567,6.38006448745728,-10.7355442047119,3670176,1035,1717,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.01084328217163,6.9911187160165635,6.183370280493314,0.0002911158890405397,10.0,7.02,1.0,7.91,0.442,0.522,0.7009,0.9404,0.6715,0.6607,0
143700,npp,168,3072,0.253471896052361,6.37778186798096,-10.733546257019,3670176,168,2467,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40045949448607,48.46166934875284,41.48464258739424,9.182633345604413e-24,14.0,48.47,1.7549928774784245,48.83,0.5144,0.6433,0.8559,0.7632,0.2688,0.1934,0
143889,npp,2540,2384,0.399219691753387,6.38075017929077,-10.7354888916016,3670176,2540,1928,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81634865516445,19.871988771452155,17.50628244114568,1.2913181189039003e-30,11.0,19.88,1.0837787002826917,20.45,0.3733,0.489,0.6869,1.0039,0.4081,0.4008,0
144085,npp,1834,1702,0.698387980461121,6.37811136245728,-10.7299556732178,3670176,1834,1289,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.2411843391066,18.951755664798092,16.702396277689584,1.5291399539820692e-33,8.0,-18.92,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.6586,0.6552,0
148604,npp,2613,570,0.275182634592056,6.37616872787476,-10.73606300354,3670176,2614,360,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.81073734357196,59.83735362749784,49.914325294223914,0.00015889371265096215,3.0,-59.8,2.3545700244418297,-59.78,0.451,0.6414,0.8335,0.7654,0.3354,0.2106,0
149402,npp,1763,1482,0.23360253870487202,6.37749576568604,-10.7349300384521,3670176,1763,1111,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63960286895094,29.985471575727466,26.248482640098857,1.0461286550762759e-24,7.0,-29.97,1.184412938166907,-29.97,0.45,0.5924,0.7818,0.8288,0.188,0.1936,0
150728,npp,699,3987,0.494868397712708,6.37993240356445,-10.733416557312,3670176,698,3162,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.10237240641453,68.72685972827747,55.55818727360936,8.398633110244652e-27,18.0,68.76,3.5496478698597698,68.74,0.4994,0.8608,1.0768,0.5703,0.3878,0.2822,0
151094,npp,2374,2622,0.19993703067302698,6.38123464584351,-10.7347822189331,3670176,2375,2116,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49047234957747,31.561824585264485,27.5945839819274,1.6143304803800807e-14,12.0,31.58,1.2365102219381485,31.67,0.4367,0.5426,0.6796,0.9048,0.2138,0.1809,0
154075,npp,2297,1935,0.1492843050509691,6.37837409973145,-10.7310390472412,3670176,2297,1506,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.38971479598817,5.72414507979718,5.064059506548409,0.00038634391456399364,9.0,-5.74,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.1493,0.1493,0
154271,npp,1579,1250,0.23000181466341002,6.37801265716553,-10.7318115234375,3670176,1578,932,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.46964843654,39.79661632996728,34.50354524056155,9.598174115224734e-11,6.0,-39.79,1.4276677814245327,-39.72,0.385,0.5682,0.8027,0.8641,0.2541,0.1987,0
154877,npp,1415,2849,0.12828148109838367,6.38101768493652,-10.7351608276367,3670176,1415,2297,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21514120207912,40.90215093657088,35.41524917777238,4.543246014024942e-25,13.0,40.89,1.4276677814245327,41.0,0.4938,0.6376,0.9299,0.7699,0.1342,0.0988,0
155612,npp,1595,115,0.5503072440624239,6.38036489486694,-10.7326908111572,3670176,1594,53,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.5005960063245,68.40459590558999,55.37495406421037,4.073448460791534e-29,1.0,-68.42,3.3166247903554,-68.33,0.5357,0.6996,0.9042,0.7017,0.4459,0.3861,0
155626,npp,503,3758,0.718628168106079,6.38030004501343,-10.7312498092651,3670176,504,3031,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.39084679391632,64.88120536729778,53.26187401311352,3.6021558934847e-32,17.0,64.87,2.898275349237888,65.0,0.4896,0.816,1.158,0.6016,0.4573,0.4323,0
156166,npp,1453,1705,0.424830585718155,6.37862300872803,-10.731481552124,3670176,1453,1292,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.45743295333563,18.732656416869567,16.51289496561319,4.568745478536852e-20,8.0,-18.75,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.3967,0.3986,0
156528,npp,3061,339,0.605539947748184,6.38005447387695,-10.7299976348877,3670176,3063,184,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.68735074576593,64.50979343870237,53.02181388567369,2.1194013618535824e-05,2.0,-64.53,2.8345692104261015,-64.4,0.3456,0.6166,1.0448,0.7962,0.487,0.4821,0
168947,npp,582,333,1.068800270557404,6.37680006027222,-10.7315101623535,3670176,583,180,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.64087181952728,64.61976442521683,53.09116099740927,7.922051235505109e-05,2.0,-64.64,2.8345692104261015,-64.4,0.3456,0.6166,1.0448,0.7962,0.6505,0.851,0
169312,npp,1142,2610,0.519490599632263,6.38289785385132,-10.7355012893677,3670176,1143,2108,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-08 02:25:54.252789,-80.55537157088976,31.057368066475593,27.167476620919317,3.4987568417516615e-11,12.0,31.04,1.2365102219381485,31.67,0.4367,0.5426,0.6796,0.9048,0.4722,0.47,0
169494,npp,428,1924,0.1823361627757549,6.37696075439453,-10.7355794906616,3670176,428,1496,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.28251084991341,6.422713834279134,5.681788573650152,1.4660166709367766e-19,9.0,-6.38,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.1823,0.1823,0
169669,npp,2778,1239,0.427268952131271,6.3799352645874,-10.7332162857056,3670176,2778,922,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.77508069341026,40.20110797738899,34.83846815319253,9.806614428238136e-27,6.0,-40.21,1.4276677814245327,-39.72,0.385,0.5682,0.8027,0.8641,0.3922,0.3692,0
169852,npp,2035,556,0.476969599723816,6.37827157974243,-10.732813835144,3670176,2037,348,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.9777226699141,60.106228455035506,50.109894588712805,4.105614653114255e-32,3.0,-60.12,2.3545700244418297,-59.78,0.451,0.6414,0.8335,0.7654,0.4211,0.365,0
170045,npp,221,3522,0.37407778203487396,6.38139629364014,-10.7304248809814,3670176,219,2858,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29412730634509,60.18891916472012,50.17148383162972,3.0070684370267145e-32,16.0,60.18,2.4157378735459294,60.54,0.578,0.7591,0.9305,0.6467,0.3315,0.2419,0
170219,npp,2588,2838,0.1783662624657154,6.37749624252319,-10.7314510345459,3670176,2587,2287,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92027218065391,40.494384099276914,35.08137561931903,3.1637227367322134e-33,13.0,40.47,1.4276677814245327,41.0,0.4938,0.6376,0.9299,0.7699,0.1692,0.1373,0
170584,npp,1155,1467,0.2063816338777542,6.37977647781372,-10.734432220459,3670176,1156,1100,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.60358433564478,30.671709943934182,26.83812266386129,8.069862954177459e-30,7.0,-30.68,1.184412938166907,-29.97,0.45,0.5924,0.7818,0.8288,0.1651,0.171,0
170769,npp,436,779,0.1857312954962254,6.38169097900391,-10.7302694320679,3670176,438,562,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.41391552916349,54.726829902172405,46.264432918356526,3.4813080124977136e-25,4.0,-54.74,2.0682789409984763,-54.33,0.4687,0.7078,0.9454,0.6936,0.2385,0.1288,0
170948,npp,2795,105,0.485221385955811,6.37852907180786,-10.7323274612427,3670176,2794,47,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.33935604039047,68.57482964054027,55.46993752935246,5.873205622014984e-19,1.0,-68.59,3.3166247903554,-68.33,0.5357,0.6996,0.9042,0.7017,0.4263,0.3405,0
170961,npp,1704,3747,0.1789322048425674,6.38141250610352,-10.7314310073853,3670176,1704,3024,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4875286242253,64.68190327028765,53.134465673352416,5.733152885878096e-27,17.0,64.67,2.898275349237888,65.0,0.4896,0.816,1.158,0.6016,0.2711,0.1077,0
171145,npp,1019,3068,0.318102896213531,6.37712860107422,-10.7306804656982,3670176,1018,2464,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.689621337535,48.36196890306826,41.40949616698371,1.1603925959236786e-21,14.0,48.35,1.7549928774784245,48.83,0.5144,0.6433,0.8559,0.7632,0.3057,0.2428,0
171327,npp,309,2381,0.1488207224756479,6.38043737411499,-10.7316436767578,3670176,309,1925,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.06421925197752,19.73148199537381,17.38598530773083,4.5278000021880145e-15,11.0,19.72,1.0837787002826917,20.45,0.3733,0.489,0.6869,1.0039,0.177,0.1494,0
171504,npp,2681,1697,0.311156436800957,6.37894153594971,-10.7356204986572,3670176,2681,1286,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.50184305957009,19.188948032820832,16.91179517005705,8.651437920936872e-08,8.0,-19.19,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.2878,0.2919,0
174665,npp,2808,1021,0.520700097084045,6.3818621635437,-10.7334833145142,3670176,2808,750,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.09643037861758,47.78758697533252,40.95332426952339,2.2854402673546453e-14,5.0,-47.8,1.646109783506203,-47.67,0.4848,0.5738,0.7108,0.8556,0.4587,0.4455,0
174858,npp,2095,343,0.871908664703369,6.3764328956604,-10.7341165542603,3670176,2092,187,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.24516566729379,64.4538958177082,52.97969377602715,3.275352669870698e-22,2.0,-64.45,2.8345692104261015,-64.4,0.3456,0.6166,1.0448,0.7962,0.581,0.6942,0
174871,npp,991,3983,0.552382051944733,6.37934923171997,-10.7298097610474,3670176,997,3160,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92684786871706,68.7119138860655,55.55047705741193,1.2540045357136824e-12,18.0,68.69,3.3985290935932855,68.74,0.4994,0.8608,1.0768,0.5703,0.4002,0.315,0
175444,npp,1972,1937,0.491410166025162,6.37657690048218,-10.7347040176392,3670176,1972,1508,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-10 02:07:34.248402,99.6269242320942,5.6023447858359345,4.956137063640161,2.1925649752259712e-33,9.0,-5.63,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.4914,0.4914,0
175633,npp,1266,1254,0.571697682142258,6.37747764587402,-10.7314710617065,3670176,1267,934,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.32000592623983,39.63516210667209,34.36761178225167,3.620495338890576e-34,6.0,-39.64,1.4276677814245327,-39.72,0.385,0.5682,0.8027,0.8641,0.4934,0.494,0
175824,npp,554,571,0.88643491268158,6.3764796257019,-10.7311201095581,3670176,553,360,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.68297329083133,59.77413398688174,49.87249995285026,1.1718068954279032e-32,3.0,-59.78,2.3545700244418297,-59.78,0.451,0.6414,0.8335,0.7654,0.595,0.6784,0
180613,npp,2773,2406,0.398719400167465,6.37663459777832,-10.73473072052,3670176,2773,1947,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45035146281478,21.027377903648354,18.51367591135449,2.0666268222406687e-15,11.0,21.03,1.0837787002826917,20.45,0.3733,0.489,0.6869,1.0039,0.4076,0.4003,0
180812,npp,2071,1723,0.443743020296097,6.38125228881836,-10.7307548522949,3670176,2071,1308,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.41816691665112,17.79663557261258,15.692188184979289,6.819107382880152e-23,8.0,-17.76,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.4148,0.4163,0
181014,npp,1348,1037,0.598704129457474,6.37733936309814,-10.7362613677979,3670176,1349,762,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.30387700939201,47.294870557545075,40.5632157557542,8.809102996619258e-29,5.0,-47.28,1.646109783506203,-47.67,0.4848,0.5738,0.7108,0.8556,0.5061,0.5123,0
181421,npp,1917,3323,0.676674485206604,6.38272428512573,-10.7353639602661,3670176,1916,2671,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.3629957176916,55.47783948164567,46.81390581261518,2.0690507986984909e-32,15.0,55.47,2.0682789409984763,55.16,0.5169,0.6708,0.8602,0.7319,0.4938,0.4952,0
182021,npp,2891,1269,0.69191575050354,6.38041114807129,-10.7319564819336,3670176,2891,948,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.56253370884512,39.10198228263513,33.92621571130441,2.565124246697121e-29,6.0,-39.08,1.4276677814245327,-39.72,0.385,0.5682,0.8027,0.8641,0.5776,0.5979,0
182432,npp,364,3549,0.763841331005096,6.3799409866333,-10.7348213195801,3670176,363,2881,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43333480299758,60.78074261994995,50.56587220777908,1.9921660543665353e-26,16.0,60.76,2.4157378735459294,60.54,0.578,0.7591,0.9305,0.6467,0.4929,0.494,0
182626,npp,2746,2868,0.32655243575573,6.37747192382812,-10.7339954376221,3670176,2745,2312,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84258705617918,41.594474822738896,35.97826480470602,9.116726415707752e-22,13.0,41.59,1.4867838833500562,41.0,0.4938,0.6376,0.9299,0.7699,0.2817,0.2514,0
186741,npp,1973,3105,0.44915634393692,6.37887573242188,-10.7301359176636,3670176,1974,2488,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98531370074896,49.46032816293819,42.26717063410084,1.4340813769965451e-21,14.0,49.46,1.7549928774784245,48.83,0.5144,0.6433,0.8559,0.7632,0.3803,0.3428,0
186938,npp,1259,2416,0.325201585888863,6.37746572494507,-10.7323417663574,3670176,1259,1955,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.1051111289516,21.564780014154074,18.983429455183128,1.883635014867595e-27,11.0,21.56,1.0837787002826917,20.45,0.3733,0.489,0.6869,1.0039,0.3398,0.3265,0
187125,npp,554,1732,0.366026341915131,6.37812519073486,-10.7307786941528,3670176,554,1316,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.49875080313622,17.28220067063804,15.243305112653927,1.8886295271974895e-32,8.0,-17.27,1.0442604737599883,-18.42,0.3805,0.5233,0.6984,0.9382,0.3403,0.3434,0
187318,npp,2915,1046,0.740251541137695,6.37626314163208,-10.7318248748779,3670176,2916,768,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.06098509470387,47.006732559204465,40.3402010216506,3.424245454575687e-33,5.0,-46.99,1.646109783506203,-47.67,0.4848,0.5738,0.7108,0.8556,0.5921,0.6334,0
188097,npp,2060,1960,0.5129931569099431,6.37876415252686,-10.7314147949219,3670176,2060,1530,196611,3866787,250,lbr_monrovia_22_7,6.37916667,-10.73333333,22,7,lbr_monrovia,2013-04-15 02:08:39.372423,93.0749681776481,4.32233981115362,3.8246341574040663,9.546760547405901e-26,9.0,-4.3,1.0,-5.57,0.3788,0.4909,0.5976,1.0,0.513,0.513,0
