gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,358,2183,0.274514719843864,6.23052406311035,-10.7656288146973,3670176,358,1744,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.06126793165994,8.638383885850649,7.638793527024107,1.0889456497234636e-05,10.0,8.64,1.0,8.06,0.18,0.2627,0.2979,0.8422,0.2331,0.2312,0
103484,npp,2401,2411,0.1450565475970507,6.23030281066895,-10.7605991363525,3670176,2401,1951,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-22 02:20:59.624558,-80.94032252543518,21.290210106243407,18.745376296647223,1.5894152683664526e-31,11.0,21.3,1.0837787002826917,20.51,0.1565,0.2389,0.2785,0.9263,0.1347,0.1344,0
103601,npp,1683,1725,0.2239298745989799,6.23554563522339,-10.7638845443726,3670176,1683,1311,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.08151778611919,17.64200529190618,15.559157440844645,4.346958141966792e-31,8.0,-17.65,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.2263,0.2266,0
103720,npp,943,1038,0.445813298225403,6.23348379135132,-10.7596883773804,3670176,941,762,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65908890462187,47.25159199659698,40.535794637928504,2.2651539056310822e-29,5.0,-47.25,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.325,0.3586,0
103838,npp,214,359,0.942979276180267,6.23312616348267,-10.7649898529053,3670176,215,198,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55971729619849,64.16140584010034,52.802030900378924,3.940842729468759e-26,2.0,-64.14,2.7445598364131496,-64.34,0.1523,0.3553,0.6354,0.6228,0.4354,0.5873,0
104079,npp,772,2638,0.377560555934906,6.23689794540405,-10.7648973464966,3670176,773,2128,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.5379420081713,32.284062184637925,28.211400562126546,1.0061753326889511e-23,12.0,32.29,1.2365102219381485,31.89,0.1653,0.2244,0.3229,0.9862,0.3452,0.3723,0
104431,npp,1661,583,0.323089361190796,6.23073244094849,-10.7637586593628,3670176,1659,371,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-04-30 01:30:39.738672,97.42308473191504,59.53434150277776,49.71501123332622,0.0001409986129856885,3.0,-59.51,2.3545700244418297,-59.74,0.2372,0.3231,0.5127,0.6848,0.2213,0.2213,0
107782,npp,2924,1263,0.0859803408384323,6.23631811141968,-10.7634029388428,3670176,2924,943,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.61276543185487,39.31683706411878,34.10777235458115,3.719942088128817e-09,6.0,-39.3,1.4276677814245327,-39.64,0.0979,0.2096,0.3746,1.0557,0.1347,0.0908,0
108496,npp,2024,2177,0.29012608528137196,6.23366451263428,-10.7591428756714,3670176,2024,1737,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-05-19 02:14:21.938463,-77.54130444502745,8.292442284579556,7.3334092641870425,3.6369316838171515e-24,10.0,8.29,1.0,8.06,0.18,0.2627,0.2979,0.8422,0.2487,0.2444,0
108843,npp,556,802,0.33747211098671004,6.2318377494812,-10.7631177902222,3670176,555,589,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62837131921574,54.140947714577706,45.828324134756635,3.010544379199576e-34,4.0,-54.13,1.9513309067639726,-54.29,0.1468,0.3405,0.5938,0.6499,0.2197,0.2193,0
132076,npp,1831,1023,0.25263948738575004,6.23000812530518,-10.7597360610962,3670176,1831,751,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.03016791484173,47.75558466388865,40.932149126627614,5.39856544409553e-18,5.0,-47.74,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.2076,0.2032,0
137852,npp,681,1707,0.326475322246552,6.23343896865845,-10.7628898620605,3670176,681,1294,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-09-14 02:00:57.528827,97.63789242361645,18.66280606491042,16.451314163658854,2.283689374884744e-24,8.0,-18.64,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.3245,0.3303,0
138438,npp,497,3310,0.806521475315094,6.23460483551025,-10.7595043182373,3670176,500,2657,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25548292864715,55.11944549924348,46.555242982136996,2.119078088233906e-32,15.0,55.14,2.0682789409984763,55.29,0.2203,0.3488,0.4205,0.6344,0.4426,0.5116,0
139813,npp,518,2162,0.332698985934258,6.23142862319946,-10.765193939209,3670176,518,1724,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.15351936489263,7.40510714638652,6.549500774999065,2.1518900606599754e-08,10.0,7.42,1.0,8.06,0.18,0.2627,0.2979,0.8422,0.2913,0.2802,0
143700,npp,190,3072,0.36060290038585696,6.23463439941406,-10.7648410797119,3670176,189,2467,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19939988925614,48.46978934729085,41.49087043679413,8.961921408737723e-24,14.0,48.47,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.2726,0.295,0
143889,npp,2562,2386,0.270017579197884,6.23625659942627,-10.7599124908447,3670176,2563,1929,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63736790317263,19.95325028398078,17.577122246155415,1.2877401503623054e-30,11.0,19.98,1.0837787002826917,20.51,0.1565,0.2389,0.2785,0.9263,0.25,0.2501,0
149402,npp,1785,1482,0.15875767543911928,6.23253870010376,-10.7636308670044,3670176,1785,1111,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22420290312638,29.978708283552123,26.24263623091238,1.044509750876195e-24,7.0,-29.97,1.184412938166907,-29.88,0.1372,0.1825,0.2829,1.2126,0.2012,0.1925,0
149974,npp,1626,3082,0.1855653859674931,6.23463010787964,-10.7655143737793,3670176,1626,2474,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.7512784223709,48.74684292870116,41.70755902399593,3.455255711990228e-32,14.0,48.77,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.1729,0.1518,0
154075,npp,2319,1935,0.1724007576704025,6.23460149765015,-10.7609949111938,3670176,2319,1507,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.11629800580384,5.735884040886207,5.0744252630217455,0.00038494213777619414,9.0,-5.74,1.0,-5.4,0.1615,0.2213,0.3303,1.0,0.1724,0.1724,0
154271,npp,1601,1251,0.04005942493677141,6.23546600341797,-10.7608833312988,3670176,1603,933,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.49911599739472,39.746875950622915,34.46231563165249,9.530876539973129e-11,6.0,-39.76,1.4276677814245327,-39.64,0.0979,0.2096,0.3746,1.0557,0.1025,0.0423,0
155424,npp,2345,790,-0.014253482222557012,6.23595952987671,-10.7637815475464,3670176,2345,575,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.61182379307637,54.45116850707063,46.05993237361803,3.00289244401412e-32,4.0,-54.45,1.9513309067639726,-54.29,0.1468,0.3405,0.5938,0.6499,0.0395,-0.0093,0
155626,npp,526,3758,0.26948685944080397,6.23129510879517,-10.7651815414429,3670176,523,3032,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.25032693200689,64.88554783534383,53.26441427134487,3.6901601409217454e-32,17.0,64.87,2.898275349237888,64.98,0.1992,0.3712,0.4589,0.5961,0.1862,0.1606,0
155807,npp,2898,3079,0.10804390162229541,6.23264169692993,-10.7647094726562,3670176,2900,2472,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21084397063711,48.6934782637605,41.67060601228019,4.161397816953892e-30,14.0,48.68,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.1287,0.0884,0
156166,npp,1475,1706,0.19602751731872559,6.23597288131714,-10.7610139846802,3670176,1476,1293,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.3521208251006,18.69427032086662,16.47927582726112,4.667773839326703e-20,8.0,-18.7,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.1996,0.1983,0
156530,npp,11,338,0.609148502349854,6.23625469207764,-10.764289855957,3670176,10,184,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.56460708126026,64.52742038428546,53.032791706867556,2.1600659805537226e-05,2.0,-64.54,2.8345692104261015,-64.34,0.1523,0.3553,0.6354,0.6228,0.3108,0.3794,0
156725,npp,1282,3307,0.1370661342516541,6.23498249053955,-10.762866973877,3670176,1285,2654,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.1284404505028,55.07508987191502,46.52427907502895,3.459305698616734e-09,15.0,55.06,2.0682789409984763,55.29,0.2203,0.3488,0.4205,0.6344,0.1189,0.0869,0
168947,npp,604,332,0.749182283878326,6.23329877853394,-10.7646312713623,3670176,602,180,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.52098559518438,64.63433232246356,53.100170954357665,7.918924485286252e-05,2.0,-64.65,2.8345692104261015,-64.34,0.1523,0.3553,0.6354,0.6228,0.3602,0.4666,0
169494,npp,450,1925,0.0971445720642805,6.23269319534302,-10.7652196884155,3670176,450,1497,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.4821742772049,6.300577406456919,5.573809503115122,1.496821675419685e-19,9.0,-6.32,1.0,-5.4,0.1615,0.2213,0.3303,1.0,0.0971,0.0971,0
169669,npp,2800,1239,0.0836679376661777,6.23509836196899,-10.7619390487671,3670176,2803,923,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-10 01:48:15.404794,97.48974745502736,40.19956257420244,34.83709473104712,1.0038043484365139e-26,6.0,-40.21,1.4276677814245327,-39.64,0.0979,0.2096,0.3746,1.0557,0.1331,0.0883,0
169852,npp,2057,556,0.1738837473094463,6.23370933532715,-10.7605485916138,3670176,2057,347,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.83456867515736,60.104634036820116,50.1086255306978,4.208013018031659e-32,3.0,-60.12,2.3545700244418297,-59.74,0.2372,0.3231,0.5127,0.6848,0.1579,0.1191,0
170045,npp,244,3523,0.0938722509890795,6.23657846450806,-10.7647933959961,3670176,246,2859,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83608365487449,60.21113019223187,50.18638320603265,3.0464971054325904e-32,16.0,60.2,2.4157378735459294,60.59,0.2305,0.3244,0.4339,0.682,0.1258,0.064,0
170219,npp,2610,2839,-0.006569877266883989,6.2358603477478,-10.7631092071533,3670176,2612,2288,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30452295842626,40.51637035502562,35.099301790169754,3.199514278502212e-33,13.0,40.51,1.4276677814245327,41.1,0.1466,0.2939,0.4468,0.7529,0.0108,-0.0049,0
170401,npp,1897,2153,0.0639328770339489,6.23292636871338,-10.7623481750488,3670176,1897,1715,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.23756403839673,6.91164144702715,6.1139147610661615,1.6293300665236613e-32,10.0,6.9,1.0,8.06,0.18,0.2627,0.2979,0.8422,0.0225,0.0538,0
170584,npp,1177,1467,0.0929823890328407,6.23462629318237,-10.7631397247314,3670176,1177,1100,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.19641788371081,30.664885162202058,26.832226074335583,8.132780436463315e-30,7.0,-30.68,1.184412938166907,-29.88,0.1372,0.1825,0.2829,1.2126,0.1457,0.1128,0
170948,npp,2818,105,-0.022527545690536,6.2370080947876,-10.7640924453735,3670176,2822,48,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.77319637853087,68.56578864589538,55.46436652615806,5.905222204061671e-19,,-68.59,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1727,3747,0.022704288363457004,6.23256301879883,-10.7655534744263,3670176,1724,3025,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-17 02:57:14.161415,-79.346502131273,64.68547831721952,53.13652399823567,5.6740872829608135e-27,17.0,64.67,2.898275349237888,64.98,0.1992,0.3712,0.4589,0.5961,0.101,0.0135,0
171327,npp,331,2381,0.0854875557124615,6.23599910736084,-10.7621183395386,3670176,331,1925,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.41245840855575,19.746857459903786,17.399361988442372,4.460598329812549e-15,11.0,19.72,1.0837787002826917,20.51,0.1565,0.2389,0.2785,0.9263,0.0797,0.0792,0
171504,npp,2703,1697,0.08992600440979,6.23388242721558,-10.7647218704224,3670176,2703,1286,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.8135337566864,19.19030217743083,16.912932874462864,8.500596693729427e-08,8.0,-19.19,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.0979,0.091,0
175444,npp,1994,1937,0.357764393091202,6.23254823684692,-10.7640943527222,3670176,1994,1508,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.2839507144667,5.596228326741049,4.950716874384736,2.1944832659800466e-33,9.0,-5.63,1.0,-5.4,0.1615,0.2213,0.3303,1.0,0.3578,0.3578,0
175633,npp,1288,1254,0.398498713970184,6.23286485671997,-10.7602262496948,3670176,1288,934,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03141708530107,39.63230500033614,34.36515101863969,3.6108338323830083e-34,6.0,-39.64,1.4276677814245327,-39.64,0.0979,0.2096,0.3746,1.0557,0.3536,0.4207,0
180613,npp,2795,2406,0.262748971581459,6.23248624801636,-10.7657680511475,3670176,2795,1947,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84539585540504,21.033128759296815,18.51863748834675,2.0782460060856518e-15,11.0,21.03,1.0837787002826917,20.51,0.1565,0.2389,0.2785,0.9263,0.2433,0.2434,0
180812,npp,2093,1723,0.37193334102630604,6.23612213134766,-10.7602128982544,3670176,2093,1308,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.66912069427379,17.797019424770856,15.692484280657741,6.800832667471408e-23,8.0,-17.76,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.368,0.3763,0
181014,npp,1370,1037,0.21638799458742142,6.23290491104126,-10.7640037536621,3670176,1370,762,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08344580378393,47.289114664226425,40.55854828334079,8.723112296436082e-29,5.0,-47.28,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.1856,0.1741,0
181421,npp,1940,3325,0.357040867209435,6.23453330993652,-10.7607555389404,3670176,1942,2673,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97185086164744,55.53684246797629,46.85682518408115,2.0054172861453023e-32,15.0,55.52,2.0682789409984763,55.29,0.2203,0.3488,0.4205,0.6344,0.2252,0.2265,0
182021,npp,2914,1270,0.437939256429672,6.23083257675171,-10.7624702453613,3670176,2915,949,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.53586411902093,39.05413081828093,33.88642257998801,2.4626025049196096e-29,6.0,-39.04,1.4276677814245327,-39.64,0.0979,0.2096,0.3746,1.0557,0.3812,0.4623,0
182432,npp,387,3551,0.891396045684814,6.23486185073853,-10.7620878219604,3670176,389,2882,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.9696213422959,60.82547661790083,50.5959447450605,1.895778935399931e-26,16.0,60.8,2.4157378735459294,60.59,0.2305,0.3244,0.4339,0.682,0.456,0.6079,0
182626,npp,2768,2868,0.365311831235886,6.23398399353027,-10.7650003433228,3670176,2771,2314,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58544180989922,41.60331010663625,35.98539007067279,8.74448082565413e-22,13.0,41.59,1.4867838833500562,41.1,0.1466,0.2939,0.4468,0.7529,0.2693,0.275,0
186338,npp,1425,816,0.29186998307704903,6.23462247848511,-10.7642555236816,3670176,1428,605,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.08384060159156,53.76491117539632,45.54700563317091,1.5098291487182267e-17,4.0,-53.75,1.9513309067639726,-54.29,0.1468,0.3405,0.5938,0.6499,0.1964,0.1897,0
186741,npp,1995,3105,0.2177184820175171,6.23519897460938,-10.7616968154907,3670176,1995,2488,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-04-08 02:39:58.456789,-79.78642362335798,49.46680539109719,42.272081367698156,1.3793591713513866e-21,14.0,49.46,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.1912,0.1781,0
186938,npp,1281,2417,0.22076815366745,6.23452138900757,-10.7631931304932,3670176,1282,1956,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.86987203172347,21.59649854206798,19.010967039807625,1.799149196195149e-27,11.0,21.61,1.0837787002826917,20.51,0.1565,0.2389,0.2785,0.9263,0.2046,0.2045,0
187318,npp,2937,1046,0.429739862680435,6.23169708251953,-10.7602443695068,3670176,2937,768,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.836459655402,47.00454326367041,40.338353355881075,3.2546231104464064e-33,5.0,-46.99,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.3152,0.3457,0
188483,npp,656,591,0.494630038738251,6.23201084136963,-10.764817237854,3670176,660,379,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.55054011768418,59.33665696201028,49.576557037122726,4.66290952980649e-15,3.0,-59.33,2.3545700244418297,-59.74,0.2372,0.3231,0.5127,0.6848,0.2941,0.3387,0
192257,npp,526,1504,0.30862794816494,6.23611879348755,-10.7621383666992,3670176,526,1128,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-05-07 01:56:19.930843,97.02244419892936,28.96993359266765,25.383896347600107,5.911629550598158e-22,7.0,-28.93,1.184412938166907,-29.88,0.1372,0.1825,0.2829,1.2126,0.3278,0.3742,0
192441,npp,2882,816,0.343441739678383,6.23203229904175,-10.7606773376465,3670176,2884,604,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.23613815367153,53.748585195896446,45.53934541474656,3.324793389061289e-27,4.0,-53.75,1.9513309067639726,-54.29,0.1468,0.3405,0.5938,0.6499,0.2228,0.2232,0
192818,npp,355,3106,0.234270147979259,6.23591136932373,-10.7618370056152,3670176,357,2489,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-05-10 02:40:17.001756,-80.4274969079167,49.498449312588015,42.300584288191075,2.437544879607162e-32,14.0,49.49,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.2006,0.1917,0
193375,npp,1300,1044,0.27026826143264804,6.23401117324829,-10.7638330459595,3670176,1301,767,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.2193064093913,47.06003446272769,40.38491082692912,8.461136695886855e-29,5.0,-47.05,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.2184,0.2174,0
193565,npp,2545,4010,0.449657648801804,6.23496580123901,-10.7598676681519,3670176,2549,3172,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-05-14 03:05:21.963982,-79.28220014496117,69.10635386486837,55.78353726117509,1.70692646193218e-29,18.0,69.1,3.5496478698597698,68.86,0.3138,0.4248,0.6664,0.5209,0.2283,0.2342,0
199153,npp,2594,1034,0.603687971830368,6.23454189300537,-10.7600994110107,3670176,2596,759,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.16391248939766,47.39739032046585,40.64691813632969,1.9946291808166033e-23,5.0,-47.38,1.646109783506203,-47.525,0.1893,0.2751,0.427,0.8044,0.4209,0.4856,0
214198,npp,3031,2622,0.2160461768507957,6.23015213012695,-10.7608690261841,3670176,3031,2116,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16995197510487,31.576789857441852,27.60693033121509,1.6767060428268988e-06,12.0,31.58,1.2365102219381485,31.89,0.1653,0.2244,0.3229,0.9862,0.2145,0.2131,0
216334,npp,1438,1702,0.1590086445212364,6.23401165008545,-10.7604637145996,3670176,1438,1290,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.49408420601115,18.90115418523801,16.657937254427427,1.3649309303115516e-20,8.0,-18.92,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.1641,0.1609,0
219763,npp,2126,3309,0.1947059035301208,6.23265218734741,-10.7641124725342,3670176,2124,2656,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-08-03 02:46:49.011603,-79.70573883207979,55.13436585165495,46.56482467549377,7.446373358584803e-12,15.0,55.11,2.0682789409984763,55.29,0.2203,0.3488,0.4205,0.6344,0.1468,0.1235,0
221814,npp,1424,3085,0.34307567775249503,6.23334503173828,-10.7634439468384,3670176,1427,2476,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-08-14 02:40:47.441287,-79.50636574996926,48.86800852488903,41.806806490818566,3.18222746969457e-21,14.0,48.86,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.2626,0.2807,0
231275,npp,729,3093,0.12954089790582657,6.23419332504272,-10.7624416351318,3670176,729,2481,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-10-01 02:41:37.561314,-79.83711391878614,49.11018868727922,41.99493427599513,6.837484303104753e-11,14.0,49.1,1.7549928774784245,48.86,0.194,0.2705,0.4104,0.8181,0.141,0.106,0
232687,npp,830,1947,0.1702510304749012,6.23308706283569,-10.761887550354,3670176,830,1518,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-10-08 02:10:20.555100,91.52308965656745,5.106103624692327,4.517581102318761,1.9822436396656286e-31,9.0,-5.05,1.0,-5.4,0.1615,0.2213,0.3303,1.0,0.1703,0.1703,0
233509,npp,3033,2861,0.239284656941891,6.23493766784668,-10.7655181884766,3670176,3033,2307,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-10-12 02:35:29.183614,-80.13585237374126,41.351801422262255,35.78230357750454,2.980112039827341e-17,13.0,41.33,1.4867838833500562,41.1,0.1466,0.2939,0.4468,0.7529,0.1845,0.1802,0
236886,npp,3045,2172,0.2065384760499001,6.23255825042725,-10.76598072052,3670176,3045,1733,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-10-29 02:16:48.999210,-78.27282030414425,7.981916242950691,7.058613706192082,0.0001249375573100433,10.0,8.0,1.0,8.06,0.18,0.2627,0.2979,0.8422,0.1651,0.174,0
238082,npp,746,1712,0.1773752309381962,6.23384428024292,-10.7653617858887,3670176,746,1299,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.2846973467381,18.365134913489598,16.189582325197915,1.8911411573476187e-33,8.0,-18.37,1.0442604737599883,-18.37,0.1595,0.2187,0.3054,1.0117,0.1817,0.1795,0
238484,npp,1273,3985,0.554611057043076,6.23574447631836,-10.76491355896,3670176,1273,3161,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-11-06 03:06:59.248283,-79.22727311076406,68.754032080902,55.57103138210793,5.33363536987522e-32,18.0,68.72,3.5496478698597698,68.86,0.3138,0.4248,0.6664,0.5209,0.2578,0.2889,0
239441,npp,788,569,0.256020992994308,6.23538684844971,-10.765100479126,3670176,790,359,196611,3866787,1573,lbr_monrovia_15_42,6.23333333,-10.7625,15,42,lbr_monrovia,2013-11-11 01:32:54.831276,97.81588290954718,59.84150865639535,49.91847257473047,4.203284582493991e-06,3.0,-59.83,2.3545700244418297,-59.74,0.2372,0.3231,0.5127,0.6848,0.1928,0.1753,0
