gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1508,2.12075293064117,6.23970079421997,-10.6918535232544,3670144,2710,1131,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.64735376011957,28.735138295161725,25.180768855650964,0.0061613737783620245,7.0,-28.74,1.184412938166907,-29.45,1.8215,2.5979,4.8428,0.8892,1.9073,1.8859,1.7130646615554073,0
103484,npp,2398,2420,2.34212231636047,6.23810338973999,-10.6898136138916,3670176,2397,1958,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.71646676124783,21.77113541137814,19.164078964132855,1.6271793733866129e-31,11.0,21.77,1.0837787002826917,21.03,1.7168,2.3556,3.7465,0.9808,2.2978,2.297,2.297,0
103601,npp,1680,1734,0.806205809116364,6.24355602264404,-10.693229675293,3670176,1680,1319,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-23 02:02:07.503413,96.24136833889612,17.173030550707942,15.148477314126861,4.369905207857007e-31,8.0,-17.16,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,0.4258,0.6714,0.6714,0
103838,npp,211,369,1.21910119056702,6.24410104751587,-10.691840171814,3670176,214,205,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.66972368186009,63.96552586383595,52.67679429074203,3.8182199151109395e-26,2.0,-63.95,2.7445598364131496,-64.23,1.7532,3.303,6.0533,0.6994,1.5509,0.8527,0.8527,0
104079,npp,770,2648,1.87791991233826,6.2393913269043,-10.6952819824219,3670176,770,2135,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72136972388309,32.731978459175394,28.591464519010216,9.636033101892159e-24,12.0,32.74,1.2365102219381485,32.16,1.9392,3.1631,5.9424,0.7304,1.2709,1.3716,1.3716,0
104431,npp,1658,593,2.61954998970032,6.24167013168335,-10.6926641464233,3670176,1657,380,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.5466309980535,59.30905675950029,49.558394979260406,0.00013510014494820476,3.0,-59.29,2.3545700244418297,-59.58,1.8971,3.3124,6.1635,0.6974,2.0159,1.827,1.827,0
105968,npp,773,1505,4.093013048172001,6.23972845077515,-10.6949825286865,3670144,773,1129,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-05-04 01:55:44.795661,98.03334851512686,28.892043357553636,25.316315002435154,0.06677915944964724,7.0,-28.89,1.184412938166907,-29.45,1.8215,2.5979,4.8428,0.8892,3.5725,3.6397,1.7664491569723364,0
107440,npp,1308,2644,1.94947350025177,6.24199247360229,-10.6902704238892,3670144,1308,2132,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.96961521462953,32.56630026706614,28.45073457969271,0.005615371713907706,12.0,32.56,1.2365102219381485,32.16,1.9392,3.1631,5.9424,0.7304,1.3288,1.4238,1.266280799643445,0
107613,npp,574,1958,0.986361443996429,6.2426962852478,-10.688853263855,3670144,574,1528,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-05-14 02:08:08.958792,88.13888336810993,4.502422078120496,3.983921851390764,0.0005189512864738037,9.0,-4.41,1.0,-4.99,1.6787,2.3102,4.8154,1.0,0.9864,0.9864,0.9864,0
108496,npp,2021,2187,1.17999422550201,6.24297285079956,-10.6884078979492,3670176,2021,1747,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-05-19 02:14:21.938463,-78.88650996410348,8.862875567185696,7.837014909882067,3.843570402298176e-24,10.0,8.87,1.0,8.41,1.7756,3.2555,5.3969,0.7096,0.2347,0.8374,0.8374,0
113141,npp,1583,3092,3.55918169021606,6.23951148986816,-10.6935634613037,3670144,1581,2480,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36686394431835,49.05865616167992,41.95086586844435,0.06241916486867223,14.0,49.07,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,2.6691,2.8069,1.0559532349469303,0
113310,npp,866,2404,1.7445809841156,6.2426290512085,-10.691014289856,3670144,866,1945,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-09 02:20:16.431301,-81.07380399672621,20.92272350958644,18.422760434465797,0.03789773192797747,11.0,20.93,1.0837787002826917,21.03,1.7168,2.3556,3.7465,0.9808,1.7465,1.711,0.6479144675076438,0
113478,npp,143,1718,2.92309427261353,6.24001836776733,-10.6936845779419,3670144,143,1304,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-10 02:01:24.340244,96.81929868812114,18.045148784441512,15.909929845491405,0.018928448998764454,8.0,-18.04,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,2.453,2.4344,1.9034299588020804,0
113644,npp,2485,1032,1.43815994262695,6.24330711364746,-10.6935453414917,3670144,2486,758,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-11 01:42:34.022955,98.34582931007454,47.44713809541774,40.683668150379035,0.006349613996265539,5.0,-47.44,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,1.1932,1.0139,0.835784254467544,0
114757,npp,636,2856,1.85017442703247,6.24128580093384,-10.6884489059448,3670176,635,2302,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8709943806167,41.158620345871704,35.621042793876626,2.6755950322829753e-28,13.0,41.15,1.4276677814245327,41.37,1.9112,3.5038,5.1453,0.6594,1.152,1.2199,1.2199,0
115234,npp,2050,3083,1.024888873100281,6.2431697845459,-10.6919240951538,3670176,2052,2474,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53013247344111,48.80394806238203,41.7506235772323,3.6296581520045897e-29,14.0,48.8,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,1.225,0.8083,0.8083,0
115591,npp,2936,1023,0.74909108877182,6.24212646484375,-10.6923341751099,3670176,2936,752,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.23350098023127,47.74740428585967,40.91910487694392,3.86581038530761e-13,5.0,-47.74,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,0.7746,0.5281,0.5281,0
119005,npp,2067,1938,2.47907018661499,6.24124431610107,-10.6898937225342,3670144,2067,1509,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.29878891489271,5.691446264341602,5.034662114554314,0.03187170459571928,9.0,-5.57,1.0,-4.99,1.6787,2.3102,4.8154,1.0,2.4791,2.4791,1.585053144743046,0
120905,npp,1264,1713,1.80320954322815,6.24376964569092,-10.6924438476562,3670144,1264,1300,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-12 02:01:05.545302,96.32549442034347,18.358619882657727,16.184069432009807,0.0020852169230265293,8.0,-18.31,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,1.3806,1.5017,1.443206685751259,0
121078,npp,547,1028,2.00453078746796,6.24330568313599,-10.6925563812256,3670176,549,755,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.95837966574646,47.61349588264001,40.815297299879674,1.3030578284353668e-05,5.0,-47.57,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,1.5373,1.4132,1.4132,0
121249,npp,2896,350,0.334865346550941,6.24026346206665,-10.6936950683594,3670176,2901,193,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-14 01:23:24.886214,97.1754285200309,64.36209758389514,52.92020005608173,9.791492039630119e-13,2.0,-64.32,2.7445598364131496,-64.23,1.7532,3.303,6.0533,0.6994,1.2287,0.2342,0.2342,0
121432,npp,1099,3316,1.19079506397247,6.24490880966187,-10.6923961639404,3670176,1098,2664,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48918031214869,55.26294621765151,46.657145505402774,2.3048860347791466e-09,15.0,55.29,2.0682789409984763,55.49,1.7305,2.8284,4.7524,0.8168,1.5184,0.9726,0.9726,0
121942,npp,2028,1258,0.938547074794769,6.24127626419067,-10.6931915283203,3670176,2027,938,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.68129588465892,39.522284823163446,34.27512208794218,1.3458666023161932e-28,6.0,-39.49,1.4276677814245327,-39.27,2.0323,3.666,6.0309,0.6302,0.3998,0.5915,0.5915,0
122118,npp,1306,576,1.050115346908569,6.2427396774292,-10.6893482208252,3670176,1306,365,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.72150089637871,59.69882809644672,49.82248125685802,5.1729647965395025e-33,3.0,-59.67,2.3545700244418297,-59.58,1.8971,3.3124,6.1635,0.6974,1.3494,0.7324,0.7324,0
122478,npp,1872,2858,0.5213653147220609,6.23890161514282,-10.692907333374,3670176,1870,2304,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-21 02:32:28.934056,-79.2609479194342,41.20308625259968,35.659591096818225,2.725506018059497e-32,13.0,41.23,1.4867838833500562,41.37,1.9112,3.5038,5.1453,0.6594,0.3043,0.3438,0.3438,0
123193,npp,2060,128,0.1898055821657181,6.24489450454712,-10.6945056915283,3670176,2058,60,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-25 01:17:09.416670,97.37400442143432,68.25214950990366,55.28226941928627,2.2109621983320813e-18,1.0,-68.21,3.3166247903554,-68.16,2.0449,3.9383,5.9495,0.5866,1.18,0.1113,0.1113,0
123551,npp,2638,2401,0.688934862613678,6.2399115562439,-10.6929035186768,3670176,2637,1942,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-27 02:19:56.928239,-78.53493411755586,20.748561888972997,18.271730213918392,1.9903494267519538e-13,11.0,20.77,1.0837787002826917,21.03,1.7168,2.3556,3.7465,0.9808,0.7724,0.6757,0.6757,0
130826,npp,1796,2176,5.46179151535034,6.24292898178101,-10.6949052810669,3670144,1796,1737,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-07 02:13:41.432739,-81.05172912637092,8.204746581485628,7.2559879048992055,0.04600530751679206,10.0,8.23,1.0,8.41,1.7756,3.2555,5.3969,0.7096,4.5165,3.8758,2.5852853873601296,0
131354,npp,2704,130,0.267864018678665,6.23886156082153,-10.6892871856689,3670144,2709,61,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-10 01:17:08.683054,97.18283637739468,68.21974017703961,55.267473477072876,0.002115512575622444,1.0,-68.18,3.3166247903554,-68.16,2.0449,3.9383,5.9495,0.5866,1.2035,0.1571,0.09775684940661075,0
131365,npp,1612,3773,1.56258893013,6.24402523040771,-10.6881065368652,3670144,1611,3041,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-10 02:57:33.287076,-79.36161723710005,65.11478004714644,53.40693424205502,0.01067123238368486,17.0,65.15,2.898275349237888,65.15,2.2806,3.1776,5.2091,0.727,1.753,1.1361,0.836756683557772,0
131543,npp,913,3094,1.48781490325928,6.24371099472046,-10.688060760498,3670144,915,2481,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-11 02:38:46.526476,-80.31851876898203,49.09508539735175,41.98383652907925,0.0032635429506135656,14.0,49.13,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,1.4888,1.1733,1.0817529569722497,0
132076,npp,1828,1032,1.83385860919952,6.24142265319824,-10.6950654983521,3670176,1829,758,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.20762712646298,47.46231261375141,40.7009327873605,5.741906000165513e-18,5.0,-47.44,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,1.4336,1.2929,1.2929,0
132248,npp,1102,354,0.454694479703903,6.23956632614136,-10.6894044876099,3670176,1099,194,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.45014862186444,64.26592656311603,52.86711410114763,2.2224663297436856e-24,2.0,-64.24,2.7445598364131496,-64.23,1.7532,3.303,6.0533,0.6994,1.2724,0.318,0.318,0
132620,npp,1669,2633,0.819981932640076,6.24030494689941,-10.6904926300049,3670176,1669,2124,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22611606118078,32.03383707961367,27.99885938125732,1.6192861426305007e-29,12.0,32.07,1.2365102219381485,32.16,1.9392,3.1631,5.9424,0.7304,0.4153,0.5989,0.5989,0
132798,npp,957,1946,1.12550866603851,6.24003076553345,-10.6942205429077,3670176,957,1517,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.23814934555857,5.155854143251258,4.561851040757694,3.3327686383607924e-33,9.0,-5.11,1.0,-4.99,1.6787,2.3102,4.8154,1.0,1.1255,1.1255,1.1255,0
136124,npp,103,578,3.53036069869995,6.23937320709229,-10.6929378509521,3670144,103,367,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-05 01:29:37.612305,97.69731966188456,59.652998613091164,49.795728908981545,0.05386732484522471,3.0,-59.63,2.3545700244418297,-59.58,1.8971,3.3124,6.1635,0.6974,2.4028,2.4622,0.9511445672935133,0
138038,npp,3027,1030,0.850844621658325,6.24046564102173,-10.6949310302734,3670176,3028,757,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.32595606521627,47.5208896477975,40.74541756924952,3.5095266281028024e-30,5.0,-47.51,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,0.8364,0.5999,0.5999,0
138438,npp,494,3319,1.36573374271393,6.24075698852539,-10.6900987625122,3670176,492,2666,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5680268946839,55.343818938663205,46.72033371117066,2.1715916771599062e-32,15.0,55.37,2.0682789409984763,55.49,1.7305,2.8284,4.7524,0.8168,1.603,1.1155,1.1155,0
140005,npp,2866,1487,1.67477536201477,6.24448204040527,-10.6904745101929,3670144,2867,1115,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-25 01:54:35.107082,98.98213318188606,29.74099488347137,26.041053038387208,0.0033076931821086823,7.0,-29.73,1.184412938166907,-29.45,1.8215,2.5979,4.8428,0.8892,1.5308,1.4893,1.3965144798927285,0
140194,npp,2123,798,4.98228359222412,6.24445295333862,-10.6936712265015,3670144,2122,584,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.83627985421943,54.24639833485059,45.90371329359692,0.024266561159853185,4.0,-54.23,1.9513309067639726,-54.07,2.1968,3.3876,6.0222,0.682,3.1274,3.3977,2.716988285077127,0
140950,npp,1236,1713,7.92410087585449,6.24057579040527,-10.6901254653931,3670144,1236,1299,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-30 02:00:48.190226,99.03815435759319,18.322655821124165,16.153275575283494,0.24793088306846697,8.0,-18.31,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,7.242,6.5993,-0.3555155374850587,0
141539,npp,1045,3313,4.36118364334106,6.24157238006592,-10.6941728591919,3670144,1046,2661,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.08952315084912,55.20215190633383,46.61268128048684,0.10792555695431025,15.0,55.21,2.0682789409984763,55.49,1.7305,2.8284,4.7524,0.8168,3.0513,3.5621,0.5346339130491291,0
143700,npp,187,3083,1.5754508972168,6.24237203598022,-10.6908617019653,3670176,186,2474,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36391247461125,48.79508427444549,41.74536285518556,9.536429034020481e-24,14.0,48.8,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,1.5387,1.2424,1.2424,0
147212,npp,2577,1718,5.03264999389648,6.24396562576294,-10.6904020309448,3670144,2578,1304,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-01 02:00:55.216800,99.60048741014884,18.053318050520993,15.916612641863535,0.13218676167088714,8.0,-18.04,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,4.4732,4.1913,0.48327245401395613,0
147401,npp,1862,1032,8.45471668243408,6.24172258377075,-10.6916923522949,3670144,1863,758,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-02 01:42:04.942820,97.80141245316798,47.48437881790859,40.712009000538785,0.09510584694511144,5.0,-47.44,1.646109783506203,-47.35,2.1668,3.2769,5.4877,0.705,5.4557,5.9606,3.292745096837827,0
147979,npp,1717,2631,2.35536861419678,6.24273920059204,-10.6915235519409,3670144,1718,2123,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60320529031603,31.961167123594223,27.932856492942438,0.03264154355566244,12.0,31.98,1.2365102219381485,32.16,1.9392,3.1631,5.9424,0.7304,1.657,1.7203,0.804658061896931,0
148180,npp,1010,1946,2.27417874336243,6.24020099639893,-10.6935901641846,3670144,1010,1517,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-06 02:07:13.793262,98.18066288234323,5.130172577954276,4.538479664281591,0.016030409938689243,9.0,-5.11,1.0,-4.99,1.6787,2.3102,4.8154,1.0,2.2742,2.2742,1.8245240954332305,0
149402,npp,1782,1492,0.905653417110443,6.24258661270142,-10.6924285888672,3670176,1782,1119,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.54399376069026,29.505175179002066,25.837692371798173,1.1022896012039513e-24,7.0,-29.5,1.184412938166907,-29.45,1.8215,2.5979,4.8428,0.8892,0.8814,0.8054,0.8054,0
149775,npp,340,133,1.102222621440887,6.24423789978027,-10.692795753479,3670176,342,62,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-14 01:17:01.581276,97.60689936314861,68.17764548475651,55.23520999482503,9.149457646187701e-36,1.0,-68.13,3.3166247903554,-68.16,2.0449,3.9383,5.9495,0.5866,1.4551,0.6466,0.6466,0
149974,npp,1623,3093,0.6144676208496089,6.2424430847168,-10.6907167434692,3670176,1624,2481,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91047340344358,49.074140109640844,41.963065570368734,3.511986960186737e-32,14.0,49.1,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,0.9912,0.4846,0.4846,0
150161,npp,919,2404,1.59450578689575,6.24040031433105,-10.6937007904053,3670176,919,1945,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56537601778908,20.912164282938686,18.41381995930109,5.065257776708263e-32,11.0,20.93,1.0837787002826917,21.03,1.7168,2.3556,3.7465,0.9808,1.608,1.5638,1.5638,0
152139,npp,92,2177,5.27521657943726,6.24152660369873,-10.689019203186,3670144,92,1738,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-27 02:13:33.298713,-78.11994618307139,8.31485704829985,7.352803029468545,0.113609340259204,10.0,8.29,1.0,8.41,1.7756,3.2555,5.3969,0.7096,4.3299,3.7434,0.5564956698123762,0
152682,npp,987,129,9.50298023223877,6.24080276489258,-10.691065788269,3670144,986,61,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-30 01:17:02.329006,97.44501219024343,68.19145870365297,55.247772188499404,0.16782324317692238,1.0,-68.2,3.3166247903554,-68.16,2.0449,3.9383,5.9495,0.5866,3.988,5.5744,0.8667182269484659,0
152694,npp,2982,3770,6.02350759506226,6.2447304725647,-10.692286491394,3670144,2983,3041,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.34785552190054,65.10845905992224,53.399827155273705,0.15407393222273996,17.0,65.1,2.898275349237888,65.15,2.2806,3.1776,5.2091,0.727,3.2922,4.3793,0.05730604554690366,0
153718,npp,676,3320,2.1231958866119403,6.24339771270752,-10.6914730072021,3670144,678,2669,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79290460427013,55.40129130588347,46.76170738073669,0.016830964460312427,15.0,55.39,2.0682789409984763,55.49,1.7305,2.8284,4.7524,0.8168,1.9692,1.7342,1.2620673971926513,0
154075,npp,2316,1945,1.043397128582001,6.24392318725586,-10.691104888916,3670176,2316,1516,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.49774159283147,5.144129468100955,4.551235827194109,0.00039160557687294893,9.0,-5.16,1.0,-4.99,1.6787,2.3102,4.8154,1.0,1.0434,1.0434,1.0434,0
154271,npp,1598,1260,1.079358041286469,6.24451971054077,-10.6926021575928,3670176,1597,941,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.40212731501327,39.41946025072757,34.19198890366994,1.0232814436167531e-10,6.0,-39.42,1.4276677814245327,-39.27,2.0323,3.666,6.0309,0.6302,0.4984,0.6802,0.6802,0
154877,npp,1434,2860,0.979513704776764,6.24437189102173,-10.690113067627,3670176,1434,2306,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14768830075505,41.31676052650644,35.75511688713384,4.888152228665948e-25,13.0,41.3,1.4867838833500562,41.37,1.9112,3.5038,5.1453,0.6594,0.6124,0.6458,0.6458,0
155424,npp,2343,800,2.45082831382751,6.23981237411499,-10.6919946670532,3670176,2343,586,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.71019890527177,54.17834088449265,45.85732335494769,2.96153491821693e-32,4.0,-54.18,1.9513309067639726,-54.07,2.1968,3.3876,6.0222,0.682,1.8301,1.6714,1.6714,0
155612,npp,1615,125,0.296649187803268,6.24101734161377,-10.6890897750854,3670176,1621,58,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.20027599015745,68.25194954019571,55.28715368483893,4.083878130292704e-29,1.0,-68.26,3.3166247903554,-68.16,2.0449,3.9383,5.9495,0.5866,1.2122,0.174,0.174,0
155626,npp,523,3768,1.107215404510498,6.23865556716919,-10.693039894104,3670176,522,3038,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3418885094368,65.07064552383767,53.380421689254796,3.6631542571639793e-32,17.0,65.06,2.898275349237888,65.15,2.2806,3.1776,5.2091,0.727,1.5959,0.805,0.805,0
155807,npp,2895,3089,1.92762970924377,6.23870801925659,-10.6902370452881,3670176,2893,2478,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38333379990158,48.99050275352315,41.902767763738744,4.0401725990574306e-30,14.0,48.98,1.7549928774784245,49.085,2.0358,2.9294,5.6688,0.7886,1.7394,1.5202,1.5202,0
156166,npp,1472,1715,1.45291209220886,6.24325942993164,-10.6891145706177,3670176,1473,1302,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-19 02:00:56.973333,95.65194012984558,18.228933952911905,16.072364249402607,4.3763502250106994e-20,8.0,-18.2,1.0442604737599883,-17.87,1.8223,2.774,4.7411,0.8328,1.0451,1.21,1.21,0
156530,npp,9,348,2.86261677742004,6.24085283279419,-10.6936502456665,3670176,9,191,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.64043060147615,64.33875394279616,52.91313025905442,1.9788258674607736e-05,2.0,-64.36,2.7445598364131496,-64.23,1.7532,3.303,6.0533,0.6994,2.1497,2.0022,2.0022,0
156542,npp,1993,3993,1.93710780143738,6.23852777481079,-10.691427230835,3670176,1993,3164,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2836556899204,68.85113427476642,55.63601979490247,1.8703511008854357e-16,18.0,68.85,3.5496478698597698,68.92,1.6147,2.4064,3.7288,0.96,2.178,1.8596,1.8596,0
156725,npp,1279,3316,1.1180475354194641,6.24060297012329,-10.6939640045166,3670176,1277,2664,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43677068346301,55.29902386560324,46.689128829399586,3.221864475511903e-09,15.0,55.29,2.0682789409984763,55.49,1.7305,2.8284,4.7524,0.8168,1.4833,0.9132,0.9132,0
156907,npp,573,2627,2.26941156387329,6.23966932296753,-10.6915378570557,3670144,572,2120,196611,3866755,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08053189455208,31.825150359741013,27.821151886059262,0.0015553839688666837,12.0,31.8,1.2365102219381485,32.16,1.9392,3.1631,5.9424,0.7304,1.5875,1.6575,1.613869257191562,0
