gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2394,2409,3.98327589035034,6.27699995040894,-10.7598419189453,3670176,2394,1949,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.27338540887536,21.185706404543684,18.65440782182396,1.619997547787837e-31,11.0,21.19,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,4.2709,4.0696,4.0696,0
103838,npp,207,358,2.85108923912048,6.27514266967773,-10.7595167160034,3670176,204,198,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.46662980831191,64.17355012848692,52.80987121144165,4.0100844209694184e-26,2.0,-64.16,2.7445598364131496,-64.42,3.1817,5.5387,9.639,1.1099,5.1679,3.1643,3.1643,0
104197,npp,50,1952,3.22732067108154,6.27422761917114,-10.7561473846436,3670176,50,1522,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-04-28 02:08:22.192049,101.42427831620803,4.743120988617645,4.19683964080552,1.7821926149355535e-18,9.0,-4.76,1.0,-5.63,3.4625,6.1472,9.4075,1.0,3.2273,3.2273,3.2273,0
105968,npp,769,1495,8.73342037200928,6.27680253982544,-10.7581243515015,3670144,770,1121,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-05-04 01:55:44.795661,98.46141099993658,29.361973707919123,25.7188969999584,0.06687136251202298,7.0,-29.36,1.184412938166907,-29.97,2.631,6.13,7.9628,1.0028,8.3453,8.758,6.123340164264684,0
107440,npp,1305,2633,2.87646007537842,6.27436971664429,-10.7606897354126,3670144,1305,2124,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25310651827026,32.07282082141348,28.03176876147015,0.005585205983046154,12.0,32.07,1.2365102219381485,31.62,4.0723,6.149,10.3786,0.9997,3.5006,2.8756,2.655548885067287,0
107613,npp,571,1947,1.28662288188934,6.27381467819214,-10.7590637207031,3670144,571,1518,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-05-14 02:08:08.958792,91.36438267603226,5.102597898008,4.5146936007948995,0.0005098699306694661,9.0,-5.05,1.0,-5.63,3.4625,6.1472,9.4075,1.0,1.2866,1.2866,1.2866,0
108496,npp,2018,2176,3.72478032112122,6.27477312088013,-10.7595224380493,3670176,2018,1737,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.94253599182579,8.219368430455802,7.268884309936625,3.693576213732538e-24,10.0,8.23,1.0,7.88,3.0061,5.5128,7.1349,1.1151,4.3592,4.1534,4.1534,0
113310,npp,863,2392,1.94270265102386,6.27350234985352,-10.7606706619263,3670144,862,1935,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.7151167381521,20.304749560793834,17.88413036625957,0.03783781276978204,11.0,20.3,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,2.388,1.9848,0.4940308301824403,0
113644,npp,2482,1022,1.96207654476166,6.2737250328064,-10.759313583374,3670144,2484,751,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-06-11 01:42:34.022955,98.50898255528725,47.773290656872135,40.940756935654086,0.006316894885589067,5.0,-47.77,1.646109783506203,-47.655,3.5411,5.9362,8.5275,1.0355,3.7329,2.0318,1.7829211284407271,0
114757,npp,633,2845,2.10017931461334,6.27414083480835,-10.7590484619141,3670176,633,2293,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08563900658395,40.741863219896764,35.27910295491536,2.617350371006185e-28,13.0,40.74,1.4276677814245327,40.96,3.2791,4.9784,7.6481,1.2348,4.1312,2.5932,2.5932,0
120905,npp,1261,1703,2.74716281890869,6.27441120147705,-10.7582683563232,3670144,1261,1291,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-07-12 02:01:05.545302,96.90659054765138,18.90282173677575,16.659827016580568,0.0020705411767240707,8.0,-18.86,1.0442604737599883,-18.42,2.9154,5.5991,7.7775,1.0979,3.4161,3.0161,2.9345229022465293,0
121432,npp,1096,3306,3.67072534561157,6.27656745910645,-10.755184173584,3670176,1096,2653,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62614861316929,55.008943117273695,46.470254614269685,2.1940784115612803e-09,15.0,55.04,2.0682789409984763,55.29,3.1807,4.8518,7.9659,1.267,5.5762,4.6508,4.6508,0
123728,npp,1922,1707,1.42860639095306,6.27667856216431,-10.7582559585571,3670176,1922,1294,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.01820238695201,18.65736280653628,16.44599596502653,3.593340056963327e-05,8.0,-18.64,1.0442604737599883,-18.42,2.9154,5.5991,7.7775,1.0979,2.1534,1.5684,1.5684,0
131365,npp,1609,3762,2.30686163902283,6.27790594100952,-10.7600088119507,3670144,1609,3034,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-10 02:57:33.287076,-79.46604596205893,64.91016762185238,53.2788014736585,0.010649625664831028,17.0,64.95,2.898275349237888,64.97,3.2084,5.5629,9.5653,1.105,5.0237,2.5491,2.1295161908664317,0
131543,npp,910,3082,3.32898998260498,6.27409505844116,-10.7560510635376,3670144,908,2473,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-11 02:38:44.747196,-79.4990955203253,48.73547189634723,41.703192475718005,0.003249758122428555,14.0,48.77,1.7549928774784245,48.77,3.3996,5.3763,8.4833,1.1434,4.9806,3.8063,3.67826302154786,0
132076,npp,1824,1021,2.75818014144897,6.27504110336304,-10.7600908279419,3670176,1827,751,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.39601515167546,47.828226820768755,40.98946310312075,5.5041604507981895e-18,5.0,-47.8,1.646109783506203,-47.655,3.5411,5.9362,8.5275,1.0355,4.2166,2.8562,2.8562,0
132248,npp,1098,344,0.892554402351379,6.27675342559814,-10.7563323974609,3670176,1098,188,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58086245617055,64.45986713834894,52.990309947243034,2.157223457737163e-24,2.0,-64.43,2.8345692104261015,-64.42,3.1817,5.5387,9.639,1.1099,4.5081,0.9906,0.9906,0
132798,npp,953,1936,4.43748807907104,6.27675724029541,-10.7568340301514,3670176,953,1507,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.09253051329642,5.715139451092805,5.056361220243246,3.299784946926985e-33,9.0,-5.68,1.0,-5.63,3.4625,6.1472,9.4075,1.0,4.4375,4.4375,4.4375,0
133159,npp,2566,568,1.0580447316169739,6.27699947357178,-10.7601442337036,3670176,2567,358,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.6561783023266,59.880005796058946,49.95405590676839,7.203306850709625e-32,3.0,-59.85,2.3545700244418297,-59.8,2.6693,6.0168,9.1514,1.0217,4.0412,1.081,1.081,0
135187,npp,1710,343,11.4106798171997,6.2776403427124,-10.7585077285767,3670144,1708,187,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-08-31 01:23:21.031352,97.49893933070446,64.47289235468261,52.999238759539864,0.20772807880485994,2.0,-64.45,2.8345692104261015,-64.42,3.1817,5.5387,9.639,1.1099,8.2188,12.6643,4.480036880144686,0
138038,npp,3023,1019,2.53247761726379,6.27397441864014,-10.7602701187134,3670176,3021,749,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.51344499858246,47.88668596496338,41.03372561175107,3.410719281706162e-30,5.0,-47.87,1.646109783506203,-47.655,3.5411,5.9362,8.5275,1.0355,4.0795,2.6225,2.6225,0
138438,npp,491,3308,2.3169858455658,6.27371072769165,-10.7595376968384,3670176,490,2655,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70661737042147,55.06493458153933,46.51527020747582,2.1176172165783983e-32,15.0,55.09,2.0682789409984763,55.29,3.1807,4.8518,7.9659,1.267,4.9216,2.9356,2.9356,0
140005,npp,2863,1476,2.7074146270752,6.27195072174072,-10.7557926177979,3670144,2862,1106,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-09-25 01:54:33.327853,97.41549206171607,30.270025189005057,26.493240927510268,0.003342978945265502,7.0,-30.25,1.184412938166907,-29.97,2.631,6.13,7.9628,1.0028,3.2575,2.715,2.5832902212854374,0
140768,npp,1951,2386,13.0063896179199,6.27789306640625,-10.7574348449707,3670144,1951,1929,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-09-29 02:19:36.711610,-78.58320575398257,19.97314626686986,17.595419396646133,0.1369995239127105,11.0,19.98,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,12.5965,13.2883,7.890665951452198,0
141539,npp,1042,3303,4.85177040100098,6.27295207977295,-10.7566347122192,3670144,1044,2650,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.22992965777296,54.949841247157366,46.42690657880778,0.10794551706924593,15.0,54.96,2.0682789409984763,55.29,3.1807,4.8518,7.9659,1.267,6.1472,6.1472,1.8942626051788585,0
141730,npp,330,2612,6.7206654548645,6.27865219116211,-10.7606010437012,3670144,330,2109,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-10-04 02:25:49.829026,-79.64272242921248,31.10553424091668,27.20600521231831,0.07974945183645425,12.0,31.13,1.2365102219381485,31.62,4.0723,6.149,10.3786,0.9997,6.6095,6.7186,3.5765572812257673,0
143889,npp,2556,2384,4.67061614990234,6.27610874176025,-10.7595567703247,3670176,2556,1928,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.68731555760145,19.858691435293167,17.49465483245263,1.283960825367786e-30,11.0,19.88,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,4.9051,4.7718,4.7718,0
145084,npp,296,1930,1.35660684108734,6.27555274963379,-10.7610158920288,3670176,296,1502,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-10-21 02:07:04.789212,94.98634329061443,6.076757844796804,5.375317253186924,8.559775581758121e-21,9.0,-6.03,1.0,-5.63,3.4625,6.1472,9.4075,1.0,1.3566,1.3566,1.3566,0
147401,npp,1859,1022,7.75694847106934,6.27212762832642,-10.75745677948,3670144,1860,751,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-02 01:42:04.942820,97.96971037617847,47.80921717881172,40.96798451052271,0.09508028795060539,5.0,-47.77,1.646109783506203,-47.655,3.5411,5.9362,8.5275,1.0355,7.2533,8.0326,4.286538809926752,0
147979,npp,1714,2620,4.017178535461429,6.27468919754028,-10.7611980438232,3670144,1715,2115,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-05 02:26:02.287498,-80.90024223421648,31.469864185025784,27.515044481495625,0.03260412933672864,12.0,31.49,1.2365102219381485,31.62,4.0723,6.149,10.3786,0.9997,4.4231,4.016,2.731432334324665,0
148180,npp,1006,1935,6.14719343185425,6.27730560302734,-10.7560482025146,3670144,1006,1506,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-06 02:07:12.013980,95.41176350715392,5.754136419513054,5.090101323381705,0.015999544990391003,9.0,-5.74,1.0,-5.63,3.4625,6.1472,9.4075,1.0,6.1472,6.1472,5.516835117444415,0
148604,npp,2629,570,1.63016736507416,6.27266502380371,-10.7578229904175,3670176,2630,360,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.90235172002475,59.83475129356019,49.91236769212996,0.00015683882917601725,3.0,-59.8,2.3545700244418297,-59.8,2.6693,6.0168,9.1514,1.0217,4.2842,1.6655,1.6655,0
149009,npp,125,2851,4.54707336425781,6.27301597595215,-10.7557315826416,3670176,124,2298,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94861729817958,40.952372413941994,35.451953290382846,6.4178684348744965e-09,13.0,40.96,1.4276677814245327,40.96,3.2791,4.9784,7.6481,1.2348,5.8451,5.6146,5.6146,0
149402,npp,1779,1482,0.5556745827198031,6.27317762374878,-10.7574863433838,3670176,1779,1111,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.84996436746722,29.977966691392197,26.24200245858896,1.0433946269826736e-24,7.0,-29.97,1.184412938166907,-29.97,2.631,6.13,7.9628,1.0028,1.4408,0.5572,0.5572,0
149591,npp,1060,795,4.41069841384888,6.27542543411255,-10.7563962936401,3670176,1062,580,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.85159225792259,54.348748342966765,45.97702240844518,1.134155203161165e-30,4.0,-54.32,1.9513309067639726,-54.37,4.4937,6.7723,9.4248,0.9077,4.9369,4.0036,4.0036,0
149974,npp,1620,3082,2.60269689559937,6.27463531494141,-10.758620262146,3670176,1621,2473,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07711475228638,48.74561397842315,41.706598408015616,3.4258270989701553e-32,14.0,48.77,1.7549928774784245,48.77,3.3996,5.3763,8.4833,1.1434,4.5668,2.9759,2.9759,0
150161,npp,915,2394,6.08438205718994,6.27786111831665,-10.7563962936401,3670176,916,1936,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1965161694206,20.386344560019484,17.95548931011001,5.041486205790274e-32,11.0,20.4,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,6.2096,6.2163,6.2163,0
150728,npp,716,3987,0.833264231681824,6.27218198776245,-10.7593612670898,3670176,714,3162,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15976835118157,68.73198965883425,55.56089776492923,8.666718375774341e-27,18.0,68.76,3.5496478698597698,68.74,2.1014,3.7744,7.5128,1.6287,5.3186,1.3571,1.3571,0
152682,npp,983,119,15.135181427002,6.27770566940308,-10.7556753158569,3670144,984,56,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-11-30 01:17:02.329006,97.55924505197952,68.35259018256423,55.340487505340484,0.167837437942127,1.0,-68.36,3.3166247903554,-68.33,3.945,6.1349,8.3186,1.002,8.8609,15.1654,8.552785271246162,0
153056,npp,1558,2393,7.28791236877441,6.27598094940186,-10.7556409835815,3670144,1558,1936,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.85859051215336,20.350313098463943,17.9251322850547,0.09269474713162368,11.0,20.35,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,7.3201,7.4459,3.793826555146511,0
153718,npp,673,3309,6.79924964904785,6.27609252929688,-10.7612133026123,3670144,676,2658,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-06 02:44:54.940171,-79.93117313012742,55.12229720903156,46.556705020962994,0.016795957328620097,15.0,55.11,2.0682789409984763,55.29,3.1807,4.8518,7.9659,1.267,7.0888,8.6146,7.952857326991303,0
154075,npp,2313,1934,3.21991801261902,6.27503490447998,-10.7614879608154,3670176,2313,1506,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.55946190690356,5.77287094983691,5.107122782568876,0.0003844799519707719,9.0,-5.8,1.0,-5.63,3.4625,6.1472,9.4075,1.0,3.2199,3.2199,3.2199,0
154271,npp,1595,1249,3.22551894187927,6.27495527267456,-10.7614316940308,3670176,1594,931,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.62284209061723,39.8312287714383,34.53200984452672,9.462498818567996e-11,6.0,-39.83,1.4276677814245327,-39.68,4.1531,6.382,9.1041,0.9632,3.9363,3.1069,3.1069,0
154877,npp,1431,2849,7.37254858016968,6.27676630020142,-10.759880065918,3670176,1431,2297,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36183334043015,40.90671632494836,35.41889930577101,4.597716617162626e-25,13.0,40.89,1.4276677814245327,40.96,3.2791,4.9784,7.6481,1.2348,7.8242,9.1034,9.1034,0
155424,npp,2339,790,8.93604564666748,6.27717542648315,-10.7576723098755,3670176,2341,575,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.89300947410757,54.44907178154747,46.058377592517196,2.973810526554226e-32,4.0,-54.45,1.9513309067639726,-54.37,4.4937,6.7723,9.4248,0.9077,7.256,8.1112,8.1112,0
155612,npp,1611,114,4.394446849823,6.27878999710083,-10.7609310150146,3670176,1610,52,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.31452490200921,68.42940302172208,55.38907219199153,4.203443942929935e-29,1.0,-68.44,3.3166247903554,-68.33,3.945,6.1349,8.3186,1.002,5.6224,4.4032,4.4032,0
155626,npp,519,3758,2.64208364486694,6.27787733078003,-10.7567358016968,3670176,520,3031,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47806195482418,64.88459030247176,53.26381288539065,3.662947425814172e-32,17.0,64.87,2.898275349237888,64.97,3.2084,5.5629,9.5653,1.105,5.1394,2.9196,2.9196,0
155807,npp,2891,3078,5.37628889083862,6.27775430679321,-10.7567462921143,3670176,2891,2471,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6014177204384,48.66073592549587,41.64511842071833,4.1318519500596455e-30,14.0,48.65,1.7549928774784245,48.77,3.3996,5.3763,8.4833,1.1434,6.1472,6.1472,6.1472,0
156166,npp,1469,1704,2.26691818237305,6.2749080657959,-10.761607170105,3670176,1469,1292,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.2647737286484,18.825306530475967,16.593864690221714,4.67672789120367e-20,8.0,-18.81,1.0442604737599883,-18.42,2.9154,5.5991,7.7775,1.0979,2.9562,2.4888,2.4888,0
156530,npp,5,338,8.82481288909912,6.27794885635376,-10.7582015991211,3670176,7,184,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77104457289659,64.52600075098944,53.03189314749969,2.158576271763073e-05,2.0,-64.54,2.8345692104261015,-64.42,3.1817,5.5387,9.639,1.1099,7.3065,9.7943,9.7943,0
156542,npp,1990,3982,2.5634925365448,6.27190256118774,-10.7597284317017,3670176,1991,3159,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3765307302459,68.68269472220737,55.540481301728946,2.0113852661557347e-16,18.0,68.68,3.3985290935932855,68.74,2.1014,3.7744,7.5128,1.6287,5.7909,4.1751,4.1751,0
156725,npp,1276,3306,1.98178696632385,6.27240180969238,-10.756688117981,3670176,1275,2653,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57424333327089,55.04525029476424,46.50244888085743,3.467970999964079e-09,15.0,55.04,2.0682789409984763,55.29,3.1807,4.8518,7.9659,1.267,4.7596,2.5109,2.5109,0
156907,npp,569,2616,6.42410182952881,6.27844095230103,-10.759880065918,3670144,569,2112,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.4699315676153,31.33214002476224,27.401648166503154,0.0015859072002703163,12.0,31.31,1.2365102219381485,31.62,4.0723,6.149,10.3786,0.9997,6.3696,6.4222,6.359716960223378,0
157083,npp,2928,1930,6.58133697509766,6.27764225006104,-10.757755279541,3670144,2928,1501,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-24 02:07:11.692671,91.05501914270369,6.085452940237262,5.383661819750594,0.018365653939719305,9.0,-6.03,1.0,-5.63,3.4625,6.1472,9.4075,1.0,6.5813,6.5813,5.85771296701121,0
157473,npp,1483,561,8.08073806762695,6.27614116668701,-10.7593955993652,3670144,1482,352,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.75231177966256,59.98845534548043,50.02833823903328,0.09337880357844941,3.0,-60.01,2.3545700244418297,-59.8,2.6693,6.0168,9.1514,1.0217,7.0238,8.2559,4.576875466098437,0
157888,npp,2024,2845,7.56925964355469,6.27446937561035,-10.7581815719604,3670144,2024,2293,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9116905111542,40.741271050628725,35.28437867634756,0.2132569487983893,13.0,40.74,1.4276677814245327,40.96,3.2791,4.9784,7.6481,1.2348,7.9619,9.3463,0.9442053426710011,0
158069,npp,1313,2160,6.13678884506226,6.27211427688599,-10.7570838928223,3670144,1313,1721,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-29 02:13:28.219217,-83.040127684993,7.321441173835564,6.476053376920285,0.2124280674549556,10.0,7.31,1.0,7.88,3.0061,5.5128,7.1349,1.1151,6.7712,6.843,-1.5264376229558394,0
158245,npp,595,1474,6.7868185043335,6.27326583862305,-10.756477355957,3670144,595,1105,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.18514442453962,30.34794053921601,26.562057344808608,0.15764901348274166,7.0,-30.35,1.184412938166907,-29.97,2.631,6.13,7.9628,1.0028,6.7018,6.8059,0.5946982484042032,0
158423,npp,2942,784,7.90200233459473,6.27669668197632,-10.7595062255859,3670144,2940,568,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.40272881724299,54.60887398867985,46.177640512285684,0.11230139607822553,4.0,-54.61,2.0682789409984763,-54.37,4.4937,6.7723,9.4248,0.9077,6.6934,7.1726,2.748045652223582,0
168058,npp,2214,110,5.00466585159302,6.27173900604248,-10.7579078674316,3670144,2215,50,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-01 01:16:55.472363,97.55365321808159,68.47767281967452,55.41460287340833,0.07348131340134999,1.0,-68.51,3.3166247903554,-68.33,3.945,6.1349,8.3186,1.002,5.8064,5.0147,2.119615201020341,0
168071,npp,1121,3753,8.49367332458496,6.2773003578186,-10.7611494064331,3670144,1125,3028,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-01 02:57:20.076207,-79.77559214695613,64.79617730730399,53.206238872312596,0.08941415626529552,17.0,64.78,2.898275349237888,64.97,3.2084,5.5629,9.5653,1.105,7.1584,9.3857,5.862878310581298,0
168247,npp,419,3073,7.93501472473145,6.27789258956909,-10.7573528289795,3670144,421,2467,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-02 02:38:31.529740,-80.2319437803879,48.51539237491968,41.53211719527823,0.06188075158293791,14.0,48.5,1.7549928774784245,48.77,3.3996,5.3763,8.4833,1.1434,7.6052,9.0728,6.634764872910006,0
168418,npp,2782,2384,2.26178193092346,6.2717490196228,-10.7563495635986,3670144,2781,1927,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-03 02:19:41.207916,-79.47753389181503,19.902356349814042,17.53516096642689,0.037182811412206855,11.0,19.88,1.0837787002826917,20.45,3.2767,6.0168,8.4101,1.0217,2.6825,2.3108,0.8458371799311117,0
168596,npp,2049,1700,6.73288536071777,6.27707719802856,-10.7567453384399,3670144,2050,1288,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-04 02:00:52.673597,98.84959032593811,19.02544176278176,16.769037095351738,0.01763945728560419,8.0,-19.03,1.0442604737599883,-18.42,2.9154,5.5991,7.7775,1.0979,7.2329,7.3919,6.696924334950639,0
168947,npp,598,332,3.34191036224365,6.27509021759033,-10.7584762573242,3670176,599,180,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72721669933773,64.63268761003864,53.09913238687463,7.903728626275244e-05,2.0,-64.65,2.8345692104261015,-64.42,3.1817,5.5387,9.639,1.1099,5.3722,3.7091,3.7091,0
168958,npp,2566,3977,7.91169595718384,6.27475881576538,-10.7555913925171,3670144,2567,3156,196611,3866755,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-06 03:03:33.102656,-79.36703607682001,68.59948482158958,55.49317640129922,0.004760631261023523,18.0,68.59,3.3985290935932855,68.74,2.1014,3.7744,7.5128,1.6287,7.3646,12.8856,12.698036243183926,0
169494,npp,444,1924,1.13296520709991,6.27215433120728,-10.7590494155884,3670176,444,1496,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.275892854351,6.4025633515897775,5.6639644647199665,1.4857512874568251e-19,9.0,-6.38,1.0,-5.63,3.4625,6.1472,9.4075,1.0,1.133,1.133,1.133,0
169669,npp,2794,1239,4.71536731719971,6.27546882629395,-10.7558298110962,3670176,2794,921,196611,3866787,1194,lbr_monrovia_16_32,6.275,-10.75833333,16,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92238981786473,40.19564593881035,34.833868990208316,9.96058869639908e-27,6.0,-40.21,1.4276677814245327,-39.68,4.1531,6.382,9.1041,0.9632,4.9798,4.5419,4.5419,0
