gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2186,0.636837244033813,6.35869312286377,-10.7167463302612,3670176,338,1746,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85405634880921,8.80847299307242,7.788960848826129,1.0782675193278957e-05,10.0,8.81,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.6049,0.6078,0
103484,npp,2381,2412,0.30671215057373,6.35793495178223,-10.7190313339233,3670176,2381,1952,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8667100873282,21.360929508536966,18.807032088332104,1.6936409392348585e-31,11.0,21.35,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.3352,0.307,0
103601,npp,1664,1727,0.540841698646545,6.35550880432129,-10.717604637146,3670176,1663,1312,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.92958365939168,17.5695394763497,15.495788097874414,4.590319743084155e-31,8.0,-17.54,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.4585,0.4756,0
103846,npp,2162,4009,0.903264164924622,6.35972738265991,-10.7161741256714,3670176,2166,3172,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2643062655299,69.04399150923784,55.74727115396266,2.3795944198425826e-29,18.0,69.09,3.5496478698597698,68.78,0.7039,0.9801,1.3885,0.6805,0.6453,0.6147,0
104197,npp,37,1955,0.277591794729233,6.35585069656372,-10.7160406112671,3670176,37,1525,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.91474544024724,4.577011693967149,4.049941180670536,1.7781437846156083e-18,9.0,-4.59,1.0,-5.34,0.52,0.667,0.9409,1.0,0.2776,0.2776,0
108496,npp,2005,2179,0.761893093585968,6.35620498657227,-10.7181339263916,3670176,2005,1740,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52857146317496,8.422345092509957,7.448118160046797,3.927723254999357e-24,10.0,8.41,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.73,0.7271,0
114757,npp,619,2848,0.13647483102977281,6.36125183105469,-10.7157335281372,3670176,619,2295,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79548788798647,40.85647318908135,35.37331262775578,2.7935261859053155e-28,13.0,40.85,1.4276677814245327,41.08,0.6438,0.9806,1.7207,0.6801,0.0757,0.0928,0
114869,npp,2955,2163,0.4832943379879,6.36039018630981,-10.7135429382324,3670176,2955,1724,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-06-20 02:13:43.286653,-78.3552028989195,7.499772848004771,6.63266154370036,2.142070697912896e-31,10.0,7.48,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.4514,0.4612,0
115234,npp,2033,3075,0.226273141801357,6.36181688308716,-10.7178773880005,3670176,2036,2469,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.46531614125628,48.55962790181411,41.559693833806705,3.7788077828257564e-29,14.0,48.56,1.7549928774784245,48.89,0.6787,0.911,1.2801,0.7321,0.2768,0.1657,0
121432,npp,1083,3308,0.731704711914062,6.35745573043823,-10.7187213897705,3670176,1082,2655,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.7891821476803,55.076087494438376,46.51978322295542,1.850897988055148e-09,15.0,55.09,2.0682789409984763,55.265,0.7546,1.1,1.4372,0.6063,0.4889,0.4437,0
122118,npp,1289,569,0.410307615995407,6.35970401763916,-10.7150564193726,3670176,1289,359,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.6641449964396,59.85866404140457,49.933117541584664,5.395934918253633e-33,3.0,-59.83,2.3545700244418297,-59.71,0.6814,0.9142,1.2845,0.7295,0.4529,0.2993,0
123011,npp,2769,795,0.562501907348633,6.35902500152588,-10.7133655548096,3670176,2772,580,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-07-24 01:35:59.743258,98.00888120301106,54.34709881496838,45.97943484231247,1.3557219201260538e-24,4.0,-54.32,1.9513309067639726,-54.23,0.5883,0.8396,1.3639,0.7944,0.525,0.4469,0
123551,npp,2621,2394,0.354255422949791,6.3588924407959,-10.7146501541138,3670176,2621,1936,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75409736891768,20.391272811221896,17.96027317135431,1.963475128493984e-13,11.0,20.4,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.3791,0.3546,0
132076,npp,1811,1025,0.378133088350296,6.35950756072998,-10.7194690704346,3670176,1813,753,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14061530364377,47.692845326322185,40.88284499690235,5.918335413770713e-18,5.0,-47.67,1.646109783506203,-47.54,0.5758,0.7871,1.0073,0.8474,0.4185,0.3204,0
132798,npp,940,1939,0.29909442365169503,6.35823202133179,-10.7161092758179,3670176,940,1510,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.0446366142729,5.569666687107464,4.927758569660029,3.3985507609463065e-33,9.0,-5.51,1.0,-5.34,0.52,0.667,0.9409,1.0,0.2991,0.2991,0
139813,npp,498,2165,0.395589351654053,6.35918235778809,-10.7166891098022,3670176,498,1726,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04567405257717,7.5737755918703655,6.698510155346027,1.9630281157453093e-08,10.0,7.59,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.3637,0.3775,0
142903,npp,1038,2158,0.779266595840454,6.35686206817627,-10.7185745239258,3670176,1038,1720,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71796733355718,7.179322949332033,6.34964123772898,0.0002919587747959837,10.0,7.19,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.7474,0.7437,0
143700,npp,170,3075,0.712700664997101,6.36120986938477,-10.7166976928711,3670176,170,2469,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29183572805627,48.551660066546226,41.555114558319815,9.31575129146926e-24,14.0,48.56,1.7549928774784245,48.89,0.6787,0.911,1.2801,0.7321,0.5539,0.5218,0
144085,npp,1837,1704,0.822783172130585,6.35573434829712,-10.7192449569702,3670176,1836,1292,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.71218964286594,18.846947397988526,16.610805205388846,1.538258214435242e-33,8.0,-18.81,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.7285,0.7235,0
145084,npp,283,1934,0.462040334939957,6.35600662231445,-10.7141351699829,3670176,283,1505,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.07078982879658,5.807760590192193,5.137558975007229,8.047340632145578e-21,9.0,-5.8,1.0,-5.34,0.52,0.667,0.9409,1.0,0.462,0.462,0
148604,npp,2615,573,0.449708223342896,6.35964298248291,-10.7171688079834,3670176,2616,363,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.73430986845749,59.77005633363627,49.86783345467496,0.00015990152932527274,3.0,-59.74,2.3545700244418297,-59.71,0.6814,0.9142,1.2845,0.7295,0.4697,0.3281,0
149402,npp,1765,1485,0.22086463868618011,6.36085271835327,-10.7164716720581,3670176,1766,1114,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.43250556321685,29.843833731653838,26.127416243063717,1.0637409627496287e-24,7.0,-29.83,1.184412938166907,-29.78,0.5239,0.687,1.1667,0.9708,0.2734,0.2144,0
149974,npp,1607,3085,0.34137567877769504,6.35519742965698,-10.717719078064,3670176,1607,2475,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79346982562744,48.83179682011262,41.7740635411486,3.3899066009667844e-32,14.0,48.86,1.7549928774784245,48.89,0.6787,0.911,1.2801,0.7321,0.3424,0.2499,0
150161,npp,902,2397,0.432000815868378,6.35887050628662,-10.7157621383667,3670176,902,1939,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40170789522138,20.53614436333702,18.086145347611406,4.925700708087794e-32,11.0,20.56,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.4508,0.4325,0
150728,npp,702,3990,0.430980175733566,6.35633897781372,-10.7178840637207,3670176,699,3163,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0149033226773,68.77224818750442,55.58393802051414,8.349981334479237e-27,18.0,68.8,3.5496478698597698,68.78,0.7039,0.9801,1.3885,0.6805,0.5123,0.2933,0
151094,npp,2377,2625,0.336947679519653,6.35792541503906,-10.7182207107544,3670176,2377,2119,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19999765520352,31.696722924417433,27.709339652078135,1.588833057038488e-14,12.0,31.71,1.2365102219381485,31.84,0.5224,0.6961,0.9567,0.9582,0.3765,0.3229,0
154075,npp,2300,1938,0.1523591764271259,6.35556507110596,-10.7140798568726,3670176,2300,1509,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.54847210729787,5.562138538073088,4.920834549771028,0.0003882163098323816,9.0,-5.57,1.0,-5.34,0.52,0.667,0.9409,1.0,0.1524,0.1524,0
154271,npp,1582,1253,0.27692471444606803,6.3551082611084,-10.7151851654053,3670176,1581,934,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.25042292343915,39.68628227745123,34.412484393538676,9.806763435498901e-11,6.0,-39.68,1.4276677814245327,-39.57,0.5849,0.7407,0.9712,0.9004,0.3421,0.2493,0
154877,npp,1418,2852,0.2196706682443619,6.35727787017822,-10.7184000015259,3670176,1418,2299,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00160662934336,41.01635860701601,35.508965753195376,4.631904668107004e-25,13.0,41.0,1.4276677814245327,41.08,0.6438,0.9806,1.7207,0.6801,0.1339,0.1494,0
155424,npp,2326,793,0.1740534976124763,6.35687446594238,-10.7169370651245,3670176,2327,578,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.0579894747487,54.352065200005946,45.98647525899307,2.9033103161820115e-32,4.0,-54.37,1.9513309067639726,-54.23,0.5883,0.8396,1.3639,0.7944,0.3259,0.1383,0
155626,npp,506,3761,0.467475473880768,6.35658931732178,-10.7144765853882,3670176,505,3033,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29151141900496,64.93699858254278,53.29689660922407,3.6089459336231876e-32,17.0,64.93,2.898275349237888,65.06,0.6468,0.9381,1.2591,0.711,0.5046,0.3324,0
156166,npp,1456,1708,0.384802907705307,6.35526609420776,-10.7139205932617,3670176,1455,1295,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-19 02:00:55.194054,96.91958490362346,18.572199496029796,16.372606698306107,4.493248235418874e-20,8.0,-18.59,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.3091,0.3384,0
156528,npp,3064,341,0.525195270776749,6.35738277435303,-10.7195138931274,3670176,3064,186,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.5854607882708,64.47353204388881,52.998844375793425,2.08390223919918e-05,2.0,-64.49,2.8345692104261015,-64.33,0.5252,0.8177,1.462,0.8157,0.5638,0.4284,0
156542,npp,1976,3984,0.817226827144623,6.35649156570435,-10.7200126647949,3670176,1976,3160,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2316218286174,68.71866017145113,55.561128357365824,1.9683985291097e-16,18.0,68.71,3.3985290935932855,68.78,0.7039,0.9801,1.3885,0.6805,0.6191,0.5562,0
156725,npp,1262,3309,0.505102902650833,6.35905361175537,-10.7142238616943,3670176,1260,2656,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.3796106584059,55.11769568395405,46.55594528745666,3.3864603286806522e-09,15.0,55.11,2.0682789409984763,55.265,0.7546,1.1,1.4372,0.6063,0.3793,0.3063,0
168947,npp,584,336,0.86934906244278,6.36009979248047,-10.7130880355835,3670176,584,182,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.57413906550647,64.56453241244914,53.056252148059464,8.024733284132055e-05,2.0,-64.58,2.8345692104261015,-64.33,0.5252,0.8177,1.462,0.8157,0.6852,0.7091,0
169135,npp,1853,3303,0.2077044025063515,6.35763072967529,-10.7148876190186,3670176,1851,2650,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-07 02:44:42.790447,-79.43058768995765,54.96481825764853,46.44310690540324,0.0002939940093550055,15.0,54.96,2.0682789409984763,55.265,0.7546,1.1,1.4372,0.6063,0.2355,0.1259,0
169312,npp,1145,2613,0.5536307394504549,6.35973167419434,-10.719141960144,3670176,1145,2110,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-08 02:25:54.252789,-80.26040774402976,31.19184846736856,27.282058007778648,3.585551824845386e-11,12.0,31.17,1.2365102219381485,31.84,0.5224,0.6961,0.9567,0.9582,0.5518,0.5305,0
169494,npp,430,1927,0.240557096898556,6.36063575744629,-10.7175559997559,3670176,430,1499,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-09 02:07:03.936774,91.0565926193924,6.265396496214096,5.542742067570184,1.4975531375459068e-19,9.0,-6.21,1.0,-5.34,0.52,0.667,0.9409,1.0,0.2406,0.2406,0
169669,npp,2781,1242,0.411868840456009,6.35688352584839,-10.7163877487183,3670176,2780,924,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.55860582044265,40.08986040609907,34.74682169840464,9.978845165221758e-27,6.0,-40.09,1.4276677814245327,-39.57,0.5849,0.7407,0.9712,0.9004,0.4366,0.3708,0
169852,npp,2038,559,0.516739070415497,6.35479068756104,-10.7146701812744,3670176,2039,350,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.86266424387955,60.03873882800927,50.06345079282267,4.154264946674872e-32,3.0,-60.05,2.3545700244418297,-59.71,0.6814,0.9142,1.2845,0.7295,0.4981,0.377,0
170045,npp,224,3525,0.293097168207169,6.3572826385498,-10.7141637802124,3670176,228,2861,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-12 02:50:55.826545,-79.17631967590195,60.253961045608335,50.21614388545077,3.042267534444171e-32,16.0,60.24,2.4157378735459294,60.59,0.6828,0.934,1.3359,0.7141,0.4017,0.2093,0
170401,npp,1877,2156,0.1669769436120987,6.36075162887573,-10.7144870758057,3670176,1877,1717,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-14 02:13:18.750905,-79.23497349966512,7.0710636485329985,6.25479807815367,1.6101133761960323e-32,10.0,7.07,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.1351,0.1594,0
170584,npp,1158,1470,0.24213557690381998,6.35623216629028,-10.7167854309082,3670176,1158,1102,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.29801530706595,30.53027568790806,26.71743930112436,7.99975298858933e-30,7.0,-30.54,1.184412938166907,-29.78,0.5239,0.687,1.1667,0.9708,0.2913,0.2351,0
170948,npp,2798,108,0.22706470638513598,6.35479688644409,-10.7142877578735,3670176,2795,49,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.25064130850592,68.52649899652558,55.44235420192651,5.753156549713079e-19,1.0,-68.54,3.3166247903554,-68.26,0.7675,1.2976,1.9698,0.514,0.3442,0.1167,0
171145,npp,1021,3071,0.27860113978385903,6.36056995391846,-10.7139158248901,3670176,1020,2466,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.57980719679294,48.45154566772618,41.47970469742892,1.1398762445740176e-21,14.0,48.44,1.7549928774784245,48.89,0.6787,0.911,1.2801,0.7321,0.3066,0.204,0
171327,npp,312,2384,0.282040104269981,6.35733318328857,-10.714994430542,3670176,312,1928,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.59284508851118,19.89450140927373,17.528280221912897,4.423645960177994e-15,11.0,19.88,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.3125,0.2823,0
171504,npp,2684,1700,0.2124477997422218,6.35549736022949,-10.7179775238037,3670176,2683,1288,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.96731364460285,19.031252792954668,16.774009184131383,8.431182990896144e-08,8.0,-19.03,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.144,0.1868,0
174665,npp,2811,1024,0.412277281284332,6.35848760604858,-10.7157726287842,3670176,2810,752,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.92679380348213,47.69044587627765,40.876821082282774,2.3445322351673974e-14,5.0,-47.7,1.646109783506203,-47.54,0.5758,0.7871,1.0073,0.8474,0.4393,0.3493,0
174858,npp,2098,347,0.753117561340332,6.35981512069702,-10.7149362564087,3670176,2101,190,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.77985965419742,64.37237618863224,52.9277841090605,3.3426105544038205e-22,2.0,-64.38,2.7445598364131496,-64.33,0.5252,0.8177,1.462,0.8157,0.6434,0.6143,0
175444,npp,1974,1940,0.603155791759491,6.36024379730225,-10.7167158126831,3670176,1974,1511,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-02-10 02:07:34.248402,98.4400757763053,5.428950353130322,4.80284471439298,2.209994270924712e-33,9.0,-5.45,1.0,-5.34,0.52,0.667,0.9409,1.0,0.6032,0.6032,0
175633,npp,1268,1257,0.44403463602066,6.36117935180664,-10.7138614654541,3670176,1269,937,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.17516063111603,39.52248526844559,34.274556986086104,3.624445241008319e-34,6.0,-39.53,1.4276677814245327,-39.57,0.5849,0.7407,0.9712,0.9004,0.4591,0.3998,0
175824,npp,556,573,0.83716744184494,6.36097192764282,-10.7192106246948,3670176,555,363,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.60581156807346,59.72953364961283,49.841661095758916,1.1674550264401908e-32,3.0,-59.74,2.3545700244418297,-59.71,0.6814,0.9142,1.2845,0.7295,0.6342,0.6107,0
180613,npp,2775,2409,0.44533559679985,6.3600058555603,-10.7166881561279,3670176,2775,1949,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14744113383657,21.186173571311876,18.651984627910476,2.112909388015868e-15,11.0,21.19,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.4631,0.4458,0
180812,npp,2074,1726,0.469037443399429,6.3579306602478,-10.7133903503418,3670176,2074,1311,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.85034992734475,17.636671490823815,15.552172531607537,6.942041348355318e-23,8.0,-17.6,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.3898,0.4124,0
181014,npp,1350,1040,0.688776850700378,6.36085987091064,-10.7178993225098,3670176,1351,764,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.19068543873749,47.19764298651902,40.48637682160349,8.911901855726983e-29,5.0,-47.18,1.646109783506203,-47.54,0.5758,0.7871,1.0073,0.8474,0.6072,0.5836,0
181421,npp,1920,3326,0.651636064052582,6.35893630981445,-10.7187271118164,3670176,1924,2675,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-12 02:45:45.916676,-79.22908918549882,55.55509626925397,46.870497169410434,2.0780922553686338e-32,15.0,55.54,2.0682789409984763,55.265,0.7546,1.1,1.4372,0.6063,0.4502,0.3951,0
182021,npp,2894,1272,0.487177282571793,6.35767412185669,-10.715651512146,3670176,2893,950,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.33993746645302,38.9918194528599,33.835020295434866,2.5298003696496426e-29,6.0,-38.97,1.4276677814245327,-39.57,0.5849,0.7407,0.9712,0.9004,0.4894,0.4387,0
182626,npp,2748,2871,0.645756244659424,6.36086368560791,-10.716703414917,3670176,2748,2315,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70681611354951,41.7033611730104,36.06729049009236,8.93725655597005e-22,13.0,41.69,1.4867838833500562,41.08,0.6438,0.9806,1.7207,0.6801,0.4417,0.4392,0
186741,npp,1976,3108,0.5770263969898219,6.35524845123291,-10.7137889862061,3670176,1976,2490,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82320449410352,49.55066014958859,42.33736442131977,1.4526527985890752e-21,14.0,49.55,1.7549928774784245,48.89,0.6787,0.911,1.2801,0.7321,0.4766,0.4224,0
186938,npp,1261,2419,0.32808645069599196,6.36074590682983,-10.7141981124878,3670176,1261,1957,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.81117643853541,21.724223161176123,19.12219310584147,1.901149567986323e-27,11.0,21.72,1.0837787002826917,20.66,0.4297,0.6662,0.8404,1.0011,0.3549,0.3284,0
187125,npp,557,1734,0.610476493835449,6.35593223571777,-10.7203187942505,3670176,556,1319,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.92056896446653,17.177196230685485,15.151328412279307,1.8858312512153896e-32,8.0,-17.16,1.0442604737599883,-18.26,0.5188,0.7585,1.104,0.8793,0.5252,0.5368,0
187318,npp,2917,1049,0.696763753890991,6.35987091064453,-10.7136573791504,3670176,2918,770,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-11 01:43:30.895911,97.94639846150234,46.909950241348504,40.26354589751693,3.414480733865175e-33,5.0,-46.89,1.646109783506203,-47.54,0.5758,0.7871,1.0073,0.8474,0.6121,0.5904,0
187506,npp,2200,369,0.516715824604034,6.35883140563965,-10.7173109054565,3670176,2200,205,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-12 01:24:40.528931,97.62387340056823,63.952731393226884,52.66601496862951,1.5089537207293522e-31,2.0,-63.95,2.7445598364131496,-64.33,0.5252,0.8177,1.462,0.8157,0.5573,0.4215,0
188483,npp,636,594,0.697954714298248,6.35966825485229,-10.7186422348022,3670176,635,381,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.61712251225208,59.27088422173598,49.530909738593074,4.699788415174957e-15,3.0,-59.27,2.3545700244418297,-59.71,0.6814,0.9142,1.2845,0.7295,0.5751,0.5092,0
188684,npp,1905,3562,0.293417677283287,6.35856294631958,-10.7162570953369,3670176,1908,2891,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-18 02:52:36.426616,-79.85831945473706,61.03780971425017,50.74933856360924,2.1344801661915778e-18,16.0,61.03,2.5331140255951103,60.59,0.6828,0.934,1.3359,0.7141,0.4141,0.2095,0
189063,npp,508,2193,0.371970698237419,6.36151933670044,-10.7163677215576,3670176,508,1753,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-04-20 02:14:59.242927,-78.52179314736222,9.219970187335061,8.152530840128792,7.597440006134737e-05,10.0,9.22,1.0,8.06,0.5458,0.6989,0.9968,0.9544,0.3401,0.355,0
192257,npp,507,1507,0.317135915160179,6.35747337341309,-10.7157201766968,3670176,507,1130,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-05-07 01:56:18.151608,98.08063457307506,28.794998875751865,25.23396639756424,6.315423488943112e-22,7.0,-28.79,1.184412938166907,-29.78,0.5239,0.687,1.1667,0.9708,0.3547,0.3079,0
192441,npp,2862,818,0.588320463895798,6.35601568222046,-10.7139797210693,3670176,2860,606,196611,3866787,444,lbr_monrovia_26_12,6.35833333,-10.71666667,26,12,lbr_monrovia,2013-05-08 01:37:27.785472,97.45724997353211,53.7013139459052,45.50430678813449,3.552187543655837e-27,4.0,-53.69,1.9513309067639726,-54.23,0.5883,0.8396,1.3639,0.7944,0.5382,0.4674,0
