gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1498,3.63310766220093,6.34765768051147,-10.7363166809082,3670144,2695,1124,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.32118270597205,29.20762133286918,25.585744734328777,0.006399435018024215,7.0,-29.22,1.184412938166907,-29.92,2.197,3.0456,4.4054,0.9199,3.2977,3.3421,3.1486292591091463,0
103484,npp,2382,2410,6.08132362365723,6.35346078872681,-10.733606338501,3670176,2382,1950,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.7122370813393,21.256780709213057,18.71633506092479,1.6835097114626938e-31,11.0,21.24,1.0837787002826917,20.56,1.9388,2.7428,4.2537,1.0214,5.882,6.2116,6.2116,0
103601,npp,1665,1726,2.59118819236755,6.35237216949463,-10.73215675354,3670176,1666,1311,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-23 02:02:07.503413,99.08388327249378,17.595956337732975,15.518878986514629,4.582287323878311e-31,8.0,-17.6,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,2.6831,2.6739,2.6739,0
103838,npp,196,360,1.15224826335907,6.34906244277954,-10.7346038818359,3670176,198,199,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84805172480021,64.13252568156473,52.783691905146924,4.1033793446897696e-26,2.0,-64.12,2.7445598364131496,-64.38,1.691,2.8911,5.5631,0.969,2.168,1.1166,1.1166,0
103846,npp,2164,4007,1.75342833995819,6.34876441955566,-10.7317743301392,3670176,2166,3171,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-25 03:04:47.871597,-79.20848746568754,69.01385222001761,55.73031199414246,2.3711989016154182e-29,18.0,69.06,3.5496478698597698,68.765,1.6599,2.4327,3.8743,1.1516,2.6102,2.0193,2.0193,0
104079,npp,755,2639,3.13559103012085,6.34652423858643,-10.7330760955811,3670176,755,2128,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43369990715014,32.32128232980752,28.243080261764188,1.0356337962577836e-23,12.0,32.34,1.2365102219381485,31.71,1.9717,2.8526,5.3076,0.9821,3.0304,3.0795,3.0795,0
104197,npp,38,1953,2.32597541809082,6.35135793685913,-10.7303953170776,3670176,38,1523,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.23736876812136,4.6947478625290895,4.15406922175497,1.797074163852984e-18,9.0,-4.7,1.0,-5.51,1.7153,2.8016,4.3664,1.0,2.326,2.326,2.326,0
105968,npp,758,1496,9.19485187530518,6.34686660766602,-10.733681678772,3670144,758,1122,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.6618448489883,29.294134170586585,25.660845406558725,0.0667866703812785,7.0,-29.31,1.184412938166907,-29.92,2.197,3.0456,4.4054,0.9199,7.9934,8.4583,6.439173848409113,0
106518,npp,572,3097,7.60803127288818,6.35236024856567,-10.7302713394165,3670144,571,2483,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55808202616822,49.20146044346289,42.06711264218173,0.15283334951921393,14.0,49.22,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,5.4026,7.0038,2.3832700186763836,0
107440,npp,1293,2634,1.94565653800964,6.3509464263916,-10.7341842651367,3670144,1293,2125,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67915710434,32.11441764289023,28.06718987635553,0.005589641972384282,12.0,32.11,1.2365102219381485,31.71,1.9717,2.8526,5.3076,0.9821,2.0681,1.9109,1.7419113048002033,0
107613,npp,559,1948,1.41681814193726,6.35127592086792,-10.7330617904663,3670144,559,1519,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.23969649092558,4.9975911264922805,4.421843042939392,0.0005123519132092243,9.0,-4.99,1.0,-5.51,1.7153,2.8016,4.3664,1.0,1.4168,1.4168,1.4168,0
108496,npp,2006,2177,2.62564563751221,6.35167217254639,-10.7326946258545,3670176,2006,1738,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.137171221004,8.306217649218143,7.345582556222427,3.8793928529712855e-24,10.0,8.29,1.0,7.8,1.9463,2.7508,3.8843,1.0185,2.6764,2.6741,2.6741,0
113141,npp,1568,3082,3.18681001663208,6.34751081466675,-10.7351188659668,3670144,1571,2474,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67550520833491,48.76983061274659,41.72546787414891,0.06233401084599431,14.0,48.77,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,2.8834,2.9337,1.0491887537561992,0
113310,npp,851,2394,2.9169774055481,6.35120058059692,-10.734393119812,3670144,851,1937,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61530515745578,20.395897892702948,17.96361609667497,0.037834029162595345,11.0,20.4,1.0837787002826917,20.56,1.9388,2.7428,4.2537,1.0214,2.9623,2.9795,1.8356837674174205,0
113644,npp,2470,1023,1.64260387420654,6.34936475753784,-10.734712600708,3670144,2471,752,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.15742487585197,47.747256411997064,40.9203857899933,0.006327055534673518,5.0,-47.74,1.646109783506203,-47.61,2.0684,2.8848,4.3968,0.9712,2.047,1.5952,1.4039174698230164,0
114757,npp,621,2846,1.7163290977478,6.3499813079834,-10.7314100265503,3670176,620,2293,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65332438084943,40.78209575280397,35.312247847094994,2.755160892332432e-28,13.0,40.77,1.4276677814245327,41.04,1.9514,2.8329,4.293,0.989,2.0195,1.6974,1.6974,0
114869,npp,2957,2160,1.112477421760559,6.35026121139526,-10.7358369827271,3670176,2957,1722,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-20 02:13:43.286653,-77.3881514600792,7.332975903951674,6.48532797726576,2.119009357301852e-31,10.0,7.31,1.0,7.8,1.9463,2.7508,3.8843,1.0185,1.1633,1.133,1.133,0
115234,npp,2035,3073,2.46660494804382,6.35067558288574,-10.7329444885254,3670176,2037,2468,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35768858165517,48.5001882842298,41.513157479823555,3.791955606258569e-29,14.0,48.5,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,2.473,2.2707,2.2707,0
115591,npp,2921,1014,0.66850757598877,6.34828424453735,-10.7322750091553,3670176,2921,745,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-06-27 01:42:11.514123,98.05016375205095,48.03958374137516,41.14905102796936,3.996762762888289e-13,5.0,-48.03,1.646109783506203,-47.61,2.0684,2.8848,4.3968,0.9712,1.4552,0.6492,0.6492,0
119005,npp,2052,1928,1.8652012348175,6.34989547729492,-10.7344207763672,3670144,2052,1500,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-01 02:07:18.180107,95.14905231503842,6.205881466961742,5.489366352880466,0.03185688131766666,9.0,-6.15,1.0,-5.51,1.7153,2.8016,4.3664,1.0,1.8652,1.8652,0.9020877231128024,0
120905,npp,1250,1705,0.876002788543701,6.34662771224976,-10.7330493927002,3670144,1250,1292,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.81705954134972,18.782338670962297,16.55452816022254,0.0020812896255239482,8.0,-18.75,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,1.0406,0.904,0.8410774693821507,0
121432,npp,1084,3306,1.13544690608978,6.35312175750732,-10.7331161499023,3670176,1083,2653,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74568937619688,55.02559201055217,46.48259315874479,1.8212739555003283e-09,15.0,55.04,2.0682789409984763,55.215,1.8487,2.909,4.4356,0.9631,1.9441,1.0935,1.0935,0
121942,npp,2013,1249,0.862185001373291,6.34758424758911,-10.7304763793945,3670176,2012,930,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.46018900055202,39.867459904595655,34.56013386501138,1.3866974100981166e-28,6.0,-39.83,1.4276677814245327,-39.64,1.6269,2.9176,4.2839,0.9602,1.3619,0.8279,0.8279,0
122118,npp,1291,567,1.13371229171753,6.34797763824463,-10.7310180664062,3670176,1290,357,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58444555711367,59.90445775607013,49.964719669869005,5.352847285919173e-33,3.0,-59.87,2.3545700244418297,-59.78,1.9594,2.8819,4.6879,0.9721,2.0591,1.1021,1.1021,0
123728,npp,1910,1708,0.617575138807297,6.35307121276855,-10.7326192855835,3670176,1911,1295,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.96582934057808,18.6127483942447,16.40703028191923,3.372383694039518e-05,8.0,-18.59,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,0.7932,0.6373,0.6373,0
130251,npp,1943,569,5.32848358154297,6.35018920898438,-10.7332944869995,3670144,1944,359,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-04 01:29:42.475353,97.71261801855425,59.852966992358034,49.93226270291135,0.12973019312704132,3.0,-59.83,2.3545700244418297,-59.78,1.9594,2.8819,4.6879,0.9721,3.8407,5.18,1.2579355506368772,0
130637,npp,2506,2852,5.50073385238647,6.34954595565796,-10.7331600189209,3670144,2506,2299,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-06 02:32:28.200685,-80.10863396522079,40.978758027163,35.478088054221296,0.07134923316819457,13.0,41.0,1.4276677814245327,41.04,1.9514,2.8329,4.293,0.989,4.6703,5.44,3.2829362960690283,0
131543,npp,898,3083,2.4659571647644,6.35293912887573,-10.735800743103,3670144,900,2474,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15036118741686,48.76233162842993,41.72419044083959,0.003261532572594592,14.0,48.8,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,2.4726,2.2701,2.171495807367015,0
132076,npp,1813,1023,2.07049202919006,6.3479151725769,-10.7352294921875,3670176,1814,752,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02510067120251,47.75834286327828,40.93443996997067,5.8076151604125834e-18,5.0,-47.74,1.646109783506203,-47.61,2.0684,2.8848,4.3968,0.9712,2.3069,2.0108,2.0108,0
132248,npp,1086,345,0.359717488288879,6.35073566436768,-10.7331876754761,3670176,1084,188,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-15 01:23:23.461929,97.35659864497813,64.44749128956707,52.98264457913192,2.2594021732227946e-24,2.0,-64.42,2.7445598364131496,-64.38,1.691,2.8911,5.5631,0.969,1.8793,0.3486,0.3486,0
132798,npp,942,1937,0.741997897624969,6.34712314605713,-10.7315330505371,3670176,942,1508,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.01099560337377,5.698365209895316,5.041543564116846,3.3753222001673906e-33,9.0,-5.63,1.0,-5.51,1.7153,2.8016,4.3664,1.0,0.742,0.742,0.742,0
136124,npp,87,569,4.41162443161011,6.35151243209839,-10.7330799102783,3670144,88,359,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-05 01:29:35.833024,97.60027642425929,59.85719019150135,49.93711789913649,0.05386230322700103,3.0,-59.83,2.3545700244418297,-59.78,1.9594,2.8819,4.6879,0.9721,3.4513,4.2887,2.6603094183212663,0
137280,npp,2809,3762,3.69702339172363,6.35138845443726,-10.7326498031616,3670176,2809,3034,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.4727377394737,64.9148751595737,53.281696940090626,0.0004106146563946026,17.0,64.95,2.898275349237888,64.975,1.8431,3.1242,4.3908,0.8968,2.9992,3.3153,3.3153,0
138438,npp,479,3309,1.54319131374359,6.34875392913818,-10.7329549789429,3670176,477,2656,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41916984555141,55.08650842803836,46.531317837148755,2.1350000806691827e-32,15.0,55.11,2.0682789409984763,55.215,1.8487,2.909,4.4356,0.9631,2.1412,1.4862,1.4862,0
139813,npp,500,2163,1.38621914386749,6.34797954559326,-10.7322578430176,3670176,500,1724,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.15577777141219,7.459180849418835,6.5972850580928455,2.0020487706144752e-08,10.0,7.48,1.0,7.8,1.9463,2.7508,3.8843,1.0185,1.437,1.4118,1.4118,0
140005,npp,2851,1478,1.64534783363342,6.35130834579468,-10.7297515869141,3670144,2852,1108,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.65772927501001,30.169067641296603,26.40701186414625,0.0033122193032923664,7.0,-30.16,1.184412938166907,-29.92,2.197,3.0456,4.4054,0.9199,1.6194,1.5135,1.4133634221933533,0
140194,npp,2108,789,3.23201942443848,6.35026550292969,-10.7357797622681,3670144,2107,574,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.68082245703654,54.495744022710774,46.08889717975372,0.02428099224917193,4.0,-54.48,1.9513309067639726,-54.33,1.8192,2.9054,4.6811,0.9643,2.969,3.1165,2.3824255783078887,0
140950,npp,1221,1704,5.0426082611084,6.34775352478027,-10.7302150726318,3670144,1221,1291,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.50273671455608,18.82707885096193,16.59435503510826,0.24803600059907688,8.0,-18.81,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,5.0306,5.2036,-2.2951414777005654,0
141539,npp,1030,3303,4.8773717880249,6.34985399246216,-10.7363119125366,3670144,1031,2650,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94696796382887,54.94553125692306,46.42388755918902,0.10798205962665007,15.0,54.96,2.0682789409984763,55.215,1.8487,2.909,4.4356,0.9631,3.7533,4.6973,1.4327353907732294,0
142903,npp,1039,2156,1.95240354537964,6.35233783721924,-10.7330703735352,3670176,1039,1718,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-10-10 02:13:10.922158,-75.16405228104452,7.0697997033931665,6.252883615741143,0.00029081618562021934,10.0,7.07,1.0,7.8,1.9463,2.7508,3.8843,1.0185,2.0032,1.9885,1.9885,0
143700,npp,172,3073,1.4232702255249,6.35012578964233,-10.7317371368408,3670176,171,2467,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1825118239078,48.49355143786579,41.50961507085382,9.199989404609115e-24,14.0,48.5,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,1.8785,1.3102,1.3102,0
144085,npp,1838,1702,1.51267457008362,6.35106372833252,-10.7341108322144,3670176,1838,1290,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.5493957497985,18.959167463970008,16.708872873469097,1.5330539221602545e-33,8.0,-18.92,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,1.6503,1.561,1.561,0
147212,npp,2562,1709,13.7150564193726,6.35110712051392,-10.7297029495239,3670144,2562,1296,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-01 02:00:53.437571,99.04383804403687,18.551157808935407,16.352064795746546,0.13226574997903742,8.0,-18.53,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,13.3355,14.153,10.154279398750829,0
148180,npp,995,1937,3.00432062149048,6.347825050354,-10.7313289642334,3670144,995,1508,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.77223136561,5.630263504598517,4.980601349934004,0.016023441177724435,9.0,-5.63,1.0,-5.51,1.7153,2.8016,4.3664,1.0,3.0043,3.0043,2.5198717610157897,0
148604,npp,2617,571,1.95942866802216,6.34794330596924,-10.7330513000488,3670176,2617,361,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.65454314785129,59.815682843591105,49.89935954865698,0.00015886620004074788,3.0,-59.78,2.3545700244418297,-59.78,1.9594,2.8819,4.6879,0.9721,2.4098,1.9048,1.9048,0
149402,npp,1767,1483,5.20593690872192,6.34937620162964,-10.7321872711182,3670176,1767,1112,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22272509178919,29.939032503493312,26.208793481144212,1.052560304577069e-24,7.0,-29.92,1.184412938166907,-29.92,2.197,3.0456,4.4054,0.9199,4.6256,4.7889,4.7889,0
149974,npp,1608,3083,2.82089734077454,6.35074186325073,-10.731822013855,3670176,1608,2474,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.7396843073205,48.77235883809707,41.72762342322961,3.3820697996236905e-32,14.0,48.8,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,2.6749,2.5969,2.5969,0
150161,npp,904,2395,2.14096736907959,6.34771108627319,-10.7312870025635,3670176,904,1937,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-16 02:19:47.443946,-80.08603577039855,20.432368950434782,17.995665733486266,4.9451067676737e-32,11.0,20.45,1.0837787002826917,20.56,1.9388,2.7428,4.2537,1.0214,2.2463,2.1868,2.1868,0
150715,npp,1807,347,0.858917355537415,6.35042285919189,-10.7362909317017,3670176,1804,190,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29475544012642,64.42096140150319,52.95875303679577,9.419760475542645e-19,2.0,-64.38,2.7445598364131496,-64.38,1.691,2.8911,5.5631,0.969,2.0612,0.8323,0.8323,0
151094,npp,2379,2623,4.5481333732605,6.34676742553711,-10.7336978912354,3670176,2378,2117,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00678931380446,31.608188313045456,27.63402998301873,1.6150405976454085e-14,12.0,31.62,1.2365102219381485,31.71,1.9717,2.8526,5.3076,0.9821,4.1728,4.4668,4.4668,0
152497,npp,1714,794,8.100316524505619,6.34828948974609,-10.7364959716797,3670144,1716,581,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-29 01:35:52.653729,98.05224017805934,54.34140089416988,45.97577492573218,0.24677390417391887,4.0,-54.34,1.9513309067639726,-54.33,1.8192,2.9054,4.6811,0.9643,5.4638,7.8108,0.3502148173103663,0
152682,npp,971,120,6.96311473846436,6.35095977783203,-10.7329874038696,3670144,970,57,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.35612957602366,68.34228598844958,55.3347623775993,0.16792094478399314,1.0,-68.34,3.3166247903554,-68.3,1.8687,2.9485,4.5383,0.9502,4.012,6.6161,1.5394347151821393,0
152694,npp,2967,3761,7.40761375427246,6.35097503662109,-10.7300405502319,3670144,2968,3034,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5254378746606,64.94788833962649,53.299413841385196,0.15422131567337968,17.0,64.93,2.898275349237888,64.975,1.8431,3.1242,4.3908,0.8968,4.2795,6.6428,1.9803083705900208,0
153056,npp,1546,2393,4.89979314804077,6.35349702835083,-10.7354774475098,3670144,1546,1936,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.3158246795364,20.375633434258383,17.947235839483383,0.09274114247191365,11.0,20.35,1.0837787002826917,20.56,1.9388,2.7428,4.2537,1.0214,4.7918,5.0048,2.201005994033978,0
153718,npp,661,3310,3.51544642448425,6.35174083709717,-10.7340669631958,3670144,662,2659,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.04944508280921,55.1586019588202,46.58349093646215,0.01680947966054699,15.0,55.14,2.0682789409984763,55.215,1.8487,2.909,4.4356,0.9631,3.0948,3.3856,2.8774078744832945,0
153892,npp,3013,2621,2.27932953834534,6.34793710708618,-10.7358427047729,3670144,3013,2116,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-07 02:26:04.616627,-80.31727791921463,31.544155417504932,27.580987200368842,0.005706272820592679,12.0,31.53,1.2365102219381485,31.71,1.9717,2.8526,5.3076,0.9821,2.338,2.2386,2.0660852659311386,0
154075,npp,2301,1935,2.17059421539307,6.35211277008057,-10.7351608276367,3670176,2301,1507,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-08 02:07:14.293716,94.10675442640193,5.740406713031178,5.078435426390689,0.0003862179005015751,9.0,-5.74,1.0,-5.51,1.7153,2.8016,4.3664,1.0,2.1706,2.1706,2.1706,0
154271,npp,1583,1250,3.64027976989746,6.35123872756958,-10.7358264923096,3670176,1582,932,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.17906091842042,39.8000541074071,34.50638175785612,9.600185097409381e-11,6.0,-39.79,1.4276677814245327,-39.64,1.6269,2.9176,4.2839,0.9602,3.3078,3.4955,3.4955,0
154877,npp,1419,2850,3.0490460395813,6.35278034210205,-10.7330207824707,3670176,1419,2297,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93124754349223,40.94103737810848,35.44716457460378,4.587870108342225e-25,13.0,40.93,1.4276677814245327,41.04,1.9514,2.8329,4.293,0.989,2.953,3.0154,3.0154,0
155424,npp,2327,791,1.68083918094635,6.35199022293091,-10.7319164276123,3670176,2328,576,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.0095629267557,54.40661746512511,46.026958816480715,2.914176496991901e-32,4.0,-54.42,1.9513309067639726,-54.33,1.8192,2.9054,4.6811,0.9643,2.174,1.6208,1.6208,0
155626,npp,507,3759,1.16074526309967,6.35244464874268,-10.7293519973755,3670176,506,3032,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26014781340221,64.90007203460834,53.273721962335635,3.6157328636507567e-32,17.0,64.89,2.898275349237888,64.975,1.8431,3.1242,4.3908,0.8968,2.1241,1.0409,1.0409,0
155807,npp,2880,3079,1.75032293796539,6.34668064117432,-10.7315435409546,3670176,2883,2472,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69303969010915,48.70203125465487,41.67748079630476,4.0666756852957504e-30,14.0,48.68,1.7549928774784245,48.8,2.336,3.0433,4.5137,0.9206,2.0648,1.6113,1.6113,0
156166,npp,1458,1706,2.5051429271698,6.34702491760254,-10.7364263534546,3670176,1458,1294,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.17845532188073,18.698218460371315,16.482768034433338,4.583809116943737e-20,8.0,-18.7,1.0442604737599883,-18.37,1.7157,2.7149,4.7728,1.0319,2.6007,2.5851,2.5851,0
156528,npp,3065,339,2.45974349975586,6.35225486755371,-10.7339334487915,3670176,3065,185,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.5497203283793,64.51047368668449,53.0222446093118,2.1200365318985593e-05,2.0,-64.53,2.8345692104261015,-64.38,1.691,2.8911,5.5631,0.969,2.6494,2.3836,2.3836,0
156542,npp,1977,3982,2.02794599533081,6.35248136520386,-10.7352848052979,3670176,1977,3159,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20441155268993,68.68586343212623,55.542489367494724,1.9960973811310662e-16,18.0,68.68,3.3985290935932855,68.765,1.6599,2.4327,3.8743,1.1516,2.6825,2.3355,2.3355,0
156725,npp,1264,3306,2.42372226715088,6.34925413131714,-10.7363452911377,3670176,1268,2655,196611,3866787,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29138743005583,55.04263271813553,46.50066906691762,3.457966920530574e-09,15.0,55.04,2.0682789409984763,55.215,1.8487,2.909,4.4356,0.9631,2.567,2.3342,2.3342,0
156907,npp,558,2617,4.05483388900757,6.34810781478882,-10.7347202301025,3670144,557,2113,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.7782791307496,31.3725228070385,27.436105790574853,0.0015830508727917045,12.0,31.35,1.2365102219381485,31.71,1.9717,2.8526,5.3076,0.9821,3.7739,3.9823,3.934440458592939,0
157083,npp,2917,1932,4.21023797988892,6.34812688827515,-10.7330389022827,3670144,2917,1503,196611,3866755,516,lbr_monrovia_22_14,6.35,-10.73333333,22,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.9846375090384,5.912037599787866,5.230365780839719,0.018360582853314645,9.0,-5.92,1.0,-5.51,1.7153,2.8016,4.3664,1.0,4.2102,4.2102,3.6551141904224824,0
