lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.814,0.777,0.907
2,0.6,0.626,0.76
3,0.452,0.497,0.604
4,0.331,0.388,0.442
5,0.256,0.296,0.294
6,0.203,0.221,0.164
7,0.158,0.159,0.054
8,0.119,0.109,-0.037
9,0.089,0.07,-0.108
10,0.065,0.039,-0.163
11,0.047,0.017,-0.202
12,0.031,0.002,-0.23
13,0.019,-0.009,-0.249
14,0.009,-0.014,-0.26
15,0.002,-0.016,-0.265
16,-0.003,-0.015,-0.262
17,-0.006,-0.012,-0.253
18,-0.008,-0.007,-0.237
19,-0.008,-0.002,-0.212
20,-0.006,0.004,-0.177
21,-0.004,0.01,-0.131
22,-0.002,0.017,-0.072
23,-0.0,0.022,0.0
24,-0.001,0.027,0.083
25,-0.0,0.031,0.176
26,-0.001,0.033,0.272
27,0.003,0.033,0.363
28,0.012,0.035,0.436
29,0.017,0.036,0.478
30,0.034,0.038,0.481
31,0.071,0.04,0.448
32,0.095,0.04,0.38
33,0.085,0.039,0.284
34,0.071,0.035,0.181
35,0.057,0.03,0.084
36,0.042,0.023,-0.004
37,0.024,0.016,-0.079
38,0.013,0.01,-0.138
39,0.003,0.006,-0.184
40,-0.008,0.004,-0.219
41,-0.013,0.003,-0.244
42,-0.014,0.004,-0.26
43,-0.012,0.006,-0.27
44,-0.012,0.009,-0.276
45,-0.011,0.012,-0.277
46,-0.011,0.015,-0.275
47,-0.009,0.019,-0.268
48,-0.006,0.023,-0.253
49,-0.003,0.027,-0.231
50,-0.001,0.031,-0.198
51,0.004,0.035,-0.15
52,0.019,0.04,-0.084
53,0.039,0.045,0.001
54,0.063,0.05,0.102
55,0.086,0.054,0.212
56,0.119,0.058,0.32
57,0.158,0.061,0.423
58,0.158,0.06,0.491
59,0.144,0.059,0.517
60,0.113,0.055,0.492
61,0.05,0.05,0.421
62,-0.009,0.043,0.322
63,-0.031,0.036,0.216
64,-0.03,0.027,0.116
65,-0.029,0.018,0.024
66,-0.024,0.009,-0.055
67,-0.018,-0.0,-0.12
68,-0.014,-0.008,-0.172
69,-0.013,-0.015,-0.211
70,-0.012,-0.02,-0.239
71,-0.013,-0.022,-0.258
72,-0.013,-0.021,-0.268
73,-0.011,-0.017,-0.272
74,-0.01,-0.011,-0.27
75,-0.006,-0.003,-0.263
76,-0.001,0.008,-0.25
77,0.004,0.021,-0.231
78,0.011,0.035,-0.206
79,0.019,0.049,-0.171
80,0.034,0.063,-0.123
81,0.048,0.076,-0.063
82,0.068,0.087,0.012
83,0.092,0.094,0.1
84,0.113,0.097,0.2
85,0.125,0.098,0.301
86,0.129,0.095,0.393
87,0.147,0.091,0.47
88,0.163,0.087,0.517
89,0.147,0.081,0.512
90,0.119,0.075,0.46
91,0.1,0.067,0.379
92,0.072,0.059,0.28
93,0.037,0.049,0.173
94,0.001,0.037,0.068
95,-0.023,0.023,-0.026
96,-0.041,0.009,-0.106
97,-0.056,-0.005,-0.171
98,-0.061,-0.019,-0.219
99,-0.061,-0.031,-0.254
100,-0.06,-0.043,-0.277
101,-0.06,-0.052,-0.293
102,-0.06,-0.06,-0.302
103,-0.06,-0.067,-0.306
104,-0.06,-0.071,-0.305
105,-0.057,-0.073,-0.298
106,-0.055,-0.073,-0.285
107,-0.053,-0.07,-0.266
108,-0.052,-0.066,-0.238
109,-0.051,-0.06,-0.201
110,-0.051,-0.054,-0.151
111,-0.047,-0.046,-0.085
112,-0.045,-0.038,-0.002
113,-0.056,-0.031,0.09
114,-0.053,-0.026,0.194
115,-0.041,-0.021,0.296
116,-0.018,-0.017,0.392
117,0.018,-0.015,0.466
118,0.015,-0.014,0.488
119,0.005,-0.014,0.463
120,-0.002,-0.015,0.404
121,-0.012,-0.017,0.316
122,-0.025,-0.017,0.214
123,-0.024,-0.017,0.118
124,-0.021,-0.018,0.03
125,-0.02,-0.021,-0.05
126,-0.015,-0.025,-0.115
127,-0.018,-0.029,-0.17
128,-0.025,-0.033,-0.213
129,-0.034,-0.036,-0.246
130,-0.042,-0.038,-0.27
131,-0.046,-0.041,-0.285
132,-0.05,-0.043,-0.294
133,-0.054,-0.044,-0.297
134,-0.056,-0.045,-0.295
135,-0.056,-0.045,-0.288
136,-0.057,-0.045,-0.276
137,-0.054,-0.043,-0.256
138,-0.05,-0.042,-0.226
139,-0.044,-0.038,-0.186
140,-0.036,-0.034,-0.132
141,-0.027,-0.029,-0.063
142,-0.024,-0.025,0.019
143,-0.019,-0.022,0.115
144,-0.018,-0.019,0.215
145,-0.032,-0.017,0.308
146,-0.035,-0.015,0.387
147,-0.009,-0.013,0.442
148,0.039,-0.011,0.465
149,0.047,-0.01,0.434
150,0.02,-0.01,0.357
151,-0.01,-0.01,0.257
152,-0.024,-0.011,0.156
153,-0.024,-0.014,0.062
154,-0.023,-0.016,-0.023
155,-0.02,-0.017,-0.094
156,-0.021,-0.019,-0.152
157,-0.026,-0.021,-0.198
158,-0.032,-0.022,-0.233
159,-0.035,-0.024,-0.258
160,-0.036,-0.025,-0.274
161,-0.037,-0.026,-0.283
162,-0.036,-0.027,-0.286
163,-0.034,-0.026,-0.283
164,-0.031,-0.026,-0.276
165,-0.027,-0.024,-0.264
166,-0.023,-0.023,-0.245
167,-0.02,-0.021,-0.219
168,-0.018,-0.018,-0.185
169,-0.014,-0.015,-0.139
170,-0.009,-0.012,-0.079
171,-0.004,-0.008,-0.005
172,0.01,-0.003,0.084
173,0.016,0.001,0.178
174,0.013,0.003,0.268
175,0.011,0.004,0.35
176,0.015,0.004,0.412
177,-0.002,0.005,0.433
178,-0.019,0.004,0.417
179,-0.014,0.002,0.365
180,-0.002,-0.001,0.29
181,0.001,-0.004,0.2
182,0.001,-0.007,0.108
183,0.001,-0.009,0.021
184,-0.003,-0.012,-0.057
185,-0.012,-0.016,-0.122
186,-0.018,-0.021,-0.172
187,-0.022,-0.025,-0.21
188,-0.027,-0.029,-0.237
189,-0.034,-0.033,-0.255
190,-0.04,-0.036,-0.267
191,-0.044,-0.039,-0.272
192,-0.047,-0.041,-0.271
193,-0.049,-0.042,-0.266
194,-0.053,-0.043,-0.256
195,-0.055,-0.044,-0.24
196,-0.054,-0.043,-0.217
197,-0.053,-0.043,-0.186
198,-0.053,-0.042,-0.144
199,-0.046,-0.041,-0.088
200,-0.031,-0.04,-0.017
201,-0.018,-0.04,0.067
202,-0.013,-0.039,0.158
203,-0.025,-0.038,0.248
204,-0.043,-0.036,0.334
205,-0.052,-0.034,0.408
206,-0.057,-0.032,0.448
207,-0.037,-0.031,0.448
208,-0.008,-0.03,0.41
209,-0.001,-0.03,0.34
210,-0.013,-0.03,0.246
211,-0.03,-0.031,0.146
212,-0.037,-0.033,0.054
213,-0.037,-0.035,-0.028
214,-0.036,-0.037,-0.099
215,-0.039,-0.038,-0.155
216,-0.038,-0.038,-0.196
217,-0.039,-0.038,-0.226
218,-0.04,-0.037,-0.248
219,-0.039,-0.036,-0.262
220,-0.038,-0.035,-0.27
221,-0.037,-0.033,-0.274
222,-0.036,-0.03,-0.274
223,-0.034,-0.027,-0.27
224,-0.033,-0.024,-0.26
225,-0.03,-0.019,-0.245
226,-0.027,-0.015,-0.221
227,-0.021,-0.011,-0.189
228,-0.014,-0.008,-0.146
229,-0.009,-0.004,-0.089
230,-0.001,0.001,-0.016
231,0.01,0.005,0.073
232,0.022,0.01,0.17
233,0.034,0.015,0.268
234,0.04,0.017,0.356
235,0.044,0.019,0.423
236,0.044,0.019,0.457
237,0.016,0.017,0.44
238,-0.006,0.015,0.387
239,-0.008,0.013,0.314
240,0.008,0.01,0.23
241,0.016,0.008,0.139
242,0.008,0.005,0.048
243,0.006,0.002,-0.03
244,0.007,-0.003,-0.096
245,0.001,-0.007,-0.151
246,-0.009,-0.011,-0.195
247,-0.016,-0.014,-0.228
248,-0.021,-0.016,-0.251
249,-0.027,-0.018,-0.268
250,-0.032,-0.019,-0.279
251,-0.035,-0.019,-0.284
252,-0.036,-0.019,-0.284
253,-0.034,-0.018,-0.277
254,-0.03,-0.016,-0.264
255,-0.024,-0.014,-0.243
256,-0.019,-0.011,-0.214
257,-0.011,-0.009,-0.173
258,-0.001,-0.006,-0.119
259,0.012,-0.003,-0.051
260,0.027,-0.001,0.031
261,0.025,0.0,0.119
262,0.011,0.001,0.212
263,-0.003,0.001,0.303
264,-0.012,0.003,0.379
265,0.001,0.003,0.43
266,0.016,0.003,0.446
267,0.027,0.002,0.419
268,0.021,0.0,0.356
269,-0.004,-0.004,0.266
270,-0.026,-0.01,0.167
271,-0.028,-0.016,0.075
272,-0.026,-0.021,-0.008
273,-0.023,-0.025,-0.078
274,-0.024,-0.028,-0.135
275,-0.025,-0.03,-0.178
276,-0.026,-0.031,-0.211
277,-0.029,-0.031,-0.234
278,-0.031,-0.031,-0.251
279,-0.032,-0.029,-0.262
280,-0.034,-0.026,-0.267
281,-0.034,-0.021,-0.268
282,-0.034,-0.016,-0.265
283,-0.031,-0.01,-0.256
284,-0.024,-0.003,-0.241
285,-0.015,0.004,-0.217
286,-0.006,0.011,-0.183
287,0.006,0.018,-0.137
288,0.022,0.026,-0.077
289,0.036,0.033,-0.003
290,0.057,0.041,0.085
291,0.08,0.049,0.18
292,0.101,0.054,0.276
293,0.111,0.059,0.364
294,0.1,0.061,0.425
295,0.06,0.063,0.445
296,0.035,0.064,0.434
297,0.043,0.064,0.396
298,0.042,0.062,0.329
299,0.052,0.059,0.251
300,0.062,0.055,0.169
301,0.062,0.05,0.088
302,0.054,0.044,0.015
303,0.047,0.038,-0.049
304,0.041,0.033,-0.102
305,0.033,0.029,-0.145
306,0.028,0.026,-0.176
307,0.023,0.025,-0.199
308,0.02,0.025,-0.214
309,0.017,0.028,-0.223
310,0.016,0.032,-0.228
311,0.015,0.037,-0.227
312,0.016,0.043,-0.222
313,0.021,0.051,-0.21
314,0.031,0.058,-0.19
315,0.043,0.067,-0.162
316,0.054,0.075,-0.123
317,0.065,0.082,-0.072
318,0.083,0.088,-0.005
319,0.102,0.092,0.075
320,0.121,0.094,0.168
321,0.13,0.096,0.266
322,0.14,0.098,0.364
323,0.145,0.098,0.445
324,0.147,0.098,0.496
325,0.141,0.095,0.505
326,0.11,0.09,0.465
327,0.084,0.083,0.392
328,0.066,0.075,0.296
329,0.052,0.064,0.195
330,0.035,0.053,0.09
331,0.019,0.043,-0.003
332,0.011,0.033,-0.077
333,0.005,0.024,-0.136
334,0.001,0.014,-0.181
335,-0.004,0.006,-0.215
336,-0.009,-0.001,-0.238
337,-0.015,-0.007,-0.254
338,-0.02,-0.011,-0.264
339,-0.024,-0.014,-0.269
340,-0.025,-0.014,-0.27
341,-0.023,-0.014,-0.266
342,-0.02,-0.012,-0.256
343,-0.015,-0.008,-0.241
344,-0.009,-0.003,-0.217
345,-0.004,0.002,-0.185
346,0.003,0.007,-0.142
347,0.017,0.013,-0.085
348,0.033,0.018,-0.013
349,0.048,0.022,0.071
350,0.058,0.025,0.16
351,0.064,0.027,0.25
352,0.059,0.028,0.332
353,0.042,0.028,0.395
354,0.02,0.028,0.429
355,0.001,0.027,0.422
356,0.003,0.026,0.383
357,0.018,0.024,0.32
358,0.02,0.021,0.236
359,0.008,0.016,0.145
360,-0.001,0.01,0.057
361,-0.003,0.002,-0.019
362,-0.002,-0.006,-0.084
363,-0.003,-0.013,-0.137
364,-0.005,-0.018,-0.178
365,-0.007,-0.021,-0.207
366,-0.008,-0.022,-0.229
367,-0.011,-0.021,-0.244
368,-0.012,-0.017,-0.254
369,-0.014,-0.012,-0.259
370,-0.014,-0.005,-0.26
371,-0.012,0.003,-0.255
372,-0.009,0.013,-0.244
373,-0.004,0.024,-0.226
374,0.004,0.036,-0.199
375,0.016,0.047,-0.16
376,0.027,0.06,-0.109
377,0.039,0.072,-0.044
378,0.05,0.083,0.036
379,0.071,0.093,0.131
380,0.094,0.103,0.232
381,0.128,0.111,0.335
382,0.166,0.117,0.425
383,0.19,0.121,0.483
384,0.202,0.124,0.503
385,0.182,0.124,0.474
386,0.139,0.122,0.405
387,0.099,0.118,0.315
388,0.081,0.112,0.225
389,0.074,0.104,0.137
390,0.067,0.094,0.055
391,0.062,0.083,-0.016
392,0.056,0.07,-0.074
393,0.049,0.057,-0.12
394,0.039,0.044,-0.156
395,0.032,0.031,-0.183
396,0.023,0.02,-0.202
397,0.017,0.011,-0.215
398,0.012,0.005,-0.223
399,0.009,0.003,-0.226
400,0.006,0.007,-0.226
