gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1485,0.561110258102417,6.39467334747314,-10.8193559646606,3670144,2691,1114,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-02 01:55:59.305892,98.84039237494065,29.821304891984326,26.11092179234454,0.006472023299812348,7.0,-29.83,1.184412938166907,-30.4,0.2899,0.4593,1.2531,0.9327,0.5143,0.5234,0.4351445956966827,0
101271,npp,147,3767,2.68883943557739,6.39200067520142,-10.8155364990234,3670144,150,3037,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-04 02:58:41.432319,-79.59428984077293,65.0123936491434,53.34241673170659,0.02542801953802805,17.0,65.04,2.898275349237888,64.75,0.4822,1.0327,2.6797,0.4148,0.9998,1.1153,0.7685521529972883,0
103601,npp,1661,1712,0.415453553199768,6.39114570617676,-10.8170623779297,3670176,1661,1299,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.57662724813834,18.386734583087563,16.210942616794277,4.65297911584628e-31,8.0,-18.37,1.0442604737599883,-19.08,0.2908,0.488,1.2154,0.8778,0.3589,0.3647,0.3647,0
103720,npp,921,1025,0.762293100357056,6.39095878601074,-10.8201665878296,3670176,921,753,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-24 01:43:15.384248,97.87688387034555,47.676523741648474,40.87129902343084,2.476256166407972e-29,5.0,-47.67,1.646109783506203,-48.0,0.3579,0.7546,1.9961,0.5677,0.433,0.4327,0.4327,0
103838,npp,190,347,1.24329447746277,6.39515781402588,-10.8168487548828,3670176,188,190,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.40573752232906,64.39538744244638,52.95122231552376,4.3734445736021344e-26,2.0,-64.38,2.7445598364131496,-64.6,0.5749,1.2433,3.4363,0.3445,0.4284,0.4284,0.4284,0
104079,npp,750,2625,0.454769879579544,6.39267015457153,-10.813624382019,3670176,750,2118,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.18072617529586,31.7025278429357,27.717331414505132,1.113049053494633e-23,12.0,31.71,1.2365102219381485,31.04,0.3214,0.7013,2.2926,0.6109,0.229,0.2778,0.2778,0
104315,npp,2383,1254,0.295449763536453,6.39173746109009,-10.8154621124268,3670176,2382,935,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-29 01:49:28.296949,97.58460503131023,39.64334788120547,34.37884469461553,7.282396859322575e-12,6.0,-39.64,1.4276677814245327,-40.11,0.3314,0.5881,2.1138,0.7284,0.2234,0.2152,0.2152,0
104431,npp,1638,571,0.447375863790512,6.39246129989624,-10.8167276382446,3670176,1639,361,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.59658600071872,59.801084360485845,49.89991748263396,0.00014824510190330386,3.0,-59.78,2.3545700244418297,-60.07,0.5034,0.7314,2.2318,0.5857,0.3077,0.262,0.262,0
107440,npp,1289,2621,0.983182668685913,6.39202785491943,-10.8161430358887,3670144,1289,2115,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05756394712745,31.530605605667358,27.570780125923697,0.0055542884196711105,12.0,31.53,1.2365102219381485,31.04,0.3214,0.7013,2.2926,0.6109,0.6564,0.6006,0.5248592389756199,0
107613,npp,555,1935,0.0992760099470615,6.39109230041504,-10.815746307373,3670144,555,1506,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-14 02:08:07.179512,96.25165412429399,5.730932582228055,5.070258415742817,0.0005017432340998845,9.0,-5.74,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.0993,0.0993,0.0993,0
108843,npp,533,790,0.487648695707321,6.39515781402588,-10.8185091018677,3670176,535,575,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-21 01:36:37.725420,97.84445245323855,54.47132253858085,46.073837843353495,3.209850172755493e-34,4.0,-54.45,1.9513309067639726,-54.545,0.3435,1.0291,2.8895,0.4163,0.1509,0.203,0.203,0
109198,npp,1073,3078,0.44650012254715,6.39082670211792,-10.8146963119507,3670176,1075,2471,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25961440233982,48.63966248198359,41.62705947126256,2.638006546855884e-30,14.0,48.65,1.7549928774784245,48.38,0.396,0.5258,1.7985,0.8146,0.3832,0.3637,0.3637,0
112790,npp,1028,784,2.90477895736694,6.39203548431396,-10.8174486160278,3670144,1030,568,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-06 01:36:20.990458,97.77430498991662,54.641779703559116,46.19562864313553,0.12225370228230867,4.0,-54.61,2.0682789409984763,-54.545,0.3435,1.0291,2.8895,0.4163,1.3353,1.2091,-0.45800616181115594,0
113141,npp,1564,3068,1.16196966171265,6.38969898223877,-10.8201265335083,3670144,1563,2465,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89887487467169,48.352697036089495,41.39895001771167,0.06225877760262395,14.0,48.35,1.7549928774784245,48.38,0.396,0.5258,1.7985,0.8146,0.7908,0.9466,0.09761146361614503,0
113644,npp,2466,1011,1.03525984287262,6.38878726959229,-10.8140439987183,3670144,2467,743,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-11 01:42:32.243673,98.3761833100064,48.13855357469242,41.22807639369358,0.006287542624918767,5.0,-48.13,1.646109783506203,-48.0,0.3579,0.7546,1.9961,0.5677,0.5989,0.5877,0.501960256687791,0
114294,npp,1540,1921,0.20421180129051208,6.39010953903198,-10.8137550354004,3670176,1540,1492,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.10795495001176,6.5527629921234904,5.79592223374652,3.981633048089987e-12,9.0,-6.55,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.2042,0.2042,0.2042,0
114757,npp,617,2833,0.2224375084042549,6.39161968231201,-10.813404083252,3670176,617,2282,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93902890147379,40.28975218793809,34.90746997225666,2.6904777089491e-28,13.0,40.28,1.4276677814245327,40.53,0.3791,0.5762,1.4638,0.7435,0.1806,0.1654,0.1654,0
119005,npp,2048,1914,0.561388075351715,6.38948965072632,-10.8169965744019,3670144,2048,1486,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.07557835977755,7.116087646423601,6.293649900599607,0.031952211448946104,9.0,-6.96,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.5614,0.5614,0.12568535418072663,0
120905,npp,1245,1691,0.253927633166313,6.39141321182251,-10.8186273574829,3670144,1245,1280,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.62758069717661,19.575823338261614,17.247720178984427,0.0020625253264346236,8.0,-19.52,1.0442604737599883,-19.08,0.2908,0.488,1.2154,0.8778,0.2042,0.2229,0.19477448219236215,0
130251,npp,1939,556,2.9128155708313,6.39019870758057,-10.8203887939453,3670144,1941,348,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-04 01:29:42.475353,97.86026912491066,60.145768749010344,50.13396967580557,0.12965086591396455,3.0,-60.12,2.3545700244418297,-60.07,0.5034,0.7314,2.2318,0.5857,1.3548,1.706,-0.061977193444882284,0
132076,npp,1808,1010,0.321372419595718,6.38953495025635,-10.8147010803223,3670176,1811,743,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.27115166293476,48.19342476883624,41.27666121186506,5.516891395136953e-18,5.0,-48.16,1.646109783506203,-48.0,0.3579,0.7546,1.9961,0.5677,0.1652,0.1824,0.1824,0
132248,npp,1082,332,0.525895744562149,6.39031553268433,-10.8173675537109,3670176,1081,180,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.48562733636672,64.6868508583531,53.13401516356971,2.1701075261871655e-24,2.0,-64.65,2.8345692104261015,-64.6,0.5749,1.2433,3.4363,0.3445,0.1753,0.1812,0.1812,0
132798,npp,937,1924,0.365029364824295,6.39360809326172,-10.8133344650269,3670176,937,1495,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.35112626096215,6.420892136986219,5.680237322095234,3.331177268775739e-33,9.0,-6.38,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.365,0.365,0.365,0
138438,npp,475,3296,1.16695010662079,6.39045858383179,-10.8135194778442,3670176,474,2642,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.60288679878064,54.75746524948971,46.288589034509464,2.0737490937387582e-32,15.0,54.78,2.0682789409984763,54.91,0.4267,0.7763,1.6908,0.5518,0.6172,0.6439,0.6439,0
140194,npp,2104,776,2.41753196716309,6.38996887207031,-10.8193674087524,3670144,2104,560,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.85893507621297,54.832210990080476,46.33777066300779,0.02437050022325911,4.0,-54.82,2.0682789409984763,-54.545,0.3435,1.0291,2.8895,0.4163,1.0997,1.0063,0.6739729593448498,0
141730,npp,315,2600,1.41574573516846,6.38905096054077,-10.8159894943237,3670144,314,2100,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.21848294405292,30.585502077416102,26.76265370729318,0.07977262002525234,12.0,30.59,1.184412938166907,31.04,0.3214,0.7013,2.2926,0.6109,1.0316,0.8648,-0.22301512465625417,0
142709,npp,1745,2828,0.508398532867432,6.39524412155151,-10.8183088302612,3670144,1747,2278,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-10-09 02:32:01.206691,-80.78813395244751,40.08386132451223,34.73894702314551,0.0045060716764844504,13.0,40.1,1.4276677814245327,40.53,0.3791,0.5762,1.4638,0.7435,0.3809,0.378,0.3165531912965467,0
145478,npp,1907,554,0.428869366645813,6.38928604125977,-10.8203411102295,3670176,1909,346,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-10-23 01:29:24.235296,97.95220635669801,60.19935310707479,50.16359190527476,2.722435656155244e-05,3.0,-60.17,2.3545700244418297,-60.07,0.5034,0.7314,2.2318,0.5857,0.2999,0.2512,0.2512,0
146830,npp,913,3066,15.689959526062,6.3933539390564,-10.814582824707,3670144,915,2463,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36922409828996,48.27711040704134,41.33783335997382,0.23476151751163155,14.0,48.29,1.7549928774784245,48.38,0.396,0.5258,1.7985,0.8146,9.0689,12.7816,9.58028695104202,0
148400,npp,276,1240,0.436536103487015,6.39443588256836,-10.8130130767822,3670144,277,922,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-07 01:48:21.741864,98.10413905661815,40.20060882286631,34.83245354757141,0.0047424480421386405,6.0,-40.17,1.4276677814245327,-40.11,0.3314,0.5881,2.1138,0.7284,0.3222,0.318,0.2533298574560823,0
148604,npp,2612,558,0.5951277613639829,6.3947319984436,-10.8190689086914,3670176,2614,350,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.8415352603267,60.10812892868223,50.100889987360624,0.00015410133515721513,3.0,-60.07,2.3545700244418297,-60.07,0.5034,0.7314,2.2318,0.5857,0.3705,0.3486,0.3486,0
149402,npp,1763,1470,0.1984932497143745,6.39001750946045,-10.8174514770508,3670176,1763,1102,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.63020082329669,30.553247691038024,26.733324182811085,9.795315760942943e-25,7.0,-30.54,1.184412938166907,-30.4,0.2899,0.4593,1.2531,0.9327,0.2082,0.1851,0.1851,0
150161,npp,900,2381,0.477355360984802,6.38932275772095,-10.8201303482056,3670176,900,1926,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71996180652113,19.695390559631182,17.352694094094574,4.927111286684653e-32,11.0,19.72,1.0837787002826917,19.82,0.3423,0.6145,1.7284,0.6971,0.3018,0.3328,0.3328,0
151094,npp,2374,2610,0.1607962399721146,6.39419746398926,-10.813777923584,3670176,2375,2107,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49537704441916,31.02605584437064,27.13836551837062,1.7494440362827327e-14,12.0,31.04,1.2365102219381485,31.04,0.3214,0.7013,2.2926,0.6109,-0.0087,0.0982,0.0982,0
152139,npp,73,2154,1.45336878299713,6.39060640335083,-10.8170614242554,3670144,73,1716,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-27 02:13:31.519433,-78.06395007538518,6.970713129959704,6.16560560386204,0.1140278588772267,10.0,6.96,1.0,7.13,0.2574,0.4209,0.8287,1.0178,1.4609,1.4792,-0.07573488216320823,0
152682,npp,967,107,4.21630907058716,6.39084053039551,-10.8194265365601,3670144,968,50,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.46814527172164,68.55335899319896,55.455586580506036,0.1679295758346016,1.0,-68.55,3.3166247903554,-68.52,0.7005,1.1905,3.5224,0.3598,1.3407,1.5171,-0.7728628019258001,0
153056,npp,1542,2380,1.8704172372818,6.39408683776855,-10.8175601959229,3670144,1542,1925,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-02 02:19:48.067613,-80.96175128279535,19.69225888162744,17.350966269938684,0.09271813542246803,11.0,19.67,1.0837787002826917,19.82,0.3423,0.6145,1.7284,0.6971,1.5872,1.3039,0.039554037556246646,0
153532,npp,1353,3972,1.25187563896179,6.39135551452637,-10.8176364898682,3670144,1353,3155,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-05 03:03:39.926300,-79.05575496952206,68.52104283123826,55.44511672203733,0.03306083397635486,18.0,68.51,3.3985290935932855,68.54,0.2523,0.6195,1.5803,0.6915,0.6144,0.8656,0.41476768156989685,0
153718,npp,657,3297,1.51922357082367,6.39313364028931,-10.8149147033691,3670144,660,2645,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23675894085625,54.830614240586875,46.341747633892794,0.016768854510637234,15.0,54.81,2.0682789409984763,54.91,0.4267,0.7763,1.6908,0.5518,0.7876,0.8383,0.6096324000884383,0
154075,npp,2297,1922,0.1439288891851902,6.39192485809326,-10.8180456161499,3670176,2297,1494,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-08 02:07:14.293716,96.66814100515616,6.47700307911508,5.72951744693513,0.000377899595952766,9.0,-6.5,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.1439,0.1439,0.1439,0
154463,npp,855,554,0.31982809305191,6.39021396636963,-10.8192071914673,3670176,855,348,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.68380535102122,60.156994470324555,50.142910262418695,5.990595173114675e-19,3.0,-60.17,2.3545700244418297,-60.07,0.5034,0.7314,2.2318,0.5857,0.2536,0.1873,0.1873,0
154877,npp,1415,2837,0.1130518903955817,6.39445924758911,-10.8153352737427,3670176,1416,2286,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.22008111166339,40.44900372156268,35.04288791590206,4.264282441973041e-25,13.0,40.43,1.4276677814245327,40.53,0.3791,0.5762,1.4638,0.7435,0.104,0.0841,0.0841,0
155424,npp,2323,778,0.249690435826778,6.39070224761963,-10.8163537979126,3670176,2325,562,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.17745359420262,54.74744432608919,46.27933764144875,2.9358231936454226e-32,4.0,-54.77,2.0682789409984763,-54.545,0.3435,1.0291,2.8895,0.4163,0.0515,0.1039,0.1039,0
155807,npp,2876,3065,0.2135362103581429,6.38881015777588,-10.8163185119629,3670176,2875,2462,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-17 02:38:34.101937,-79.9170884689837,48.28498847516233,41.35080770735486,4.1880829659281946e-30,14.0,48.26,1.7549928774784245,48.38,0.396,0.5258,1.7985,0.8146,0.2504,0.174,0.174,0
156528,npp,3061,326,0.525450587272644,6.39212989807129,-10.8182430267334,3670176,3063,176,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.67832925307401,64.74996423167975,53.17348567726195,2.371605654697893e-05,2.0,-64.77,2.8345692104261015,-64.6,0.5749,1.2433,3.4363,0.3445,0.1751,0.181,0.181,0
156542,npp,1974,3970,0.433220684528351,6.38784456253052,-10.8146114349365,3670176,1975,3153,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29830670402961,68.49027308225013,55.430948394256966,2.17060669647859e-16,18.0,68.48,3.3985290935932855,68.54,0.2523,0.6195,1.5803,0.6915,0.3736,0.2996,0.2996,0
156907,npp,554,2604,0.471396923065186,6.3888521194458,-10.8154525756836,3670144,554,2103,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16764463948142,30.790227655400848,26.93990799073527,0.001619169181379412,12.0,30.77,1.2365102219381485,31.04,0.3214,0.7013,2.2926,0.6109,0.2425,0.288,0.2659202848756347,0
157083,npp,2912,1918,0.858594954013824,6.39451885223389,-10.8149108886719,3670144,2912,1490,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.88271571871194,6.799748835678352,6.014983826025883,0.01848216905800066,9.0,-6.73,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.8586,0.8586,0.6065688766473688,0
157268,npp,2193,1233,2.11002457141876,6.3908863067627,-10.8198957443237,3670144,2195,917,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-25 01:48:21.363620,98.57694062768529,40.41986148046475,35.01838524397955,0.04941408822788412,6.0,-40.43,1.4276677814245327,-40.11,0.3314,0.5881,2.1138,0.7284,1.4944,1.5369,0.8630673926671198,0
157473,npp,1467,550,3.5915949344635,6.38975620269775,-10.8153924942017,3670144,1466,342,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-26 01:29:29.251577,97.65021528496459,60.24064923569264,50.20193468128578,0.09355671705622394,3.0,-60.25,2.4157378735459294,-60.07,0.5034,0.7314,2.2318,0.5857,1.6124,2.1035,0.827718763345999,0
158069,npp,1297,2148,3.4982213973999,6.38925457000732,-10.8140258789062,3670144,1297,1710,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-29 02:13:26.439943,-82.25851243387686,6.61406068883319,5.851007289054758,0.21263001757943595,10.0,6.61,1.0,7.13,0.2574,0.4209,0.8287,1.0178,3.5057,3.5604,0.6608819823441174,0
158245,npp,579,1462,2.42306089401245,6.38897466659546,-10.8161010742188,3670144,579,1096,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-30 01:54:36.116658,98.85163765065667,30.889878291189707,27.024500735056908,0.15772115742895632,7.0,-30.91,1.2365102219381485,-30.4,0.2899,0.4593,1.2531,0.9327,2.0165,2.26,0.10924375712873413,0
158423,npp,2926,772,2.04268717765808,6.39124250411987,-10.8146772384644,3670144,2924,555,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-31 01:35:44.014923,97.70034446641542,54.891647130514365,46.38670730828225,0.11229630290746011,4.0,-54.92,2.0682789409984763,-54.545,0.3435,1.0291,2.8895,0.4163,0.9184,0.8503,-0.6810226105278444,0
168058,npp,2197,98,2.48439478874207,6.39192867279053,-10.8161611557007,3670144,2199,44,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-01 01:16:53.693128,97.4961890950527,68.66701661904845,55.52278978881883,0.0734363712529587,1.0,-68.7,3.3166247903554,-68.52,0.7005,1.1905,3.5224,0.3598,0.8185,0.894,-0.10741120253480763,0
168071,npp,1106,3741,1.76056849956512,6.38974571228027,-10.8172702789307,3670144,1109,3020,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-01 02:57:18.296933,-79.67418489433106,64.57162837415531,53.0647677339633,0.0894083423465257,17.0,64.56,2.8345692104261015,64.75,0.4822,1.0327,2.6797,0.4148,0.6851,0.7303,-0.488912143768212,0
168247,npp,404,3060,1.34609198570251,6.38859367370605,-10.8164796829224,3670144,405,2459,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-02 02:38:29.750460,-80.05691181941287,48.12416954436417,41.22538429036441,0.061841169597415195,14.0,48.12,1.7549928774784245,48.38,0.396,0.5258,1.7985,0.8146,0.8957,1.0966,0.25330615314871663,0
168418,npp,2766,2371,0.812647879123688,6.3894567489624,-10.8204298019409,3670144,2765,1917,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-03 02:19:39.428642,-79.07221232147604,19.20054003350786,16.922372044593395,0.03712764306675402,11.0,19.18,1.0442604737599883,19.82,0.3423,0.6145,1.7284,0.6971,0.6181,0.5665,0.06021085394877401,0
168596,npp,2033,1688,0.506674647331238,6.39337778091431,-10.8161869049072,3670144,2034,1277,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-04 02:00:50.894361,98.48747201395203,19.687517847971943,17.347367449231108,0.0175905927523527,8.0,-19.69,1.0837787002826917,-19.08,0.2908,0.488,1.2154,0.8778,0.4456,0.4448,0.20492680990519557,0
168947,npp,581,320,1.17259156703949,6.39481401443481,-10.819486618042,3670176,583,172,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66083569875076,64.86031714801206,53.24270149717815,7.500159766433973e-05,2.0,-64.88,2.898275349237888,-64.6,0.5749,1.2433,3.4363,0.3445,0.404,0.404,0.404,0
168958,npp,2550,3964,1.16620361804962,6.39349889755249,-10.8158073425293,3670144,2551,3150,196611,3866755,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-06 03:03:31.323427,-79.29673358006919,68.39303165916155,55.37533184769327,0.004734296497331092,18.0,68.38,3.3166247903554,68.54,0.2523,0.6195,1.5803,0.6915,0.5932,0.8064,0.7418410155668245,0
169312,npp,1143,2598,0.332260966300964,6.38955640792847,-10.815710067749,3670176,1143,2099,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46594849438294,30.515757221395727,26.705561904042767,3.216492272417196e-11,12.0,30.5,1.184412938166907,31.04,0.3214,0.7013,2.2926,0.6109,0.1168,0.203,0.203,0
169494,npp,428,1912,0.1889572739601135,6.38946390151978,-10.8160743713379,3670176,428,1484,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-09 02:07:03.936774,92.91721616755724,7.114100138358684,6.292762619644009,1.359621938347297e-19,9.0,-7.08,1.0,-6.26,0.2512,0.4284,1.2422,1.0,0.189,0.189,0.189,0
169669,npp,2778,1227,0.425559759140015,6.3915810585022,-10.8132524490356,3670176,2778,911,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.77360649453222,40.65433967828394,35.211340494437295,9.285636896445163e-27,6.0,-40.66,1.4276677814245327,-40.11,0.3314,0.5881,2.1138,0.7284,0.3145,0.31,0.31,0
169852,npp,2035,544,0.434186369180679,6.38978576660156,-10.8148164749146,3670176,2037,337,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-11 01:29:23.313684,97.96873019248501,60.368546504153116,50.289934281398686,3.98072903110466e-32,3.0,-60.38,2.4157378735459294,-60.07,0.5034,0.7314,2.2318,0.5857,0.3053,0.2543,0.2543,0
170045,npp,222,3509,0.417337745428085,6.39037990570068,-10.8186378479004,3670176,220,2848,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.26104469764013,59.9070348419373,49.97739384521673,2.8899345354558654e-32,16.0,59.9,2.3545700244418297,60.275,0.4173,0.752,2.0157,0.5696,0.2862,0.2377,0.2377,0
170219,npp,2588,2825,0.1557033769786358,6.39208602905273,-10.8172702789307,3670176,2587,2276,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92283986340766,40.004418215219744,34.677915575914355,3.1234872221541945e-33,13.0,39.98,1.4276677814245327,40.53,0.3791,0.5762,1.4638,0.7435,0.1339,0.1158,0.1158,0
170401,npp,1875,2140,0.1105879442766309,6.39107227325439,-10.8195667266846,3670176,1875,1703,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-14 02:13:18.750905,-80.06444816006413,6.14016071565351,5.432097415609516,1.6341935667838066e-32,10.0,6.15,1.0,7.13,0.2574,0.4209,0.8287,1.0178,0.1181,0.1126,0.1126,0
