gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1505,1.56550574302673,6.28695058822632,-10.6973924636841,3670144,2702,1128,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-02 01:55:59.305892,97.46035111962026,28.88275901840722,25.30739341191333,0.0063588653809169655,7.0,-28.89,1.184412938166907,-29.64,1.4879,2.43,4.0191,0.9412,1.5572,1.4734,1.2825761168917513,0
103484,npp,2391,2417,0.645935833454132,6.28830051422119,-10.702522277832,3670176,2391,1956,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74645493287912,21.602846336250924,19.017618384073582,1.6544224163107016e-31,11.0,21.61,1.0837787002826917,20.87,1.2555,1.8536,4.6358,1.2338,1.1727,0.797,0.797,0
103720,npp,934,1046,1.67373418807983,6.28641271591187,-10.6967344284058,3670176,935,768,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.18346432482642,46.98916009993299,40.32816094867988,2.287000135126408e-29,5.0,-46.99,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,1.5804,1.3493,1.3493,0
103838,npp,204,366,1.49151706695557,6.28832244873047,-10.7004461288452,3670176,202,203,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.57615977837766,64.01703873469137,52.7098722845031,3.9171564824247574e-26,2.0,-64.01,2.7445598364131496,-64.26,1.6579,3.2014,5.9219,0.7144,1.664,1.0655,1.0655,0
104079,npp,763,2645,1.739870429039,6.28610229492188,-10.7015924453735,3670176,763,2133,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-27 02:27:10.753195,-79.6805454841499,32.59399605493356,28.474519330519584,9.879345974006997e-24,12.0,32.61,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,1.492,1.4613,1.4613,0
104431,npp,1651,591,1.84930312633514,6.2907509803772,-10.6995811462402,3670176,1654,378,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.82144192150886,59.35274948318766,49.588811871753975,0.00013648488203131428,3.0,-59.33,2.3545700244418297,-59.63,1.5572,2.1401,4.26,1.0687,2.1635,1.9763,1.9763,0
106518,npp,581,3104,5.65750551223755,6.28783941268921,-10.7022495269775,3670144,582,2488,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-05-07 02:39:36.644399,-80.0513577872786,49.40736881747982,42.2272473629344,0.15292257720909547,14.0,49.43,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,4.2121,5.6772,1.088129741407334,0
107440,npp,1302,2642,1.67885887622833,6.28457832336426,-10.69704246521,3670144,1302,2130,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53496951680467,32.474809749812906,28.373107061296366,0.005609395714068351,12.0,32.47,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,1.4426,1.4101,1.2417670336721398,0
109198,npp,1085,3098,1.008511006832123,6.28849649429321,-10.6988544464111,3670176,1084,2484,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60289026882425,49.237815251765824,42.093960690897646,2.535086640673956e-30,14.0,49.25,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,1.563,1.012,1.012,0
113141,npp,1576,3090,2.27913594245911,6.28863573074341,-10.6985340118408,3670144,1576,2479,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-08 02:39:04.965177,-79.74545980639937,48.99607717039996,41.90205809689776,0.06238893036675726,14.0,49.01,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,2.2871,2.2871,0.41486380023978775,0
113310,npp,860,2401,2.56608414649963,6.2836594581604,-10.6972770690918,3670144,859,1942,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-09 02:20:14.652064,-79.22149142506417,20.771687334259077,18.291202896502302,0.03788106599377735,11.0,20.77,1.0837787002826917,20.87,1.2555,1.8536,4.6358,1.2338,2.9444,3.1661,2.029322968848251,0
113478,npp,136,1716,2.09387218952179,6.28922414779663,-10.7001495361328,3670144,136,1302,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-10 02:01:24.340244,98.0919362462664,18.14587631699856,15.9980535970064,0.018918056359118023,8.0,-18.15,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,2.1854,2.1767,1.6089859882926119,0
113644,npp,2478,1029,1.5232344865799,6.28911113739014,-10.7014980316162,3670144,2477,756,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.70266621578416,47.554390017351615,40.768403327116644,0.0063446544964724915,5.0,-47.54,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,1.489,1.228,1.0376025728692966,0
114757,npp,630,2853,0.647844254970551,6.28547048568726,-10.7018394470215,3670176,630,2300,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29558785777202,41.04353723557701,35.526690301162944,2.713507751799273e-28,13.0,41.04,1.4276677814245327,41.3,1.4443,2.1942,3.7487,1.0423,1.2039,0.6753,0.6753,0
115234,npp,2043,3080,0.527001857757568,6.28980827331543,-10.6972494125366,3670176,2043,2472,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91869542073225,48.708833947266285,41.676416517367535,3.680018766895211e-29,14.0,48.71,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,1.2887,0.5288,0.5288,0
119005,npp,2060,1934,2.89019536972046,6.29080247879028,-10.7024974822998,3670144,2060,1506,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-01 02:07:18.180107,90.47804187596353,5.911447686693797,5.229134074208144,0.031853256414637716,9.0,-5.8,1.0,-5.16,1.2588,2.2871,3.4796,1.0,2.8902,2.8902,1.9343121623796062,0
120905,npp,1258,1711,1.16352760791779,6.28630113601685,-10.7000074386597,3670144,1258,1298,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.40225509185585,18.45757595917524,16.270606414763172,0.0020859154508024776,8.0,-18.42,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,1.2945,1.2095,1.1469035362736013,0
121078,npp,540,1025,1.0140892267227168,6.28935670852661,-10.7000026702881,3670176,539,753,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82495512177202,47.69814599058643,40.88205925873879,1.3143116593952323e-05,5.0,-47.67,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,1.1797,0.8175,0.8175,0
121432,npp,1093,3314,0.772358119487762,6.2873682975769,-10.6985816955566,3670176,1094,2661,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75688506205024,55.21125404520152,46.619155602338914,2.331713968492213e-09,15.0,55.24,2.0682789409984763,55.42,1.4741,2.3093,4.0119,0.9904,1.5439,0.7649,0.7649,0
121942,npp,2021,1256,0.565293610095978,6.28996419906616,-10.6992588043213,3670176,2022,936,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19242451174851,39.59462773018293,34.33487410403404,1.3715079134066025e-28,6.0,-39.57,1.4276677814245327,-39.42,1.3761,2.1986,4.615,1.0402,1.143,0.588,0.588,0
123551,npp,2631,2399,1.20079457759857,6.28874683380127,-10.6987400054932,3670176,2631,1940,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-27 02:19:56.928239,-79.61493263496546,20.6317546904496,18.169918901263422,1.9731526693101103e-13,11.0,20.66,1.0837787002826917,20.87,1.2555,1.8536,4.6358,1.2338,1.6847,1.4816,1.4816,0
123728,npp,1919,1714,0.919657349586487,6.28614330291748,-10.7006988525391,3670176,1919,1301,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.34518656243668,18.297110130458645,16.13100943810508,3.342634024321736e-05,8.0,-18.26,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,1.0609,0.956,0.956,0
130637,npp,2514,2859,3.76763796806335,6.29060697555542,-10.7022485733032,3670144,2516,2305,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-06 02:32:29.979965,-80.1839534718287,41.222705071991804,35.678076341960384,0.07136789184423759,13.0,41.26,1.4867838833500562,41.3,1.4443,2.1942,3.7487,1.0423,3.3453,3.9271,1.7854131682836356,0
131543,npp,907,3090,1.46771228313446,6.28514289855957,-10.7008476257324,3670144,906,2479,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66039156044985,48.972847047811605,41.88861202806921,0.003264069244349712,14.0,49.01,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,1.8247,1.4728,1.3748481908910613,0
132076,npp,1821,1029,1.38337278366089,6.28770351409912,-10.7020568847656,3670176,1820,756,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.56964533508365,47.56622206598522,40.78302928743898,5.82344154911428e-18,5.0,-47.54,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,1.404,1.1152,1.1152,0
132620,npp,1662,2629,0.91270786523819,6.28851842880249,-10.7031345367432,3670176,1661,2122,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16024131789433,31.85561801173485,27.84745026334949,1.630653391990427e-29,12.0,31.89,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,0.823,0.7666,0.7666,0
132798,npp,950,1944,0.479658633470535,6.28819990158081,-10.7003545761108,3670176,950,1515,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.73392115820414,5.244653769659363,4.640372714231939,3.362009203371337e-33,9.0,-5.22,1.0,-5.16,1.2588,2.2871,3.4796,1.0,0.4797,0.4797,0.4797,0
133159,npp,2563,576,0.74284702539444,6.28968286514282,-10.7019948959351,3670176,2565,365,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.77855035767791,59.699932775919265,49.82958186745984,7.092968490673241e-32,3.0,-59.67,2.3545700244418297,-59.63,1.5572,2.1401,4.26,1.0687,1.6936,0.7939,0.7939,0
135187,npp,1708,351,12.396258354187,6.28398656845093,-10.7001304626465,3670144,1706,193,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-31 01:23:21.031352,97.57377222703306,64.31762053431967,52.90067308983433,0.20762991268468153,2.0,-64.3,2.7445598364131496,-64.26,1.6579,3.2014,5.9219,0.7144,5.6373,8.8557,2.624911358551495,0
138038,npp,3020,1027,0.981700003147125,6.28661155700684,-10.7020883560181,3670176,3019,755,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68764794401292,47.62464645768971,40.82736494466852,3.522523009349062e-30,5.0,-47.61,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,1.16,0.7914,0.7914,0
138438,npp,487,3316,1.44627523422241,6.29112863540649,-10.701789855957,3670176,488,2664,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88064981347247,55.26689535766854,46.66383781355247,2.160732868644329e-32,15.0,55.29,2.0682789409984763,55.42,1.4741,2.3093,4.0119,0.9904,1.8698,1.4323,1.4323,0
140005,npp,2860,1484,1.9190422296524,6.28420066833496,-10.6978979110718,3670144,2859,1112,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.72150391087594,29.88898171923761,26.167662476043663,0.0033049551666096064,7.0,-29.88,1.184412938166907,-29.64,1.4879,2.43,4.0191,0.9412,1.8557,1.8062,1.7070212408012684,0
140194,npp,2117,796,4.86588191986084,6.28757381439209,-10.7017726898193,3670144,2118,582,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.11674726821478,54.30033479213476,45.943780160984716,0.02426121249181273,4.0,-54.29,1.9513309067639726,-54.13,1.7979,2.7636,4.6246,0.8276,3.3644,4.0268,3.2987426345310595,0
140950,npp,1229,1710,7.17070913314819,6.28745079040527,-10.6971559524536,3670144,1229,1297,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-30 02:00:46.410952,97.08601970585552,18.504649216197745,16.312477949342465,0.24795082496598603,8.0,-18.48,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,7.047,7.4543,0.013516714683742492,0
141539,npp,1038,3310,3.46202969551086,6.28843545913696,-10.6995811462402,3670144,1036,2657,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-03 02:44:38.343121,-79.58651110046266,55.12340776899131,46.554919896352075,0.10794916121651396,15.0,55.14,2.0682789409984763,55.42,1.4741,2.3093,4.0119,0.9904,2.8444,3.4286,0.18914187537414362,0
141730,npp,327,2621,10.6065845489502,6.28885412216187,-10.6980218887329,3670144,327,2115,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-04 02:25:49.829026,-79.94161824534696,31.505411885388,27.54649712329323,0.07978242479680771,12.0,31.53,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,8.6627,8.9085,6.514300533345576,0
142903,npp,1048,2163,1.30842995643616,6.28679227828979,-10.7023544311523,3670176,1048,1725,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.463227743721,7.446746234853535,6.58585594977033,0.0002919320435990512,10.0,7.48,1.0,8.29,1.4503,2.0497,3.5143,1.1158,1.5458,1.46,1.46,0
145084,npp,293,1939,1.031463265419006,6.28595685958862,-10.697696685791,3670176,293,1510,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.40450716806568,5.545003090217981,4.905279005454595,8.097096057851558e-21,9.0,-5.51,1.0,-5.16,1.2588,2.2871,3.4796,1.0,1.0315,1.0315,1.0315,0
147212,npp,2571,1715,5.38106155395508,6.28409576416016,-10.6977787017822,3670144,2571,1301,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-01 02:00:53.437571,97.43579399538295,18.226041409909882,16.06775013575717,0.1322170864556752,8.0,-18.2,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,5.3333,5.5939,1.6261830663396242,0
147401,npp,1855,1029,8.35882759094238,6.28730916976929,-10.6982641220093,3670144,1853,756,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-02 01:42:03.163582,97.66516050813422,47.565225346453744,40.775832714326945,0.0951290432660963,5.0,-47.54,1.646109783506203,-47.41,1.5587,2.8369,4.6005,0.8062,5.6416,6.7387,3.8839621898733454,0
147979,npp,1710,2628,1.23542392253876,6.28965091705322,-10.6967267990112,3670144,1710,2120,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-05 02:26:00.508261,-79.53875487755312,31.82956812193748,27.821076546305612,0.032648611796978665,12.0,31.84,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,1.084,1.0376,0.05784425617029754,0
148180,npp,1003,1943,0.967540979385376,6.28878831863403,-10.6994752883911,3670144,1003,1514,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-06 02:07:12.013980,96.9834859754854,5.2816059247311555,4.672371403396293,0.016033693707326487,9.0,-5.28,1.0,-5.16,1.2588,2.2871,3.4796,1.0,0.9675,0.9675,0.4863431409505436,0
149775,npp,333,130,0.896669209003448,6.28674793243408,-10.7026824951172,3670176,331,61,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.24966161577511,68.23395644847425,55.26785941090243,8.52860741144227e-36,1.0,-68.18,3.3166247903554,-68.2,1.5496,2.7542,5.3577,0.8304,1.727,0.7446,0.7446,0
149974,npp,1617,3090,0.808262765407562,6.28592300415039,-10.7032623291016,3670176,1619,2479,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23610116263087,48.984228569691965,41.89294078518439,3.4624931753498327e-32,14.0,49.01,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,1.4489,0.8111,0.8111,0
150161,npp,912,2401,0.80568128824234,6.28783893585205,-10.6997737884521,3670176,912,1942,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.85316738589057,20.758115106158982,18.279627433419595,5.007727753481655e-32,11.0,20.77,1.0837787002826917,20.87,1.2555,1.8536,4.6358,1.2338,1.3201,0.9941,0.9941,0
152497,npp,1722,800,5.96455001831055,6.28756856918335,-10.7027082443237,3670144,1721,588,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-29 01:35:52.653729,97.68003689929068,54.18011727178616,45.85594224031707,0.24664751634133256,4.0,-54.18,1.9513309067639726,-54.13,1.7979,2.7636,4.6246,0.8276,3.9274,4.9361,-2.465572154989265,0
152694,npp,2975,3767,6.81220674514771,6.29002904891968,-10.6988534927368,3670144,2981,3039,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26153275570147,65.05945502824824,53.36928564955159,0.1541259806718036,17.0,65.04,2.898275349237888,65.1,1.8941,2.8239,4.2974,0.8099,3.6631,5.5171,0.8919166759555903,0
153056,npp,1555,2401,4.67490482330322,6.28736448287964,-10.6988315582275,3670144,1555,1943,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.33938479833309,20.768757903410453,18.2899444984077,0.09272892730741336,11.0,20.77,1.0837787002826917,20.87,1.2555,1.8536,4.6358,1.2338,4.8903,5.7681,2.9853875308281035,0
153718,npp,669,3317,1.25350689888,6.29006385803223,-10.6970272064209,3670144,668,2665,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.68934127665747,55.33626591492734,46.7140590027223,0.01682813435962105,15.0,55.32,2.0682789409984763,55.42,1.4741,2.3093,4.0119,0.9904,1.7766,1.2414,0.7364026849747265,0
154075,npp,2310,1943,0.88462883234024,6.28533220291138,-10.6982917785645,3670176,2310,1514,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.30759960062593,5.248415993350023,4.6434469881377325,0.0003904754899095843,9.0,-5.28,1.0,-5.16,1.2588,2.2871,3.4796,1.0,0.8846,0.8846,0.8846,0
154271,npp,1592,1258,1.0949389338493352,6.28641653060913,-10.6996507644653,3670176,1592,939,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84145490076499,39.4909596376626,34.25107613447512,1.0085342241404625e-10,6.0,-39.49,1.4276677814245327,-39.42,1.3761,2.1986,4.615,1.0402,1.514,1.139,1.139,0
154877,npp,1428,2857,0.849961936473846,6.28723859786987,-10.702675819397,3670176,1429,2304,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55943441039827,41.20879901611919,35.666660206698495,4.782647540874374e-25,13.0,41.19,1.4867838833500562,41.3,1.4443,2.1942,3.7487,1.0423,1.3829,0.8859,0.8859,0
155424,npp,2336,797,1.25097274780273,6.28443670272827,-10.6990203857422,3670176,2340,584,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.59100441998015,54.24572993210252,45.90749391795866,2.9377954762607936e-32,4.0,-54.26,1.9513309067639726,-54.13,1.7979,2.7636,4.6246,0.8276,1.5119,1.0353,1.0353,0
155612,npp,1609,122,1.70924425125122,6.28539514541626,-10.7038164138794,3670176,1609,57,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.38033740441503,68.29919927666681,55.314343061083086,4.0821025086348363e-29,1.0,-68.31,3.3166247903554,-68.2,1.5496,2.7542,5.3577,0.8304,1.972,1.4193,1.4193,0
155626,npp,516,3766,0.648151040077209,6.28790521621704,-10.6981811523438,3670176,518,3036,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5704978115315,65.03312145107746,53.35694343143953,3.6391060550529146e-32,17.0,65.02,2.898275349237888,65.1,1.8941,2.8239,4.2974,0.8099,1.5363,0.5249,0.5249,0
155807,npp,2888,3086,0.838047564029694,6.28884696960449,-10.7015914916992,3670176,2888,2476,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7626478671484,48.8985269240487,41.83097284617432,4.040023864391421e-30,14.0,48.89,1.7549928774784245,49.01,1.4815,2.2791,3.8427,1.0035,1.4659,0.841,0.841,0
156166,npp,1466,1712,0.88151878118515,6.2867693901062,-10.7034788131714,3670176,1466,1299,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.74537233437677,18.378719373992336,16.203384850691386,4.440176506973869e-20,8.0,-18.37,1.0442604737599883,-18.04,1.3545,2.2,3.7141,1.0396,1.0244,0.9164,0.9164,0
156530,npp,3,346,1.83883666992188,6.28435516357422,-10.7019758224487,3670176,5,189,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84569550584857,64.37706083168104,52.93746614593878,2.0140568982337774e-05,2.0,-64.4,2.7445598364131496,-64.26,1.6579,3.2014,5.9219,0.7144,1.7906,1.3136,1.3136,0
156542,npp,1986,3990,1.29310035705566,6.28870010375977,-10.70188331604,3670176,1989,3163,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48537364641734,68.80626173754709,55.61061614747601,1.9082708357904104e-16,18.0,68.8,3.5496478698597698,68.85,1.3001,2.2844,4.3284,1.0012,2.0078,1.2946,1.2946,0
156725,npp,1272,3314,1.27096796035767,6.28978157043457,-10.6990423202515,3670176,1272,2661,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74888571785908,55.24678338141102,46.65074451724962,3.2776861307318257e-09,15.0,55.24,2.0682789409984763,55.42,1.4741,2.3093,4.0119,0.9904,1.785,1.2587,1.2587,0
156907,npp,566,2625,1.17737293243408,6.28863906860352,-10.6970777511597,3670144,567,2118,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.75453044388058,31.734207018123787,27.743814152731133,0.0015624027636899835,12.0,31.71,1.2365102219381485,31.98,1.4339,2.723,5.5087,0.8399,1.0371,0.9889,0.9420136854632722,0
157083,npp,2925,1938,1.52431118488312,6.28912734985352,-10.7011976242065,3670144,2925,1509,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-24 02:07:11.692671,92.16492764853858,5.6028632283105475,4.957035359913576,0.018297984951152757,9.0,-5.57,1.0,-5.16,1.2588,2.2871,3.4796,1.0,1.5243,1.5243,0.9751937786426679,0
157473,npp,1480,569,4.34467697143555,6.28893899917603,-10.7007999420166,3670144,1480,359,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.87585008392766,59.80781308829481,49.903685000751594,0.09329228386707973,3.0,-59.83,2.3545700244418297,-59.63,1.5572,2.1401,4.26,1.0687,3.2233,4.643,1.843381702531651,0
157888,npp,2021,2853,5.31489181518555,6.28579330444336,-10.7010049819946,3670144,2021,2300,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-28 02:32:16.764439,-80.12346284463021,41.0427209785384,35.531835907836694,0.2131158938971685,13.0,41.04,1.4276677814245327,41.3,1.4443,2.1942,3.7487,1.0423,4.4729,5.5398,-0.855618048569986,0
158069,npp,1309,2167,5.74340772628784,6.28906869888306,-10.6992168426514,3670144,1309,1728,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-29 02:13:26.439943,-76.89720477183154,7.7373288815097,6.843459844047248,0.21237627456447483,10.0,7.71,1.0,8.29,1.4503,2.0497,3.5143,1.1158,5.9808,6.4085,0.035277268460957245,0
158245,npp,591,1481,4.79009342193604,6.28905820846558,-10.6982851028442,3670144,591,1110,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-30 01:54:36.116658,97.63902866147654,30.00163179762188,26.2662400727434,0.1576656352057545,7.0,-30.02,1.184412938166907,-29.64,1.4879,2.43,4.0191,0.9412,4.2797,4.5084,-0.22300520209473973,0
158423,npp,2939,792,3.78380703926086,6.28816795349121,-10.7007617950439,3670144,2938,577,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.53700557006323,54.390886594569075,46.016080558529,0.11235198383718559,4.0,-54.4,1.9513309067639726,-54.13,1.7979,2.7636,4.6246,0.8276,2.8099,3.1313,-0.24028290770975946,0
168058,npp,2211,118,5.36436605453491,6.28514289855957,-10.6993837356567,3670144,2214,54,196611,3866755,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-01 01:16:55.472363,97.6502810155623,68.34669430170351,55.339541287218225,0.07354558684446494,1.0,-68.37,3.3166247903554,-68.2,1.5496,2.7542,5.3577,0.8304,3.074,4.4545,2.2474624820722418,0
