gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2380,2419,0.1108569838106632,6.3568959236145,-10.6706352233887,3670176,2380,1958,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02533277727156,21.72788626427164,19.126468143641233,1.7166734497307712e-31,11.0,21.72,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,-0.0297,0.0844,0.0844,0
103601,npp,1663,1734,0.30849596858024597,6.35503053665161,-10.6689920425415,3670176,1662,1318,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.06273535589732,17.18216624550347,15.15651895959353,4.594874059808068e-31,8.0,-17.16,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,0.0693,0.2166,0.2166,0
104197,npp,36,1962,0.1687192656099796,6.35513162612915,-10.6684236526489,3670176,36,1532,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.61246632832282,4.1702455294518135,3.6901615789016433,1.7062050993903618e-18,9.0,-4.18,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.1687,0.1687,0.1687,0
105968,npp,755,1505,2.36769104003906,6.35785818099976,-10.6700782775879,3670144,756,1128,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.99421020061277,28.86952128197701,25.29704303740944,0.06666576312903959,7.0,-28.89,1.184412938166907,-29.5,0.4611,0.9199,2.5401,0.6753,1.8436,1.599,0.3296678763768808,0
106518,npp,570,3106,7.26978588104248,6.35558032989502,-10.6688556671143,3670144,569,2489,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66389246156051,49.46942528795888,42.27563400511909,0.1527637005197014,14.0,49.49,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,4.1777,4.3919,1.4832424928794885,0
107440,npp,1290,2643,0.406798422336578,6.36105298995972,-10.6705455780029,3670144,1290,2131,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.9675304510814,32.514748052390416,28.407078388517398,0.005613829496179198,12.0,32.52,1.2365102219381485,32.07,0.3521,0.8681,3.162,0.7156,0.2482,0.2911,0.1842113395904525,0
107613,npp,557,1957,0.12053243024274707,6.35513210296631,-10.6710081100464,3670144,556,1527,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-05-14 02:08:07.179512,94.06059810342101,4.466840680629774,3.952457158493213,0.0005200907810975748,9.0,-4.47,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.1205,0.1205,0.1205,0
108496,npp,2004,2186,0.31771445274353,6.35538339614868,-10.6697759628296,3670176,2004,1746,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.87523228520188,8.828912382212188,7.807045736094245,4.067815476646584e-24,10.0,8.81,1.0,8.435,0.3879,0.7048,1.7178,0.8815,0.2342,0.2801,0.2801,0
113141,npp,1565,3091,1.49568569660187,6.35739326477051,-10.6734600067139,3670144,1564,2480,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83437175321005,49.03672632763969,41.93383309338997,0.062365956253094317,14.0,49.04,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,0.8876,0.9036,-0.2838627691472917,0
113310,npp,848,2402,1.086439490318298,6.36008501052856,-10.671160697937,3670144,848,1943,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-06-09 02:20:12.872783,-78.29045171740584,20.827284725892536,18.33970229058661,0.03787749627634118,11.0,20.82,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,0.8705,0.8268,0.10560338378618672,0
113644,npp,2467,1032,0.730621099472046,6.36075973510742,-10.6698532104492,3670144,2469,758,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.33616019532342,47.45350988765148,40.6888233760331,0.0063583358288299375,5.0,-47.44,1.646109783506203,-47.31,0.4056,1.0605,2.7262,0.5858,0.4209,0.428,0.3069357604037984,0
119005,npp,2049,1937,1.3592928647995,6.36028099060059,-10.671088218689,3670144,2049,1508,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.5484686723249,5.674723023804836,5.019885368278028,0.03175274590045716,9.0,-5.63,1.0,-4.93,0.2779,0.6213,2.3072,1.0,1.3593,1.3593,0.7547201003192922,0
120905,npp,1247,1713,0.291757151484489,6.35494661331177,-10.6684989929199,3670144,1246,1299,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.1511777024429,18.369381177866057,16.193519951310947,0.0020980501329565414,8.0,-18.31,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,0.0533,0.2048,0.16485262212961246,0
121078,npp,529,1028,0.39196589589119,6.36111450195312,-10.6682815551758,3670176,531,755,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.45700492089203,47.598120358891435,40.80323456623995,1.3995062174658277e-05,5.0,-47.57,1.646109783506203,-47.31,0.4056,1.0605,2.7262,0.5858,0.2151,0.2296,0.2296,0
121942,npp,2010,1258,0.054001383483409895,6.35912466049194,-10.6684684753418,3670176,2010,938,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.67790647269516,39.52607116274506,34.27834064122639,1.435392155775649e-28,6.0,-39.49,1.4276677814245327,-39.3,0.3899,0.9334,3.2752,0.6656,0.0053,0.0359,0.0359,0
122118,npp,1288,575,0.258490040898323,6.36077260971069,-10.6723718643188,3670176,1288,364,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.70738382693786,59.72303104103079,49.83938412254673,5.445520966485715e-33,3.0,-59.69,2.3545700244418297,-59.58,0.4514,0.7787,2.982,0.7978,0.4003,0.2062,0.2062,0
123193,npp,2042,128,0.339175596833229,6.3612060546875,-10.6711511611938,3670176,2041,60,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-25 01:17:07.637389,97.35486072383236,68.2531564076009,55.28303736776149,2.131978340224132e-18,1.0,-68.21,3.3166247903554,-68.18,0.7611,1.5684,3.6931,0.3961,0.2506,0.1343,0.1343,0
123551,npp,2620,2400,0.12477550000767224,6.35900926589966,-10.6734704971313,3670176,2620,1942,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.92094062536317,20.70522536056472,18.233981513307366,1.8842473043503184e-13,11.0,20.72,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,-0.0169,0.095,0.095,0
130637,npp,2503,2861,4.55380392074585,6.35966110229492,-10.6704750061035,3670144,2504,2307,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-06 02:32:28.200685,-80.31336537870122,41.309845969292475,35.749521790258115,0.07138365221883883,13.0,41.33,1.4867838833500562,41.37,0.3834,0.7886,1.9639,0.7878,3.1537,3.5877,2.2285381362480288,0
131354,npp,2686,129,1.057525396347046,6.35606288909912,-10.6725368499756,3670144,2683,60,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-10 01:17:06.903773,97.1631782699003,68.23638931639611,55.27726033405413,0.002132210314133809,1.0,-68.2,3.3166247903554,-68.18,0.7611,1.5684,3.6931,0.3961,0.4672,0.4189,0.3783022040846984,0
131543,npp,895,3091,0.517773240804672,6.36040067672729,-10.6734113693237,3670144,899,2480,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31941860837142,49.004372768366984,41.913336137925356,0.0032772750864969195,14.0,49.04,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,0.3303,0.3128,0.2503998961087689,0
132076,npp,1810,1032,0.295004114508629,6.35926532745361,-10.6704559326172,3670176,1812,758,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.20221650020908,47.46462481265831,40.702875286762435,6.177469868326916e-18,5.0,-47.44,1.646109783506203,-47.31,0.4056,1.0605,2.7262,0.5858,0.1562,0.1728,0.1728,0
132248,npp,1084,353,0.043076418340206105,6.35697841644287,-10.6739835739136,3670176,1082,194,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.43096968644097,64.28972669913226,52.882440316618165,2.357662079422299e-24,2.0,-64.26,2.7445598364131496,-64.2,0.3937,1.1855,3.8923,0.524,0.205,0.0226,0.0226,0
132620,npp,1651,2632,0.2176414579153061,6.3588342666626,-10.6710453033447,3670176,1652,2123,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2166018048423,31.980673067057495,27.95375394492722,1.6946860569428483e-29,12.0,32.02,1.2365102219381485,32.07,0.3521,0.8681,3.162,0.7156,0.0952,0.1558,0.1558,0
132798,npp,939,1946,0.08740489184856409,6.3575587272644,-10.6683511734009,3670176,939,1516,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.22863817357405,5.15998441814415,4.565514495944772,3.444974798369445e-33,9.0,-5.11,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.0874,0.0874,0.0874,0
134823,npp,73,1718,2.30662369728088,6.36001062393188,-10.6709976196289,3670144,73,1304,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-08-29 02:01:01.671089,97.33527594204725,18.069512635484294,15.933272299068337,0.0552379232144583,8.0,-18.04,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,1.9827,1.6194,0.5676566899800932,0
136124,npp,85,578,4.92169284820557,6.35644578933716,-10.6687746047974,3670144,86,367,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.68399548617602,59.653905418785925,49.796529214823344,0.05391868426067604,3.0,-59.63,2.3545700244418297,-59.58,0.4514,0.7787,2.982,0.7978,2.3808,3.9265,2.899875316156013,0
138038,npp,3009,1030,0.30118256807327304,6.35824775695801,-10.6704397201538,3670176,3011,757,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-09-15 01:42:05.441425,98.31993753465648,47.52378676394309,40.747831398558006,3.6226953417310886e-30,5.0,-47.51,1.646109783506203,-47.31,0.4056,1.0605,2.7262,0.5858,0.16,0.1764,0.1764,0
138438,npp,476,3318,0.875944137573242,6.35821485519409,-10.6698541641235,3670176,475,2665,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.54920717360012,55.31291651660579,46.69780558007336,2.1829828356536322e-32,15.0,55.34,2.0682789409984763,55.47,0.5288,0.9113,2.4099,0.6817,0.6041,0.5971,0.5971,0
140194,npp,2106,798,2.27110481262207,6.3552098274231,-10.6705837249756,3670144,2105,584,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.7802791186947,54.24937110335145,45.906075489052476,0.02419828438551509,4.0,-54.23,1.9513309067639726,-54.1,0.5139,1.4447,2.9997,0.43,1.0448,0.9767,0.5159588599391236,0
140950,npp,1218,1712,4.83551931381226,6.35950136184692,-10.6719837188721,3670144,1218,1299,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-09-30 02:00:46.410952,99.03767766659301,18.385899278755293,16.20863176804737,0.2478912806537927,8.0,-18.37,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,4.4044,3.3949,-1.3250094547358318,0
141539,npp,1027,3312,2.47447824478149,6.3595871925354,-10.6734647750854,3670144,1029,2660,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.07538538904238,55.172473918689825,46.59101743756454,0.10798235402897252,15.0,55.19,2.0682789409984763,55.47,0.5288,0.9113,2.4099,0.6817,1.377,1.6868,-0.36920992653624185,0
141730,npp,316,2622,2.66559028625488,6.35888481140137,-10.6727256774902,3670144,316,2116,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12585019119248,31.56832862770966,27.60007304389334,0.07982467841050156,12.0,31.58,1.2365102219381485,32.07,0.3521,0.8681,3.162,0.7156,2.0749,1.9076,0.3877189724895267,0
142709,npp,1747,2850,0.249682419002056,6.35761499404907,-10.6742029190063,3670144,1748,2298,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-09 02:32:01.206691,-80.62702367536625,40.9133940061447,35.421089597579694,0.0045473839641502764,13.0,40.93,1.4276677814245327,41.37,0.3834,0.7886,1.9639,0.7878,0.2438,0.1967,0.11011671836903873,0
142903,npp,1037,2165,0.504677534103394,6.356032371521,-10.6704540252686,3670176,1037,1726,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.43287570932493,7.578338663718324,6.70210529189143,0.0002955005030694642,10.0,7.59,1.0,8.435,0.3879,0.7048,1.7178,0.8815,0.4212,0.4449,0.4449,0
143700,npp,169,3082,0.465258717536926,6.36014127731323,-10.6706628799438,3670176,169,2473,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34713457298368,48.75895614672282,41.717263723431486,9.683928213112836e-24,14.0,48.77,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,0.3004,0.2811,0.2811,0
143889,npp,2542,2394,0.293195620179176,6.35658550262451,-10.6711044311523,3670176,2542,1936,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.51941662957884,20.398921264639732,17.96593588817303,1.3426432530722574e-30,11.0,20.4,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,0.1385,0.2231,0.2231,0
144085,npp,1836,1711,0.523479431867599,6.35517072677612,-10.6699171066284,3670176,1835,1298,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.85311998096563,18.45942547492272,16.272036418154382,1.559105039185964e-33,8.0,-18.42,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,0.2752,0.3675,0.3675,0
146830,npp,915,3089,12.6959447860718,6.35517692565918,-10.6692190170288,3670144,916,2478,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.24692142906918,48.960871280641406,41.87278348851704,0.23428131651739875,14.0,48.98,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,7.2695,7.6701,3.2093275275596307,0
147212,npp,2559,1716,6.14907073974609,6.36086750030518,-10.671799659729,3670144,2559,1303,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-01 02:00:51.658289,96.36540316953021,18.188271596691248,16.03475238895286,0.13227847947008609,8.0,-18.15,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,5.6623,4.3171,1.7984860162314402,0
148180,npp,992,1945,0.531635642051697,6.3580584526062,-10.6675214767456,3670144,992,1515,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-06 02:07:10.234744,92.4997595319245,5.2028460556656375,4.602749726295741,0.016061571201329866,9.0,-5.16,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.5316,0.5316,0.2257838310281458,0
148604,npp,2614,580,0.0633350126445293,6.35971212387085,-10.6677389144897,3670176,2615,368,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.77824463047628,59.612017832654594,49.758461517307126,0.00016286976863884872,3.0,-59.58,2.3545700244418297,-59.58,0.4514,0.7787,2.982,0.7978,0.3174,0.0505,0.0505,0
149009,npp,110,2860,0.0987608041614294,6.36065626144409,-10.6718330383301,3670176,109,2306,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.73604272884424,41.28590662686938,35.725480646930826,7.005103028365944e-09,13.0,41.3,1.4867838833500562,41.37,0.3834,0.7886,1.9639,0.7878,0.1573,0.0778,0.0778,0
149402,npp,1764,1492,0.33138008415699,6.36039924621582,-10.6677923202515,3670176,1765,1118,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.54160429144619,29.512664892857952,25.844166525839757,1.104804684168253e-24,7.0,-29.5,1.184412938166907,-29.5,0.4611,0.9199,2.5401,0.6753,0.1243,0.2238,0.2238,0
149974,npp,1605,3092,0.29581250250339497,6.36084032058716,-10.6700820922852,3670176,1606,2480,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.89981072619726,49.039532243489475,41.936202408916806,3.424774572603648e-32,14.0,49.07,1.7549928774784245,49.07,0.4669,1.0283,2.2374,0.6041,0.2039,0.1787,0.1787,0
150161,npp,901,2404,0.1434465385973454,6.35796689987183,-10.6677494049072,3670176,901,1945,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5586224196614,20.903535448329738,18.406346939732565,4.9093364202532034e-32,11.0,20.93,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,0.0004,0.1092,0.1092,0
150728,npp,700,3997,0.1481784135103226,6.36116123199463,-10.6704721450806,3670176,698,3166,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0678417731644,68.8767257396415,55.64307698494312,8.111235094388054e-27,18.0,68.91,3.5496478698597698,68.89,0.5391,1.2282,3.3001,0.5058,0.317,0.075,0.075,0
152497,npp,1711,802,4.91958999633789,6.35510063171387,-10.6723775863647,3670144,1709,590,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.3400403906805,54.133676092967846,45.821534677010554,0.24671864018907577,4.0,-54.13,1.9513309067639726,-54.1,0.5139,1.4447,2.9997,0.43,2.4021,2.1156,-2.581982098961858,0
152682,npp,969,129,9.01495361328125,6.35663366317749,-10.6689577102661,3670144,969,61,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.4229783423844,68.19532678413022,55.25019321596862,0.1679502308397769,1.0,-68.2,3.3166247903554,-68.18,0.7611,1.5684,3.6931,0.3961,2.8665,3.5709,0.373087312215977,0
152694,npp,2964,3769,5.18326759338379,6.36105251312256,-10.6716032028198,3670144,2966,3040,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.61747576090042,65.09571794712996,53.3919580785732,0.15416444124992057,17.0,65.08,2.898275349237888,65.14,0.6039,1.6932,3.0149,0.3669,1.8254,1.9018,-1.033527946672714,0
153056,npp,1544,2402,2.30726790428162,6.35705614089966,-10.6730976104736,3670144,1544,1944,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.6291884354419,20.847560006125228,18.358641755640793,0.09277444096535592,11.0,20.82,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,1.9969,1.7559,-0.010547613305817327,0
153718,npp,658,3319,0.580435514450073,6.36147737503052,-10.6707096099854,3670144,661,2668,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.17683834006515,55.38607480856773,46.75061606509368,0.016841227879851817,15.0,55.37,2.0682789409984763,55.47,0.5288,0.9113,2.4099,0.6817,0.4613,0.3957,0.07503898082325672,0
154075,npp,2299,1944,0.0870612561702728,6.35589599609375,-10.6729774475098,3670176,2299,1516,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.89320470390082,5.210754049007589,4.610157169442238,0.00039220316891497704,9.0,-5.22,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.0871,0.0871,0.0871,0
154271,npp,1581,1260,0.04363032430410391,6.35519790649414,-10.6684894561768,3670176,1580,940,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32057761620308,39.421733041938204,34.19395840499049,1.0305598482269652e-10,6.0,-39.42,1.4276677814245327,-39.3,0.3899,0.9334,3.2752,0.6656,-0.002,0.029,0.029,0
155424,npp,2325,799,0.012836702167988004,6.35776138305664,-10.6739988327026,3670176,2326,586,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.1095942122451,54.1881536309696,45.86469058735961,2.880267059828417e-32,4.0,-54.21,1.9513309067639726,-54.1,0.5139,1.4447,2.9997,0.43,-0.1125,0.0055,0.0055,0
155612,npp,1597,124,0.249252259731293,6.35827207565308,-10.6723661422729,3670176,1595,58,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.44682874886495,68.25825050003962,55.290878889212436,3.9692730697895903e-29,1.0,-68.28,3.3166247903554,-68.18,0.7611,1.5684,3.6931,0.3961,0.2235,0.0987,0.0987,0
155626,npp,505,3767,0.454397439956665,6.35573577880859,-10.672290802002,3670176,505,3037,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3205033808067,65.04772398074329,53.36627028865208,3.596234696268986e-32,17.0,65.04,2.898275349237888,65.14,0.6039,1.6932,3.0149,0.3669,0.1938,0.1667,0.1667,0
155988,npp,2169,2399,0.10613350942730901,6.3586106300354,-10.6727075576782,3670176,2169,1941,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-18 02:19:45.556088,-79.82468714663447,20.68011287006953,18.213191865435476,5.468720878625514e-26,11.0,20.66,1.0837787002826917,21.005,0.3754,0.8163,2.1241,0.761,-0.0341,0.0808,0.0808,0
156166,npp,1455,1714,0.311085775494576,6.35577917098999,-10.6716346740723,3670176,1454,1301,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.07204900420135,18.239991877126528,16.082057540649675,4.325609102387225e-20,8.0,-18.26,1.0442604737599883,-17.87,0.349,0.8849,2.3353,0.7021,0.0718,0.2184,0.2184,0
156528,npp,3063,348,0.25397090613842,6.35770559310913,-10.669882774353,3670176,3064,190,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.62475016536993,64.33983713706951,52.91399913821569,1.9585776701646822e-05,2.0,-64.36,2.7445598364131496,-64.2,0.3937,1.1855,3.8923,0.524,0.2818,0.1331,0.1331,0
156542,npp,1974,3991,0.24809243530035,6.36138772964478,-10.6725177764893,3670176,1976,3164,196611,3866787,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.28433239601975,68.82367341396467,55.620684414479584,1.8818770463188425e-16,18.0,68.82,3.5496478698597698,68.89,0.5391,1.2282,3.3001,0.5058,0.3451,0.1255,0.1255,0
156907,npp,555,2626,0.26724122464656797,6.35818815231323,-10.6719722747803,3670144,555,2119,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07092213273718,31.772393033820098,27.776363834435315,0.0015595940480726378,12.0,31.76,1.2365102219381485,32.07,0.3521,0.8681,3.162,0.7156,0.1353,0.1912,0.16150495516569455,0
157083,npp,2914,1941,0.923844993114471,6.35847854614258,-10.6698198318481,3670144,2914,1512,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-24 02:07:11.692671,98.63756403749986,5.385843621016944,4.7651568172982515,0.018284012214244992,9.0,-5.4,1.0,-4.93,0.2779,0.6213,2.3072,1.0,0.9238,0.9238,0.5756680209609865,0
157268,npp,2194,1256,1.90825390815735,6.36146402359009,-10.6692752838135,3670144,2196,936,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-25 01:48:21.363620,98.52235986165945,39.552271465703825,34.30313152183672,0.04916108545954978,6.0,-39.57,1.4276677814245327,-39.3,0.3899,0.9334,3.2752,0.6656,1.3041,1.2701,0.3340611387152067,0
157473,npp,1469,571,3.13683366775513,6.35616731643677,-10.6709909439087,3670144,1467,361,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-26 01:29:29.251577,97.58632979238948,59.76935653623426,49.87726634856906,0.09329423341719689,3.0,-59.78,2.3545700244418297,-59.58,0.4514,0.7787,2.982,0.7978,1.6228,2.5026,0.726255413708792,0
157888,npp,2009,2854,5.10399436950684,6.36163187026978,-10.6733465194702,3670144,2009,2301,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69439730289771,41.08232956497771,35.56442442890669,0.21315150331572902,13.0,41.08,1.4276677814245327,41.37,0.3834,0.7886,1.9639,0.7878,3.644,4.0211,-0.03735575987052364,0
158069,npp,1298,2170,4.89260387420654,6.35917854309082,-10.6673536300659,3670144,1298,1731,196611,3866755,455,lbr_monrovia_37_12,6.35833333,-10.67083333,37,12,lbr_monrovia,2012-12-29 02:13:26.439943,-81.61654637409433,7.889275961850052,6.977668516543794,0.21241627997213378,10.0,7.88,1.0,8.435,0.3879,0.7048,1.7178,0.8815,4.8091,4.3129,0.26844306897745174,0
