gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1505,0.497716039419174,6.36070919036865,-10.6862096786499,3670144,2693,1129,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.64739304950989,28.87677648016087,25.30226522355901,0.006362818043304897,7.0,-28.89,1.184412938166907,-29.59,0.3485,0.7659,2.3622,0.6548,0.2751,0.3259,0.20750921305900605,0
103484,npp,2380,2417,0.1275276322849095,6.35910701751709,-10.684175491333,3670176,2380,1956,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02312561994376,21.622768034615163,19.03498269468829,1.7115225788487652e-31,11.0,21.61,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,-0.0726,0.0853,0.0853,0
103601,npp,1663,1732,0.29981817305088,6.35708093643188,-10.6825675964355,3670176,1663,1317,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.07809435265297,17.292051054821133,15.252775203982479,4.597511080888957e-31,8.0,-17.27,1.0442604737599883,-17.98,0.3369,0.6381,2.2033,0.7859,0.1776,0.2356,0.2356,0
103838,npp,194,367,0.775725543498993,6.35605573654175,-10.6835746765137,3670176,197,204,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-25 01:24:25.047343,97.92278968875142,63.995853160420246,52.6963107757657,4.012720809530248e-26,2.0,-63.99,2.7445598364131496,-64.26,0.3879,0.9619,3.4797,0.5213,0.4336,0.4044,0.4044,0
103846,npp,2161,4014,1.32427167892456,6.36038780212402,-10.6821413040161,3670176,2165,3174,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.28985465719947,69.11953677180233,55.78970992089519,2.371233149069481e-29,18.0,69.16,3.5496478698597698,68.88,0.5779,1.1815,3.0669,0.4244,0.5417,0.5621,0.5621,0
104197,npp,36,1960,0.1886163949966431,6.35721492767334,-10.6817264556885,3670176,36,1530,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.61870343560467,4.286105795350756,3.792642841810694,1.7272875019299619e-18,9.0,-4.3,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.1886,0.1886,0.1886,0
105968,npp,755,1503,2.29123950004578,6.3598952293396,-10.6834993362427,3670144,756,1127,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.9913451225436,28.96394811837614,25.377981032971867,0.06668874814774499,7.0,-28.98,1.184412938166907,-29.59,0.3485,0.7659,2.3622,0.6548,1.7893,1.5002,0.2593451901364785,0
106518,npp,570,3104,8.38604164123535,6.35785675048828,-10.6820487976074,3670144,570,2488,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66433821822054,49.40962140233869,42.22913547007276,0.15277323489116837,14.0,49.43,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,4.8111,5.1124,2.2698004821152735,0
107440,npp,1291,2641,0.428826242685318,6.35655641555786,-10.6850748062134,3670144,1290,2130,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87254063717626,32.42608056055291,28.331834140711806,0.005608477640822953,12.0,32.43,1.2365102219381485,31.98,0.3635,0.7773,3.4104,0.6451,0.2197,0.2767,0.1723449678556082,0
107613,npp,557,1955,0.11788696656003594,6.35720014572144,-10.6843328475952,3670144,557,1526,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-14 02:08:07.179512,94.17972110839085,4.582311239403946,4.054583789664216,0.000518393244348592,9.0,-4.59,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.1179,0.1179,0.1179,0
108496,npp,2004,2184,0.362225517630577,6.35752630233765,-10.683295249939,3670176,2004,1744,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.88858984697536,8.712907002248624,7.704642062500438,4.031101137451063e-24,10.0,8.7,1.0,8.29,0.3205,0.5704,1.367,0.8791,0.2933,0.3184,0.3184,0
109198,npp,1075,3099,0.315348088741302,6.35452604293823,-10.680739402771,3670176,1076,2484,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14111079435415,49.26535271744266,42.11540272545266,2.6205804603054967e-30,14.0,49.28,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.2124,0.1922,0.1922,0
113141,npp,1565,3089,1.59113371372223,6.35964679718018,-10.6864204406738,3670144,1564,2478,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83524563281466,48.97728137978272,41.88746214382004,0.06235684050688391,14.0,48.98,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.9394,0.97,-0.1902524806649224,0
113310,npp,849,2401,1.059763252735138,6.35703325271606,-10.6853742599487,3670144,849,1943,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92548596574493,20.76329104766162,18.283885728149315,0.037868043063953936,11.0,20.77,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,0.7876,0.7089,0.004302227795228375,0
113644,npp,2468,1030,0.80206298828125,6.35598230361938,-10.6845989227295,3670144,2469,757,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.2771608884205,47.519000240143264,40.7404924487706,0.006351275457870285,5.0,-47.51,1.646109783506203,-47.38,0.4191,0.8021,2.4539,0.6252,0.5015,0.5015,0.3833239820125792,0
115591,npp,2919,1021,0.291684001684189,6.35496282577515,-10.6815824508667,3670176,2919,750,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.16931768455257,47.81041480859306,40.96883154548497,3.7885104198428084e-13,5.0,-47.8,1.646109783506203,-47.38,0.4191,0.8021,2.4539,0.6252,0.1914,0.1824,0.1824,0
119005,npp,2050,1935,0.972697198390961,6.3557767868042,-10.6855010986328,3670144,2050,1507,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.02644352733336,5.7935539584306905,5.124926332403811,0.03177807147593692,9.0,-5.74,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.9727,0.9727,0.3814162537262824,0
120905,npp,1247,1711,0.250844076275826,6.35701990127563,-10.68226146698,3670144,1247,1298,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.16487756586626,18.479458302031645,16.28978037539571,0.0020947089418383827,8.0,-18.42,1.0442604737599883,-17.98,0.3369,0.6381,2.2033,0.7859,0.1307,0.1971,0.15812446457705512,0
121078,npp,530,1026,0.413083791732788,6.35634613037109,-10.683084487915,3670176,532,754,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.39801714758033,47.66356300726975,40.85481278621771,1.3737189924915603e-05,5.0,-47.64,1.646109783506203,-47.38,0.4191,0.8021,2.4539,0.6252,0.2652,0.2583,0.2583,0
121432,npp,1082,3313,0.1080444194376469,6.35832786560059,-10.6845617294312,3670176,1081,2661,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83089711116114,55.20193304890494,46.612375193592854,1.915578228823068e-09,15.0,55.21,2.0682789409984763,55.42,0.451,1.1009,2.4307,0.4555,0.0214,0.0492,0.0492,0
121942,npp,2010,1256,0.1867144107818604,6.36102724075317,-10.6815490722656,3670176,2010,936,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.6779374282964,39.60152573630908,34.3406614414115,1.4277436744090724e-28,6.0,-39.57,1.4276677814245327,-39.34,0.328,0.6625,2.6973,0.7569,0.1682,0.1413,0.1413,0
122118,npp,1289,574,0.258389130234718,6.35493469238281,-10.6803407669067,3670176,1289,363,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.66745916995606,59.745994291096515,49.855267582418094,5.423768339770303e-33,3.0,-59.71,2.3545700244418297,-59.63,0.3935,0.7658,3.1218,0.6548,0.286,0.1692,0.1692,0
123011,npp,2768,798,0.334603369235992,6.35712814331055,-10.685338973999,3670176,2772,585,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.2031186174293,54.27405095991596,45.92532733582675,1.3278575638020434e-24,4.0,-54.23,1.9513309067639726,-54.14,0.5411,0.9106,2.76,0.5507,0.2063,0.1843,0.1843,0
123551,npp,2620,2399,0.2070898115634918,6.36010026931763,-10.6801586151123,3670176,2620,1940,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91944661142044,20.652770395120164,18.188259927114515,1.8962685034909917e-13,11.0,20.66,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,0.0008,0.1385,0.1385,0
130637,npp,2504,2859,4.37333345413208,6.3552098274231,-10.6844444274902,3670144,2504,2305,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-06 02:32:28.200685,-80.2459812704838,41.238307092483566,35.69091064187518,0.0713760507136193,13.0,41.26,1.4867838833500562,41.3,0.4074,0.6148,1.5635,0.8156,3.0294,3.5668,2.2387301486835307,0
131543,npp,896,3090,0.828959167003632,6.3548412322998,-10.6810083389282,3670144,899,2479,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26533520631355,48.975318046338174,41.89066472605758,0.0032749518428227616,14.0,49.01,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.5051,0.5054,0.4444640871345335,0
132076,npp,1810,1030,0.30042976140975997,6.36127614974976,-10.6841745376587,3670176,1812,757,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.20096632570223,47.529932814300714,40.75440602260233,6.1089970317375455e-18,5.0,-47.51,1.646109783506203,-47.38,0.4191,0.8021,2.4539,0.6252,0.1967,0.1878,0.1878,0
132248,npp,1084,352,0.12324726243969053,6.35793495178223,-10.6811542510986,3670176,1082,193,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.43027699838058,64.30948054579328,52.89500575241575,2.3471984918786767e-24,2.0,-64.28,2.7445598364131496,-64.26,0.3879,0.9619,3.4797,0.5213,0.1959,0.0642,0.0642,0
132620,npp,1651,2630,0.1696168780326843,6.36099910736084,-10.6843519210815,3670176,1652,2122,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.21625405023424,31.89135326580096,27.877831286042195,1.683187049545069e-29,12.0,31.93,1.2365102219381485,31.98,0.3635,0.7773,3.4104,0.6451,0.01,0.1094,0.1094,0
132798,npp,939,1944,0.0736365653574467,6.35963344573975,-10.6816968917847,3670176,939,1515,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.35065758479082,5.275302196206101,4.667484659215351,3.433346197504883e-33,9.0,-5.22,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.0736,0.0736,0.0736,0
133159,npp,2552,576,0.729485630989075,6.35853910446167,-10.684027671814,3670176,2552,365,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-08-20 01:29:40.019556,97.83546114097898,59.68600367124142,49.820021241262644,7.080699640523905e-32,3.0,-59.67,2.3545700244418297,-59.63,0.3935,0.7658,3.1218,0.6548,0.486,0.4777,0.4777,0
136124,npp,85,576,4.90689420700073,6.35836839675903,-10.6825618743896,3670144,86,365,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.68281695989768,59.69887985808701,49.82767126992216,0.05390737925259715,3.0,-59.67,2.3545700244418297,-59.63,0.3935,0.7658,3.1218,0.6548,2.2602,3.2132,2.2101637653936974,0
138438,npp,476,3316,0.921565771102905,6.36056613922119,-10.6831350326538,3670176,475,2664,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55003550357,55.26240938847261,46.66070320006913,2.1726346951518246e-32,15.0,55.29,2.0682789409984763,55.42,0.451,1.1009,2.4307,0.4555,0.4147,0.4198,0.4198,0
139813,npp,497,2170,0.381817609071732,6.36052322387695,-10.6819629669189,3670176,497,1731,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.46363013949336,7.863842806531462,6.954708889427182,1.893365802904012e-08,10.0,7.88,1.0,8.29,0.3205,0.5704,1.367,0.8791,0.3129,0.3357,0.3357,0
140005,npp,2849,1484,0.433565706014633,6.35860443115234,-10.6866264343262,3670144,2850,1113,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.87185163016255,29.885309983354194,26.16452356003289,0.00328434376414,7.0,-29.88,1.184412938166907,-29.59,0.3485,0.7659,2.3622,0.6548,0.2209,0.2839,0.22278933485526542,0
140194,npp,2106,796,1.75020802021027,6.35716962814331,-10.6846132278442,3670144,2105,582,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.77900775679802,54.304105316277784,45.9467336984641,0.024214999318873782,4.0,-54.29,1.9513309067639726,-54.14,0.5411,0.9106,2.76,0.5507,0.9317,0.9638,0.513239759926241,0
140768,npp,1937,2395,9.27134990692139,6.3612642288208,-10.6823921203613,3670144,1938,1937,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-29 02:19:36.711610,-80.83137532069458,20.43019689311616,17.994094146659332,0.13678936894316893,11.0,20.45,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,8.3644,6.2016,3.656406828652902,0
140950,npp,1218,1710,4.48585367202759,6.36162900924683,-10.6857471466064,3670144,1219,1297,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-09-30 02:00:46.410952,99.03455423600138,18.496170289452873,16.305063734032498,0.2479257191330058,8.0,-18.48,1.0442604737599883,-17.98,0.3369,0.6381,2.2033,0.7859,4.1862,3.5255,-1.0875693650674751,0
141539,npp,1027,3311,2.46290373802185,6.36072397232056,-10.6800575256348,3670144,1029,2658,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0760032409948,55.1473266613603,46.57251936222238,0.10798339234709668,15.0,55.16,2.0682789409984763,55.42,0.451,1.1009,2.4307,0.4555,1.16,1.1218,-0.8874101816399969,0
142709,npp,1747,2849,0.468569159507751,6.35872840881348,-10.6809310913086,3670144,1748,2296,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-09 02:32:01.206691,-80.62779253290365,40.87558513033973,35.39005832746981,0.004545398812354934,13.0,40.89,1.4276677814245327,41.3,0.4074,0.6148,1.5635,0.8156,0.399,0.3822,0.297625313329273,0
142903,npp,1037,2163,0.5696591734886169,6.35817623138428,-10.6839065551758,3670176,1037,1724,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.36349215681139,7.462787362718817,6.600042138514324,0.0002945402138689858,10.0,7.48,1.0,8.29,0.3205,0.5704,1.367,0.8791,0.5007,0.5008,0.5008,0
143700,npp,170,3080,0.452324897050858,6.35567903518677,-10.6846084594727,3670176,169,2472,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29256790563475,48.70035508401425,41.671451616993735,9.571469155693912e-24,14.0,48.71,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.2905,0.2757,0.2757,0
143889,npp,2542,2392,0.264339908957481,6.35876941680908,-10.6844444274902,3670176,2542,1935,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.51430777687781,20.293970249677827,17.8744147271908,1.332126580163427e-30,11.0,20.3,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,0.0536,0.1768,0.1768,0
146830,npp,915,3087,9.55516815185547,6.35736751556396,-10.6821823120117,3670144,917,2477,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.24805197123172,48.90134900563414,41.826327622331135,0.23432281454844855,14.0,48.92,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,5.4773,5.8251,1.465135244790659,0
147212,npp,2560,1714,9.32097911834717,6.35620450973511,-10.6865930557251,3670144,2559,1301,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-01 02:00:51.658289,96.19913657519005,18.300938018530985,16.13329887030662,0.13227357902347137,8.0,-18.26,1.0442604737599883,-17.98,0.3369,0.6381,2.2033,0.7859,8.8164,7.3255,4.864330592748395,0
148180,npp,992,1943,0.5810807943344121,6.36012840270996,-10.6808805465698,3670144,992,1514,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-06 02:07:10.234744,92.6360168028706,5.317974706772881,4.7045363441962404,0.016054165173911884,9.0,-5.28,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.5811,0.5811,0.28238561972315857,0
149009,npp,111,2858,0.23334302008152,6.35624313354492,-10.6857757568359,3670176,109,2304,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.66775095581404,41.21486719330814,35.667281234858294,6.9016750831770896e-09,13.0,41.23,1.4867838833500562,41.3,0.4074,0.6148,1.5635,0.8156,0.2449,0.1903,0.1903,0
149402,npp,1765,1490,0.212877057492733,6.35570859909058,-10.6824169158936,3670176,1765,1117,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.4348719914796,29.607493256137182,25.925299074555348,1.093051576904438e-24,7.0,-29.59,1.184412938166907,-29.59,0.3485,0.7659,2.3622,0.6548,0.0346,0.1394,0.1394,0
149974,npp,1606,3090,0.1500030159950256,6.35634803771973,-10.6841716766357,3670176,1607,2479,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84630935175194,48.980468620820304,41.89012971085439,3.4168622878559816e-32,14.0,49.01,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.1182,0.0914,0.0914,0
150161,npp,901,2402,0.22578293830156299,6.36013174057007,-10.6811742782593,3670176,901,1943,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55856228613571,20.798477655382232,18.314802370594716,4.9115530765544293e-32,11.0,20.82,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,0.0181,0.151,0.151,0
150728,npp,701,3995,0.627795219421387,6.35691452026367,-10.6845293045044,3670176,699,3165,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04049398686469,68.8470254554779,55.62628454966651,8.184660574033368e-27,18.0,68.88,3.5496478698597698,68.88,0.5779,1.1815,3.0669,0.4244,0.3455,0.2665,0.2665,0
151094,npp,2376,2630,0.30446527898311604,6.35912561416626,-10.6839065551758,3670176,2376,2122,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29552051605206,31.919698529406446,27.898919790511595,1.533872133339499e-14,12.0,31.93,1.2365102219381485,31.98,0.3635,0.7773,3.4104,0.6451,0.1191,0.1964,0.1964,0
152497,npp,1711,800,4.48163986206055,6.35701847076416,-10.6863441467285,3670144,1709,588,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.33928827513554,54.18835189011293,45.86220256493188,0.24673584681992877,4.0,-54.18,1.9513309067639726,-54.14,0.5411,0.9106,2.76,0.5507,2.3315,2.4679,-2.1230298164357624,0
152682,npp,969,127,6.00885534286499,6.35845565795898,-10.6826801300049,3670144,969,60,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.42160094017514,68.22780106383387,55.268912177452826,0.1679470847814962,1.0,-68.23,3.3166247903554,-68.2,0.6457,1.2758,3.5089,0.393,1.9285,2.3618,-0.7631341716833973,0
152694,npp,2965,3767,4.1043231487274205,6.35684108734131,-10.6864728927612,3670144,2967,3039,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58636635399075,65.05896866026102,53.36898143306402,0.1541773208301656,17.0,65.04,2.898275349237888,65.105,0.5126,1.3323,2.5794,0.3764,1.4579,1.5448,-1.3239248664518728,0
153056,npp,1544,2400,2.30605864524841,6.35923099517822,-10.6865091323853,3670144,1544,1942,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.62978350892274,20.74248214913452,18.267065805207714,0.09276865941587303,11.0,20.72,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,1.9375,1.5425,-0.1836148310319472,0
153718,npp,659,3317,0.663548231124878,6.35706043243408,-10.6851530075073,3670144,661,2666,196611,3866755,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13377742707593,55.33576723016596,46.71369288754559,0.016833995674004638,15.0,55.32,2.0682789409984763,55.42,0.451,1.1009,2.4307,0.4555,0.29,0.3022,-0.011024420632893384,0
154075,npp,2299,1942,0.1755280122160912,6.35797262191772,-10.6863327026367,3670176,2299,1514,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.97782235066313,5.326392740477901,4.712403689252169,0.0003908814183745055,9.0,-5.34,1.0,-5.05,0.2787,0.5015,1.6729,1.0,0.1755,0.1755,0.1755,0
154271,npp,1581,1258,0.041741870343685206,6.35707902908325,-10.6815147399902,3670176,1580,939,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32135995113761,39.49704793521901,34.25619780479642,1.0160710204702873e-10,6.0,-39.49,1.4276677814245327,-39.34,0.328,0.6625,2.6973,0.7569,0.0667,0.0316,0.0316,0
154877,npp,1417,2857,0.040482692420482594,6.35849618911743,-10.6836700439453,3670176,1417,2303,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07183630845634,41.2039656603857,35.66279697816903,4.751283916377849e-25,13.0,41.19,1.4867838833500562,41.3,0.4074,0.6148,1.5635,0.8156,0.1151,0.033,0.033,0
155424,npp,2325,798,0.232077814638615,6.35875177383423,-10.6809501647949,3670176,2326,584,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.10882035292138,54.215359016050094,45.884918920994565,2.883301471849506e-32,4.0,-54.23,1.9513309067639726,-54.14,0.5411,0.9106,2.76,0.5507,0.1537,0.1278,0.1278,0
155612,npp,1597,122,0.233724355697632,6.36008262634277,-10.6861877441406,3670176,1595,57,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.44531061101249,68.29087765775225,55.309654477675785,3.995110464500604e-29,1.0,-68.31,3.3166247903554,-68.2,0.6457,1.2758,3.5089,0.393,0.1873,0.0919,0.0919,0
155626,npp,505,3765,0.125,6.35823726654053,-10.6859264373779,3670176,505,3036,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3216760784831,65.01087924211012,53.343205044287075,3.599196413282284e-32,17.0,65.0,2.898275349237888,65.105,0.5126,1.3323,2.5794,0.3764,0.0849,0.047,0.047,0
155807,npp,2877,3086,0.12234518770128489,6.35879611968994,-10.6830186843872,3670176,2876,2476,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.85274857378883,48.909273946901514,41.83942674673402,3.9863618684514485e-30,14.0,48.89,1.7549928774784245,49.01,0.4595,0.8226,2.2019,0.6096,0.1025,0.0746,0.0746,0
155988,npp,2169,2397,0.232292905449867,6.36078357696533,-10.6860818862915,3670176,2169,1939,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-18 02:19:45.556088,-79.82095365717954,20.575129261546245,18.121671138259444,5.517502732313142e-26,11.0,20.56,1.0837787002826917,20.93,0.2853,0.7497,2.0016,0.6689,0.0241,0.1554,0.1554,0
156166,npp,1455,1712,0.266624867916107,6.35785388946533,-10.6853704452515,3670176,1455,1299,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.08014369403934,18.350145082701385,16.17841224423157,4.379715891294173e-20,8.0,-18.37,1.0442604737599883,-17.98,0.3369,0.6381,2.2033,0.7859,0.1458,0.2095,0.2095,0
156528,npp,3063,346,0.0390215069055557,6.35965156555176,-10.6841764450073,3670176,3064,189,196611,3866787,452,lbr_monrovia_34_12,6.35833333,-10.68333333,34,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.62332062592911,64.3791379263909,52.93896574552362,1.9945418865101542e-05,2.0,-64.4,2.7445598364131496,-64.26,0.3879,0.9619,3.4797,0.5213,0.1652,0.0203,0.0203,0
