gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2413,1.62093496322632,6.27261638641357,-10.7328624725342,3670176,2394,1952,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28641266405168,21.39600350530447,18.837548266631103,1.6297003743546856e-31,11.0,21.4,1.0837787002826917,20.66,1.0326,1.6209,1.9714,0.8135,1.3186,1.3186,0
103838,npp,207,362,1.84008574485779,6.27140331268311,-10.7312793731689,3670176,204,200,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.46954356301461,64.09526523882452,52.759894700461274,3.946274768754051e-26,2.0,-64.08,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,1.3177,1.3168,0
104197,npp,49,1955,0.986212015151978,6.27767181396484,-10.735146522522,3670176,49,1526,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.23995017300459,4.5718835682374666,4.045395505713627,1.7526037736540596e-18,9.0,-4.59,1.0,-5.4,0.9862,1.3186,2.1263,1.0,0.9862,0.9862,0
104431,npp,1654,586,1.96291136741638,6.27524709701538,-10.7364130020142,3670176,1655,374,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.70023758468275,59.465045639475825,49.66689466076009,0.00013937958294823132,3.0,-59.45,2.3545700244418297,-59.69,1.3652,1.9567,2.6891,0.6739,1.3212,1.3227,0
108496,npp,2017,2180,1.27413511276245,6.2771782875061,-10.7314701080322,3670176,2017,1740,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.36310756779369,8.450300953112842,7.472791016875538,3.773529607952592e-24,10.0,8.46,1.0,8.09,0.9241,1.3729,1.8235,0.9604,1.2198,1.2237,0
114757,npp,632,2849,0.369937241077423,6.27640867233276,-10.7310829162598,3670176,632,2296,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15548552121813,40.892654467054776,35.402905136362335,2.659716672287006e-28,13.0,40.89,1.4276677814245327,41.15,1.1549,1.6709,2.4872,0.7892,0.4073,0.2919,0
115234,npp,2046,3075,1.21097016334534,6.27540254592896,-10.7327766418457,3670176,2044,2469,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75750645424121,48.560895211116915,41.56068580291687,3.7213267218535984e-29,14.0,48.56,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,0.946,0.8562,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,541,750,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.59,1.2414,1.6751,2.1491,0.7872,1.3477,1.3563,0
121432,npp,1096,3309,2.24958658218384,6.27310085296631,-10.7353191375732,3670176,1096,2656,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.625099882732,55.08502346957207,46.52629032861947,2.2346482367142892e-09,15.0,55.11,2.0682789409984763,55.26,1.4361,2.0016,2.9775,0.6588,1.4385,1.4819,0
122118,npp,1302,569,1.26735329627991,6.27667140960693,-10.7339534759521,3670176,1303,359,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.87346506509815,59.85577886704033,49.93096936080387,5.1970663931420636e-33,3.0,-59.83,2.3545700244418297,-59.69,1.3652,1.9567,2.6891,0.6739,1.0258,0.854,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1297,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.26,1.1325,1.6679,2.1449,0.7906,0.5784,0.7075,0
132076,npp,1823,1025,0.645760297775269,6.27798318862915,-10.7314767837524,3670176,1827,754,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45405819161122,47.69724781052864,40.886313777397326,5.651147068100226e-18,5.0,-47.67,1.646109783506203,-47.59,1.2414,1.6751,2.1491,0.7872,0.6933,0.5083,0
132248,npp,1098,347,0.808098554611206,6.27390384674072,-10.7351703643799,3670176,1097,190,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58302699675119,64.40183973892313,52.95350388459037,2.1856665731989094e-24,2.0,-64.38,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,0.9416,0.5783,0
132798,npp,953,1939,1.8491598367691,6.27363872528076,-10.7368049621582,3670176,953,1511,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.00804995622654,5.541556967445441,4.902893455497089,3.3165008028119884e-33,9.0,-5.51,1.0,-5.4,0.9862,1.3186,2.1263,1.0,1.8492,1.8492,0
137280,npp,2821,3765,3.22386860847473,6.27179002761841,-10.7327289581299,3670176,2822,3036,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3915587642311,64.96366900883298,53.31220155749879,0.00040847923591889255,17.0,65.0,2.898275349237888,65.04,1.5599,2.1946,3.1948,0.6008,1.6737,1.937,0
138038,npp,3022,1023,1.17067182064056,6.27689933776855,-10.7315845489502,3670176,3021,752,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57179331543125,47.75566548862034,40.93059404861808,3.4635229074580264e-30,5.0,-47.74,1.646109783506203,-47.59,1.2414,1.6751,2.1491,0.7872,1.0122,0.9215,0
138438,npp,490,3312,1.71513271331787,6.27573394775391,-10.73193359375,3670176,490,2659,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74922966798468,55.165837875086545,46.589540460191486,2.1383305864604801e-32,15.0,55.19,2.0682789409984763,55.26,1.4361,2.0016,2.9775,0.6588,1.1801,1.1299,0
142903,npp,1050,2159,1.0259799361228938,6.27773094177246,-10.731369972229,3670176,1050,1720,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-10 02:13:12.701440,-78.49558057847611,7.2195337824553185,6.385147440016926,0.0002896485875358748,10.0,7.25,1.0,8.09,0.9241,1.3729,1.8235,0.9604,0.9716,0.9854,0
143700,npp,183,3076,1.1507248878479,6.27673673629761,-10.7312631607056,3670176,184,2469,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58107726241437,48.58517729835502,41.58121625433963,9.213018628586708e-24,14.0,48.59,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,0.9116,0.8136,0
145084,npp,295,1934,0.933542549610138,6.27798128128052,-10.7332096099854,3670176,295,1505,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.39758673974023,5.841311204053628,5.167209010857843,8.358439168602469e-21,9.0,-5.8,1.0,-5.4,0.9862,1.3186,2.1263,1.0,0.9335,0.9335,0
149009,npp,124,2854,1.2211719751358,6.27636289596558,-10.7343635559082,3670176,123,2301,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01851563329743,41.06545692499989,35.54470990740288,6.566605925024254e-09,13.0,41.08,1.4276677814245327,41.15,1.1549,1.6709,2.4872,0.7892,1.0036,0.9637,0
149402,npp,1778,1485,0.962343037128448,6.27682781219482,-10.7359638214111,3670176,1779,1114,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.95815035423604,29.836244214255004,26.120861601847395,1.0604157671656058e-24,7.0,-29.83,1.184412938166907,-29.83,1.1107,1.3915,2.3225,0.9476,0.9562,0.9119,0
149775,npp,335,126,1.14690232276917,6.27644109725952,-10.7320823669434,3670176,341,59,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18646310811049,68.2992366760771,55.30542160399967,8.505019541290615e-36,1.0,-68.25,3.3166247903554,-68.255,1.3669,2.1914,2.6639,0.6017,1.0037,0.6901,0
149974,npp,1619,3086,1.16450726985931,6.27693367004395,-10.7315921783447,3670176,1621,2476,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12966919282145,48.86479596891712,41.79971507129617,3.446485898801518e-32,14.0,48.89,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,0.9195,0.8234,0
150161,npp,915,2397,0.763250231742859,6.27464008331299,-10.7363185882568,3670176,915,1939,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19181556624925,20.5441218384147,18.093055743488268,5.037966298701719e-32,11.0,20.56,1.0837787002826917,20.66,1.0326,1.6209,1.9714,0.8135,0.5272,0.6209,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,1.629,1.9282,0
150728,npp,715,3991,1.508056640625,6.2740216255188,-10.7325458526611,3670176,714,3163,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18587436933718,68.7916647446903,55.594740996011005,8.526562878008834e-27,18.0,68.82,3.5496478698597698,68.79,1.433,2.0255,2.5846,0.651,1.1728,0.9817,0
154075,npp,2312,1938,0.716617584228516,6.27743196487427,-10.7337350845337,3670176,2312,1510,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.09924869997336,5.539592002183447,4.900889625973985,0.0003871257713927351,9.0,-5.57,1.0,-5.4,0.9862,1.3186,2.1263,1.0,0.7166,0.7166,0
154271,npp,1594,1253,0.601123929023743,6.27783346176147,-10.7342443466187,3670176,1594,935,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69535450843769,39.68010944579377,34.40729676617895,9.735226926769938e-11,6.0,-39.68,1.4276677814245327,-39.61,1.211,1.7929,2.0947,0.7354,0.4838,0.4421,0
154877,npp,1431,2853,1.23222362995148,6.27225065231323,-10.7329320907593,3670176,1431,2300,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35954200267913,41.05800823836426,35.54303181980979,4.696799478833825e-25,13.0,41.04,1.4276677814245327,41.15,1.1549,1.6709,2.4872,0.7892,1.0113,0.9724,0
155424,npp,2339,793,2.62181615829468,6.27416372299194,-10.7367057800293,3670176,2341,579,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.89461599891224,54.36752162729757,45.99787808870651,2.96433262173784e-32,4.0,-54.37,1.9513309067639726,-54.245,1.3152,2.1058,2.6116,0.6262,1.583,1.6417,0
155612,npp,1611,118,1.55518424510956,6.27513074874878,-10.7332410812378,3670176,1610,54,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.31712036253543,68.36433602659525,55.3517635324549,4.1490656711056455e-29,1.0,-68.37,3.3166247903554,-68.255,1.3669,2.1914,2.6639,0.6017,1.1268,0.9358,0
155626,npp,519,3761,2.1635570526123,6.27413558959961,-10.7361936569214,3670176,520,3034,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47618129300162,64.94034006887834,53.298805310421876,3.658325285167966e-32,17.0,64.93,2.898275349237888,65.04,1.5599,2.1946,3.1948,0.6008,1.3079,1.2999,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2890,2473,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,0.9445,0.8544,0
156166,npp,1468,1708,0.836362183094025,6.27747583389282,-10.7330284118652,3670176,1468,1295,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.4143288910536,18.60298747930103,16.399507016133587,4.558334990420632e-20,8.0,-18.59,1.0442604737599883,-18.26,1.1325,1.6679,2.1449,0.7906,0.5223,0.6612,0
156530,npp,5,342,1.61621534824371,6.2742486000061,-10.7312526702881,3670176,7,186,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77389808336969,64.45224367578474,52.98516999584273,2.0856961875014657e-05,2.0,-64.47,2.8345692104261015,-64.32,1.2377,1.8426,2.519,0.7156,1.2387,1.1566,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.79,1.433,2.0255,2.5846,0.651,1.1305,0.884,0
156725,npp,1275,3309,2.00162041187286,6.27557373046875,-10.7357320785522,3670176,1274,2657,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61757312352412,55.12077682427291,46.55806436601204,3.3949754204252e-09,15.0,55.11,2.0682789409984763,55.26,1.4361,2.0016,2.9775,0.6588,1.3186,1.3186,0
168947,npp,598,336,2.91681265830994,6.27138519287109,-10.7314023971558,3670176,599,182,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.73004036939012,64.5588924465521,53.052494957094744,8.032834981093077e-05,2.0,-64.58,2.8345692104261015,-64.32,1.2377,1.8426,2.519,0.7156,1.6975,2.0873,0
169135,npp,1866,3303,1.32894241809845,6.27470731735229,-10.7360305786133,3670176,1865,2650,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-07 02:44:44.569728,-79.67362036284544,54.968953530646424,46.446001089788126,0.0002943220970254089,15.0,54.96,2.0682789409984763,55.26,1.4361,2.0016,2.9775,0.6588,0.9933,0.8754,0
169494,npp,443,1928,0.601607739925385,6.27459096908569,-10.7312345504761,3670176,443,1499,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.60081173287048,6.165938785023634,5.454816739849616,1.5216103095127527e-19,9.0,-6.15,1.0,-5.4,0.9862,1.3186,2.1263,1.0,0.6016,0.6016,0
169669,npp,2794,1242,2.09465825557709,6.27257823944092,-10.7360000610352,3670176,2793,925,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92320107861593,40.08260098337565,34.740739386166375,1.009640010155348e-26,6.0,-40.09,1.4276677814245327,-39.61,1.211,1.7929,2.0947,0.7354,1.5299,1.5405,0
169852,npp,2051,559,2.69025421142578,6.27182340621948,-10.7334842681885,3670176,2053,350,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.07158175634567,60.03584340929275,50.06128502916097,4.209156984799549e-32,3.0,-60.05,2.3545700244418297,-59.69,1.3652,1.9567,2.6891,0.6739,1.6301,1.8129,0
170045,npp,237,3525,1.46536314487457,6.27542495727539,-10.7353639602661,3670176,235,2861,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39111232582162,60.25748478862286,50.218383404351854,3.062360877547631e-32,16.0,60.24,2.4157378735459294,60.61,1.7373,2.337,3.8345,0.5642,0.9578,0.8268,0
170219,npp,2603,2841,0.790096998214722,6.27673768997192,-10.7359170913696,3670176,2603,2290,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13917630038887,40.606677262644396,35.173605210958684,3.1966087149947605e-33,13.0,40.59,1.4276677814245327,41.15,1.1549,1.6709,2.4872,0.7892,0.7016,0.6235,0
170401,npp,1890,2156,0.653256058692932,6.27634191513062,-10.7348098754883,3670176,1890,1718,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.59193699319458,7.075920726472859,6.259073534348898,1.6199579626894543e-32,10.0,7.07,1.0,8.09,0.9241,1.3729,1.8235,0.9604,0.5989,0.6274,0
170584,npp,1171,1470,2.36255121231079,6.27231454849243,-10.7362070083618,3670176,1171,1102,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.81266891472676,30.521749331459347,26.710088549937648,8.045757178101641e-30,7.0,-30.54,1.184412938166907,-29.83,1.1107,1.3915,2.3225,0.9476,2.1384,2.2387,0
170769,npp,452,782,0.919572234153748,6.27501440048218,-10.7325305938721,3670176,454,566,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.1124562476184,54.66249172822933,46.21677598933306,3.4479486899036833e-25,4.0,-54.66,2.0682789409984763,-54.245,1.3152,2.1058,2.6116,0.6262,0.7451,0.5758,0
170948,npp,2811,108,1.60013234615326,6.27333641052246,-10.732442855835,3670176,2810,49,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.42098176083644,68.52365988209658,55.440525605884694,5.770423422138624e-19,1.0,-68.54,3.3166247903554,-68.255,1.3669,2.1914,2.6639,0.6017,1.1403,0.9628,0
170961,npp,1720,3751,0.764871835708618,6.27401065826416,-10.7301845550537,3670176,1720,3027,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57191981653524,64.75843335588395,53.182508486746414,5.606383579494434e-27,17.0,64.74,2.898275349237888,65.04,1.5599,2.1946,3.1948,0.6008,0.8253,0.4595,0
171145,npp,1034,3071,0.739126741886139,6.27654409408569,-10.7352571487427,3670176,1034,2466,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86448521350604,48.455115354370136,41.48237156739441,1.1342819547754673e-21,14.0,48.44,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,0.6771,0.5226,0
171327,npp,325,2384,2.89260482788086,6.2725682258606,-10.7358045578003,3670176,325,1928,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.39835959475931,19.893012951959935,17.52693519484748,4.397405947200988e-15,11.0,19.88,1.0837787002826917,20.66,1.0326,1.6209,1.9714,0.8135,2.4919,2.353,0
171504,npp,2696,1701,0.577672779560089,6.27700138092041,-10.7297639846802,3670176,2696,1288,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.99247896576503,18.95373125654254,16.706218741377224,8.317351229809532e-08,8.0,-18.97,1.0442604737599883,-18.26,1.1325,1.6679,2.1449,0.7906,0.2746,0.4567,0
174858,npp,2110,346,1.53944599628448,6.27759838104248,-10.7340269088745,3670176,2108,189,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.36575596779473,64.39467715117716,52.94194030889182,3.3731043345224576e-22,2.0,-64.4,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,1.2081,1.1016,0
174871,npp,1007,3986,0.472056746482849,6.27446603775024,-10.734902381897,3670176,1013,3162,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01086797814355,68.76275519079667,55.57910898654565,1.2935338300083555e-12,18.0,68.74,3.5496478698597698,68.79,1.433,2.0255,2.5846,0.651,0.881,0.3073,0
175444,npp,1987,1941,1.016232788562775,6.2745361328125,-10.7301454544067,3670176,1987,1512,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-02-10 02:07:36.027681,101.51252318553914,5.364679612362558,4.746010135947898,2.2143951026574514e-33,9.0,-5.4,1.0,-5.4,0.9862,1.3186,2.1263,1.0,1.0162,1.0162,0
175633,npp,1281,1257,1.33369410037994,6.27675294876099,-10.7336540222168,3670176,1283,937,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.54443446430683,39.51797228937276,34.270727474661165,3.617974389068052e-34,6.0,-39.53,1.4276677814245327,-39.61,1.211,1.7929,2.0947,0.7354,0.9969,0.9808,0
180613,npp,2788,2410,0.946605980396271,6.27487516403198,-10.7312183380127,3670176,2788,1950,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91229370086718,21.240151931210054,18.698942379722986,2.1279325981867608e-15,11.0,21.24,1.0837787002826917,20.66,1.0326,1.6209,1.9714,0.8135,0.6964,0.77,0
180812,npp,2087,1726,1.12531697750092,6.27335977554321,-10.7335042953491,3670176,2087,1311,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.76672393259251,17.62232795622571,15.539576848798143,6.914221845442558e-23,8.0,-17.6,1.0442604737599883,-18.26,1.1325,1.6679,2.1449,0.7906,0.799,0.8897,0
181014,npp,1363,1041,1.3866149187088,6.27626609802246,-10.7299327850342,3670176,1365,764,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.49043661773223,47.158580632634894,40.45537133257297,8.882792341227344e-29,5.0,-47.15,1.646109783506203,-47.59,1.2414,1.6751,2.1491,0.7872,1.1433,1.0915,0
182626,npp,2761,2872,0.668045818805695,6.27603530883789,-10.7310457229614,3670176,2761,2315,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0592787663524,41.74452277666337,36.100830517873774,8.694490456644252e-22,13.0,41.73,1.4867838833500562,41.15,1.1549,1.6709,2.4872,0.7892,0.6441,0.5272,0
186741,npp,1989,3108,2.18195128440857,6.27224206924438,-10.7348680496216,3670176,1990,2490,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10695625733541,49.555516368512514,42.341012062322605,1.4167414000553892e-21,14.0,49.55,1.7549928774784245,48.95,1.3255,1.8649,2.4419,0.7071,1.4992,1.5428,0
186938,npp,1274,2419,1.12861120700836,6.27618980407715,-10.7349834442139,3670176,1274,1958,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.23039944397198,21.706264603084094,19.10654210608478,1.8470464016717604e-27,11.0,21.72,1.0837787002826917,20.66,1.0326,1.6209,1.9714,0.8135,0.8643,0.9181,0
187506,npp,2213,369,1.49057912826538,6.27641868591309,-10.7361545562744,3670176,2215,205,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.81311116975306,63.950688907833154,52.664530741760935,1.4663874625092614e-31,2.0,-63.95,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,1.1903,1.0667,0
188483,npp,649,595,1.35577201843262,6.27545642852783,-10.7309236526489,3670176,649,381,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.82941770852099,59.24549183056486,49.51305608578407,4.596064684639446e-15,3.0,-59.24,2.3545700244418297,-59.69,1.3652,1.9567,2.6891,0.6739,1.0633,0.9136,0
188684,npp,1918,3562,2.91038942337036,6.27189302444458,-10.7320785522461,3670176,1915,2891,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37795516777487,61.038338183290314,50.74969653052419,2.094713024481548e-18,16.0,61.03,2.5331140255951103,60.61,1.7373,2.337,3.8345,0.5642,1.5449,1.6421,0
192257,npp,520,1507,1.13224816322327,6.27334976196289,-10.7359104156494,3670176,520,1130,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.66550744914194,28.821520254389846,25.256672481942637,6.094340413469599e-22,7.0,-28.79,1.184412938166907,-29.83,1.1107,1.3915,2.3225,0.9476,1.0997,1.0729,0
193375,npp,1293,1047,1.12874114513397,6.27444982528687,-10.730694770813,3670176,1292,769,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.57325613986649,46.97223684954566,40.315517339519246,8.524797871813275e-29,5.0,-46.96,1.646109783506203,-47.59,1.2414,1.6751,2.1491,0.7872,0.9867,0.8885,0
193553,npp,572,367,1.85213446617126,6.27286672592163,-10.7319974899292,3670176,570,204,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2013-05-14 01:24:57.361738,97.54352552815027,63.986936760500505,52.691700418820766,2.3325145178895117e-25,2.0,-63.99,2.7445598364131496,-64.32,1.2377,1.8426,2.519,0.7156,1.322,1.3254,0
