gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2186,0.385219901800156,6.24734592437744,-10.7421541213989,3670176,355,1746,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.2104844037926,8.810741235647109,7.79094483657049,1.0663068421751627e-05,10.0,8.81,1.0,7.97,0.2337,0.3022,0.3747,0.8677,0.3452,0.3342,0
102759,npp,1662,2871,0.45277464389801,6.24646472930908,-10.7489290237427,3670176,1661,2315,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.6472542004686,41.69021443818711,36.062269134221566,1.584272835942461e-08,13.0,41.69,1.4867838833500562,41.12,0.342,0.4224,0.5462,0.6208,0.2827,0.2811,0
103484,npp,2398,2412,0.22339657694101328,6.24696588516235,-10.7439155578613,3670176,2398,1952,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.68001916194538,21.350701537789984,18.798101710305584,1.60780676492671e-31,11.0,21.35,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.2058,0.2059,0
103601,npp,1681,1727,0.286838203668594,6.2468581199646,-10.7482213973999,3670176,1681,1313,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.45819436970193,17.532806983362114,15.463545790094672,4.370466045265488e-31,8.0,-17.54,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.2479,0.2492,0
103720,npp,941,1040,0.782167792320251,6.24507188796997,-10.7441682815552,3670176,940,764,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.7753362587966,47.18588501107676,40.48384386644849,2.2689360228389715e-29,5.0,-47.18,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.5062,0.5389,0
103838,npp,212,361,1.15513205528259,6.24498128890991,-10.7490081787109,3670176,214,200,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.63003892610703,64.12213355328943,52.776963771017236,3.9315018513683227e-26,2.0,-64.1,2.7445598364131496,-64.29,0.2997,0.4085,0.6299,0.642,0.5343,0.7416,0
104079,npp,770,2641,0.362825646996498,6.24705076217651,-10.7425098419189,3670176,771,2129,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72568888373934,32.41839355202437,28.325438402051162,9.964372297224918e-24,12.0,32.43,1.2365102219381485,31.91,0.2371,0.3084,0.3628,0.8502,0.3062,0.3085,0
104197,npp,54,1954,0.343807131052017,6.24583578109741,-10.7469339370728,3670176,54,1525,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-04-28 02:08:22.192049,98.64918995812951,4.624522956792986,4.091951175118627,1.7483713738923247e-18,9.0,-4.64,1.0,-5.425,0.2187,0.2623,0.3462,1.0,0.3438,0.3438,0
108843,npp,554,804,0.1047713290899992,6.24357652664185,-10.7472925186157,3670176,553,591,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72362712785205,54.086032146050606,45.787455006918364,3.037694588636289e-34,4.0,-54.07,1.9513309067639726,-54.195,0.2664,0.3892,0.5297,0.6739,0.1165,0.0706,0
115234,npp,2051,3075,0.1515182051807642,6.24515199661255,-10.7444772720337,3670176,2053,2469,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48169737091774,48.56615553590486,41.56467416113537,3.711505065209299e-29,14.0,48.56,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.1457,0.1116,0
121432,npp,1100,3308,0.371005997061729,6.2475643157959,-10.7465486526489,3670176,1099,2655,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44703952012577,55.061006331586306,46.50860616814168,2.1863679429069634e-09,15.0,55.09,2.0682789409984763,55.29,0.2477,0.4296,0.6483,0.6105,0.2339,0.2265,0
132076,npp,1828,1025,0.1664402820169926,6.24841117858887,-10.7430105209351,3670176,1830,753,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.20298951174166,47.690094018438465,40.880558762593026,5.522476937288869e-18,5.0,-47.67,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.1321,0.1147,0
132798,npp,957,1938,0.23014780133962598,6.24831533432007,-10.7476081848145,3670176,957,1509,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.69416582993148,5.617212651481835,4.969783396368427,3.288068081946876e-33,9.0,-5.57,1.0,-5.425,0.2187,0.2623,0.3462,1.0,0.2301,0.2301,0
137280,npp,2825,3764,0.605473041534424,6.2463550567627,-10.7443399429321,3670176,2825,3035,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26202289179503,64.94590517390489,53.30106291284683,0.00040684918299704637,17.0,64.98,2.898275349237888,65.04,0.1634,0.5001,0.6039,0.5244,0.2986,0.3175,0
138438,npp,495,3311,0.721962451934814,6.24351596832275,-10.7443790435791,3670176,492,2658,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5270013678213,55.14174545380789,46.5718149577981,2.1301141823228826e-32,15.0,55.16,2.0682789409984763,55.29,0.2477,0.4296,0.6483,0.6105,0.4036,0.4407,0
139813,npp,515,2164,0.304556027054787,6.24929571151733,-10.7485637664795,3670176,515,1726,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.49215313238653,7.519767716959427,6.65078651002837,2.1030229854930346e-08,10.0,7.54,1.0,7.97,0.2337,0.3022,0.3747,0.8677,0.2646,0.2643,0
143700,npp,188,3075,0.356106296181679,6.24458932876587,-10.7433624267578,3670176,187,2469,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30880437820855,48.557899439509406,41.55986558107579,9.12395840215692e-24,14.0,48.56,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.2623,0.2623,0
143889,npp,2560,2387,0.1962615624070168,6.2462797164917,-10.7439050674438,3670176,2560,1930,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.06112707313295,20.02561399133468,17.640307357329835,1.2986331356962265e-30,11.0,20.03,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.1808,0.1809,0
145084,npp,300,1933,0.433864235877991,6.24600982666016,-10.7450666427612,3670176,300,1504,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-10-21 02:07:04.789212,92.65447389853607,5.925365959883475,5.241506159855727,8.51812226373857e-21,9.0,-5.86,1.0,-5.425,0.2187,0.2623,0.3462,1.0,0.4339,0.4339,0
145682,npp,124,3533,0.30798651278019,6.24652576446533,-10.7448272705078,3670176,123,2867,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51967375120637,60.397423226588415,50.304094843864966,8.537650982399562e-09,16.0,60.41,2.4157378735459294,60.61,0.3561,0.4873,0.6555,0.5382,0.188,0.1658,0
149402,npp,1783,1484,0.0903331227600574,6.24403190612793,-10.7479219436646,3670176,1783,1113,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.43387625824016,29.883613283342747,26.161356669869985,1.0555759023945177e-24,7.0,-29.88,1.184412938166907,-29.855,0.2127,0.2604,0.3524,1.0072,0.1187,0.091,0
149591,npp,1064,797,0.16802183166146278,6.24600791931152,-10.7465400695801,3670176,1064,583,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.66478739743351,54.295883715155874,45.937776385430716,1.1459307871994172e-30,4.0,-54.26,1.9513309067639726,-54.195,0.2664,0.3892,0.5297,0.6739,0.1489,0.1132,0
149974,npp,1624,3085,0.223624125123024,6.24464130401611,-10.7438097000122,3670176,1624,2475,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85896117055033,48.83584374133312,41.77710268255252,3.4647120734028544e-32,14.0,48.86,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.1868,0.1647,0
150161,npp,919,2396,0.191431999206543,6.24906969070435,-10.7473154067993,3670176,920,1938,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56562563376335,20.491807045389322,18.047446093400122,5.074493926022368e-32,11.0,20.51,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.1763,0.1764,0
154877,npp,1435,2852,0.2024128586053848,6.24623441696167,-10.7442035675049,3670176,1435,2299,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07709688785067,41.021230324907954,35.5128647168525,4.693076192938376e-25,13.0,41.0,1.4276677814245327,41.12,0.342,0.4224,0.5462,0.6208,0.1082,0.1257,0
155612,npp,1615,117,0.529651582241058,6.24822998046875,-10.7443418502808,3670176,1621,54,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.1952432894311,68.38217662711959,55.36200027006695,4.191322761005204e-29,1.0,-68.39,3.3166247903554,-68.255,0.3682,0.5114,0.8799,0.5128,0.2677,0.2716,0
155807,npp,2895,3080,0.272685095667839,6.24887752532959,-10.7483768463135,3670176,2899,2473,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38385049227247,48.72246260792077,41.69339610409429,4.128972433523175e-30,14.0,48.71,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.2147,0.2008,0
155988,npp,2187,2392,0.34349539875984203,6.24824237823486,-10.7455635070801,3670176,2187,1935,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.80921660641314,20.320607205928468,17.899681500319275,5.75846096656735e-26,11.0,20.3,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.3166,0.3166,0
156166,npp,1473,1708,0.318109646439552,6.24733114242554,-10.7451877593994,3670176,1473,1295,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.70360556674923,18.583566947384426,16.382485887340902,4.603567790562066e-20,8.0,-18.59,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.2779,0.2764,0
156530,npp,9,340,0.422758281230927,6.24833536148071,-10.7488451004028,3670176,9,186,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63479123500345,64.49021880172894,53.00923565577626,2.1229636728937113e-05,2.0,-64.51,2.8345692104261015,-64.29,0.2997,0.4085,0.6299,0.642,0.2673,0.2714,0
156725,npp,1280,3308,0.26185381412506104,6.24339246749878,-10.7481546401978,3670176,1284,2656,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39515122495116,55.09699924608827,46.540560452606094,3.4130897080775897e-09,15.0,55.09,2.0682789409984763,55.29,0.2477,0.4296,0.6483,0.6105,0.1812,0.1599,0
168947,npp,602,334,0.873574674129486,6.24540948867798,-10.7490997314453,3670176,601,182,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.59108703395135,64.59703081733433,53.07660731665957,7.978067077197991e-05,2.0,-64.62,2.8345692104261015,-64.29,0.2997,0.4085,0.6299,0.642,0.4263,0.5608,0
169494,npp,448,1927,0.2060742229223251,6.24262857437134,-10.7431030273438,3670176,448,1498,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.02529352214401,6.258309766750811,5.536464076795499,1.521493228693473e-19,9.0,-6.21,1.0,-5.425,0.2187,0.2623,0.3462,1.0,0.2061,0.2061,0
169669,npp,2798,1241,0.295234858989716,6.24665498733521,-10.746693611145,3670176,2797,924,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.63403750243644,40.12281627917727,34.77387557794378,1.010278809728984e-26,6.0,-40.13,1.4276677814245327,-39.59,0.2524,0.3071,0.3718,0.8541,0.254,0.2522,0
169852,npp,2055,558,0.442447900772095,6.24545764923096,-10.7445468902588,3670176,2056,349,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.91429996346103,60.05920443275126,50.07736750166486,4.219461767177736e-32,3.0,-60.07,2.3545700244418297,-59.63,0.3144,0.4424,0.564,0.5927,0.2623,0.2623,0
170045,npp,242,3526,0.374305963516235,6.24670886993408,-10.7422752380371,3670176,245,2861,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.9118557068662,60.2756983167903,50.23070168586331,3.070218539378537e-32,16.0,60.26,2.4157378735459294,60.61,0.3561,0.4873,0.6555,0.5382,0.2155,0.2015,0
170219,npp,2608,2840,0.1295486348681152,6.24413251876831,-10.7482290267944,3670176,2606,2289,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78252772866075,40.57095336878378,35.14423648870081,3.202860092346169e-33,13.0,40.55,1.4276677814245327,41.12,0.342,0.4224,0.5462,0.6208,0.0571,0.0804,0
170401,npp,1895,2155,0.13430824410170317,6.24411058425903,-10.7468128204346,3670176,1895,1717,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.22821673328603,7.0224022778619934,6.211785342298657,1.6248284237220428e-32,10.0,7.02,1.0,7.97,0.2337,0.3022,0.3747,0.8677,0.0943,0.1165,0
170584,npp,1175,1469,0.19613607972860342,6.2461633682251,-10.747260093689,3670176,1175,1102,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.40175312891567,30.569601034965306,26.7509257704242,8.078386110650337e-30,7.0,-30.59,1.184412938166907,-29.855,0.2127,0.2604,0.3524,1.0072,0.208,0.1976,0
170948,npp,2815,107,0.1675524786114693,6.24632263183594,-10.743616104126,3670176,2821,49,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-17 01:16:49.558175,97.29919360582214,68.54140104713782,55.45065628659967,5.80377709289294e-19,1.0,-68.55,3.3166247903554,-68.255,0.3682,0.5114,0.8799,0.5128,0.1586,0.0859,0
170961,npp,1725,3749,0.1910472214221954,6.24331283569336,-10.749623298645,3670176,1723,3026,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.410373764919,64.72223519306367,53.15970166523927,5.634515380428975e-27,17.0,64.71,2.898275349237888,65.04,0.1634,0.5001,0.6039,0.5244,0.1556,0.1002,0
171145,npp,1039,3070,0.1002080235630274,6.2444896697998,-10.747296333313,3670176,1037,2466,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59204234985434,48.42715594775898,41.460463342819,1.1357384028259459e-21,14.0,48.41,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.1164,0.0738,0
171327,npp,329,2383,0.1718227975070477,6.24710559844971,-10.7467155456543,3670176,329,1927,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.74773184500641,19.84748453328934,17.487198279746387,4.409491763881711e-15,11.0,19.82,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.1582,0.1584,0
171504,npp,2701,1699,0.1455126740038395,6.24531507492065,-10.74880027771,3670176,2701,1287,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.14167638147259,19.074803818787625,16.812019878024845,8.394065770906687e-08,8.0,-19.08,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.1126,0.1264,0
174474,npp,464,1709,0.422453701496124,6.24680042266846,-10.7450532913208,3670176,464,1296,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-02-05 02:01:12.489509,96.50015068201496,18.537100403121304,16.340600947792797,1.2188011029681804e-05,8.0,-18.53,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.3778,0.3671,0
175444,npp,1992,1939,0.391850262880325,6.24365520477295,-10.7486667633057,3670176,1992,1510,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-02-10 02:07:36.027681,98.45326766896335,5.477411191364891,4.845675622059478,2.2049372572202865e-33,9.0,-5.51,1.0,-5.425,0.2187,0.2623,0.3462,1.0,0.3919,0.3919,0
175633,npp,1286,1256,0.478306353092194,6.24431419372559,-10.7451829910278,3670176,1286,936,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.17820898789249,39.556441565617774,34.30250348284429,3.6146460654414032e-34,6.0,-39.57,1.4276677814245327,-39.59,0.2524,0.3071,0.3718,0.8541,0.3822,0.4085,0
175824,npp,574,573,0.670323371887207,6.24391317367554,-10.7432451248169,3670176,572,362,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-02-12 01:29:57.100847,97.61920961509763,59.72810312170632,49.840496738092575,1.1615732338434842e-32,3.0,-59.74,2.3545700244418297,-59.63,0.3144,0.4424,0.564,0.5927,0.359,0.3973,0
180613,npp,2793,2409,0.188843734562397,6.24254894256592,-10.7433738708496,3670176,2793,1949,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15398968248975,21.189349283592108,18.65470192675357,2.119647724788569e-15,11.0,21.19,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.1739,0.174,0
180812,npp,2091,1725,0.372899278998375,6.24750185012817,-10.7444953918457,3670176,2091,1310,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.02803234441497,17.683226532769822,15.592885319570117,6.878200497692949e-23,8.0,-17.65,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.3303,0.324,0
181014,npp,1368,1039,0.383202761411667,6.24447584152222,-10.7484664916992,3670176,1368,763,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.20017770060218,47.223920301921225,40.50702915118571,8.798881922606521e-29,5.0,-47.22,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.2638,0.264,0
181421,npp,1938,3327,0.472149908542633,6.24565410614014,-10.7448263168335,3670176,1940,2675,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05929540784655,55.587840071588886,46.89416082990461,2.0229220139518935e-32,15.0,55.57,2.0682789409984763,55.29,0.2477,0.4296,0.6483,0.6105,0.2828,0.2882,0
182021,npp,2911,1271,0.340587198734283,6.24762105941772,-10.7466974258423,3670176,2914,951,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-15 01:49:23.690735,97.41847544932686,39.02947810472203,33.86610704390395,2.4627199874143366e-29,6.0,-39.0,1.4276677814245327,-39.59,0.2524,0.3071,0.3718,0.8541,0.2857,0.2909,0
182432,npp,385,3553,0.876280009746552,6.24424266815186,-10.7463130950928,3670176,388,2884,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03379843571605,60.86854438265531,50.62520232729398,1.8890015883692072e-26,16.0,60.85,2.5331140255951103,60.61,0.3561,0.4873,0.6555,0.5382,0.4158,0.4716,0
182626,npp,2766,2871,0.434550672769547,6.24390268325806,-10.7431755065918,3670176,2765,2314,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72098722927842,41.71049179204843,36.07301809533711,8.646098506246769e-22,13.0,41.69,1.4867838833500562,41.12,0.342,0.4224,0.5462,0.6208,0.2704,0.2698,0
186338,npp,1422,817,0.283518075942993,6.24913263320923,-10.7467403411865,3670176,1420,606,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.78325447441595,53.72133103575009,45.51451359240258,1.5332465590554195e-17,4.0,-53.72,1.9513309067639726,-54.195,0.2664,0.3892,0.5297,0.6739,0.2081,0.1911,0
186741,npp,1993,3107,0.241177275776863,6.24638700485229,-10.7461004257202,3670176,1993,2490,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-08 02:39:58.456789,-79.8929538024245,49.52639705158065,42.31839107194663,1.399899169021709e-21,14.0,49.52,1.7549928774784245,48.86,0.2236,0.3561,0.5102,0.7364,0.1968,0.1776,0
186938,npp,1279,2418,0.2020189613103867,6.24381685256958,-10.747200012207,3670176,1278,1957,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.48411232297772,21.66290770134699,19.06881110890307,1.8215662474118592e-27,11.0,21.66,1.0837787002826917,20.61,0.208,0.2846,0.3719,0.9216,0.1861,0.1862,0
187125,npp,574,1734,0.433765292167664,6.24487113952637,-10.7449531555176,3670176,574,1318,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.10939393958994,17.171817990000022,15.146580590751386,1.8137969515889806e-32,8.0,-17.16,1.0442604737599883,-18.26,0.208,0.3018,0.4383,0.869,0.3886,0.3769,0
187318,npp,2935,1048,0.438987851142883,6.24321031570435,-10.7448701858521,3670176,2935,769,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-11 01:43:32.675191,97.95311301122787,46.939263540750574,40.28665452587605,3.273614413035612e-33,5.0,-46.93,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.2977,0.3024,0
188483,npp,654,593,0.320539221167564,6.24365615844727,-10.7493572235107,3670176,652,380,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.63072277574248,59.29148270263296,49.54510191275217,4.6171048585074775e-15,3.0,-59.29,2.3545700244418297,-59.63,0.3144,0.4424,0.564,0.5927,0.2105,0.19,0
191506,npp,1369,593,0.484652459621429,6.24463844299316,-10.7459030151367,3670176,1369,380,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-03 01:31:11.459865,97.73593784060007,59.2849260314413,49.542169295147275,0.00016252501986395904,3.0,-59.29,2.3545700244418297,-59.63,0.3144,0.4424,0.564,0.5927,0.2802,0.2873,0
192257,npp,524,1506,0.237315505743027,6.24754524230957,-10.7467126846313,3670176,524,1129,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-07 01:56:19.930843,97.23455517917296,28.87313625877322,25.30092456322067,6.004619468099657e-22,7.0,-28.84,1.184412938166907,-29.855,0.2127,0.2604,0.3524,1.0072,0.2428,0.239,0
192441,npp,2879,817,0.5319080650806429,6.24682283401489,-10.7446775436401,3670176,2877,605,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.51715414796423,53.72831942176706,45.52434686663804,3.3726764820849365e-27,4.0,-53.72,1.9513309067639726,-54.195,0.2664,0.3892,0.5297,0.6739,0.3354,0.3584,0
193375,npp,1298,1046,0.373308956623077,6.24549388885498,-10.748441696167,3670176,1300,768,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-13 01:43:49.499318,98.33634325957634,46.99515919614529,40.33354751215301,8.462591250900737e-29,5.0,-46.99,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.2578,0.2572,0
193553,npp,577,366,0.19503454118967062,6.24670648574829,-10.7486352920532,3670176,581,203,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-14 01:24:59.141012,98.01146043490729,63.99968315402315,52.69967127380219,2.3286925718510017e-25,2.0,-64.01,2.7445598364131496,-64.29,0.2997,0.4085,0.6299,0.642,0.1845,0.1252,0
194292,npp,2784,1275,0.247119560837746,6.24382209777832,-10.7464818954468,3670176,2786,954,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-05-18 01:50:05.883019,97.1857168600675,38.87672501911642,33.74522755384494,9.21094031886052e-12,6.0,-38.85,1.357151599901897,-39.59,0.2524,0.3071,0.3718,0.8541,0.2181,0.2111,0
199153,npp,2592,1035,0.365188285708427,6.24307727813721,-10.7449493408203,3670176,2595,761,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.7458998168794,47.352813422258684,40.61178280009686,1.976200646723577e-23,5.0,-47.35,1.646109783506203,-47.525,0.2689,0.3807,0.4719,0.6889,0.2529,0.2516,0
214198,npp,3028,2624,0.309642001986504,6.24799919128418,-10.7442636489868,3670176,3029,2118,196611,3866787,1463,lbr_monrovia_19_39,6.24583333,-10.74583333,19,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.45953293117404,31.66556584000139,27.68245109404443,1.719940847738404e-06,12.0,31.67,1.2365102219381485,31.91,0.2371,0.3084,0.3628,0.8502,0.2632,0.2633,0
