gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2407,0.619368702173233,6.31255865097046,-10.7678670883179,3670176,2389,1947,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03020786952769,21.07503661288578,18.55800403623195,1.639670820768173e-31,11.0,21.08,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.659,0.6384,0
103838,npp,202,356,1.76160204410553,6.31152582168579,-10.7687292098999,3670176,201,196,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63775146149594,64.21158574079348,52.83412271293107,4.099876573006417e-26,2.0,-64.2,2.7445598364131496,-64.43,0.8663,1.2365,1.6988,0.6755,1.0265,1.1899,0
108496,npp,2013,2172,1.38688766956329,6.31033134460449,-10.7738428115845,3670176,2013,1733,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.24363143705722,8.027082377153283,7.09909079623619,3.70529315177292e-24,10.0,8.0,1.0,7.77,0.6014,0.9112,1.3176,0.9166,1.3109,1.2712,0
109198,npp,1083,3087,1.14734828472137,6.31430244445801,-10.768180847168,3670176,1083,2476,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7135357510894,48.909048178941354,41.83760479579991,2.5522749865799343e-30,14.0,48.92,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,0.8421,0.8441,0
121078,npp,538,1014,1.35917913913727,6.31380414962769,-10.7741708755493,3670176,538,746,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93284371224625,48.056016650075854,41.16360560836698,1.2174305572647154e-05,5.0,-48.03,1.646109783506203,-47.77,0.9354,1.1414,1.4006,0.7317,0.9675,0.9946,0
121942,npp,2019,1245,0.668078124523163,6.31407833099365,-10.769434928894,3670176,2020,927,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.3322827462989,40.00864695127382,34.67645159646499,1.3411431843696739e-28,6.0,-39.98,1.4276677814245327,-39.81,0.8409,0.9455,1.0749,0.8833,0.6409,0.5901,0
122118,npp,1298,563,1.36948716640472,6.30984401702881,-10.7719287872314,3670176,1300,354,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.02560910614358,59.99078975125409,50.024078139972524,5.22696956736801e-33,3.0,-59.96,2.3545700244418297,-59.87,0.8317,1.0793,1.3552,0.7739,0.9585,1.0598,0
123728,npp,1917,1703,1.074114680290222,6.31106424331665,-10.7743606567383,3670176,1917,1291,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.75894908945669,18.89794327175627,16.656325176767176,3.608433744119543e-05,8.0,-18.86,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.9169,0.9072,0
132076,npp,1819,1019,1.14135539531708,6.31103706359863,-10.7688808441162,3670176,1818,749,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.68072717349725,47.890706176980366,41.03863237094731,5.548628761567404e-18,5.0,-47.87,1.646109783506203,-47.77,0.9354,1.1414,1.4006,0.7317,0.8352,0.8352,0
132248,npp,1093,341,0.410052597522736,6.31424236297607,-10.7717227935791,3670176,1095,186,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.75081802415589,64.51466663149549,53.025025775091116,2.1683594276998904e-24,2.0,-64.49,2.8345692104261015,-64.43,0.8663,1.2365,1.6988,0.6755,0.5437,0.277,0
132798,npp,948,1933,1.074500024318695,6.31285572052002,-10.7717456817627,3670176,948,1504,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96920338882518,5.88039208065116,5.202454956460102,3.311755842106801e-33,9.0,-5.86,1.0,-5.74,0.6035,0.8352,1.0197,1.0,1.0745,1.0745,0
133355,npp,751,3533,1.71421253681183,6.31632900238037,-10.7724857330322,3670176,756,2868,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40415953456416,60.38302633152849,50.30414726969088,4.8575322121823613e-32,16.0,60.41,2.4157378735459294,60.46,1.0112,1.2863,1.6282,0.6493,1.0123,1.1131,0
142903,npp,1046,2152,1.53545069694519,6.31185102462769,-10.7741289138794,3670176,1046,1714,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.30501011120832,6.806138868298313,6.019918043067108,0.00028712523650786326,10.0,6.84,1.0,7.77,0.6014,0.9112,1.3176,0.9166,1.4594,1.4074,0
143700,npp,179,3069,2.05532991886139,6.31087303161621,-10.7713756561279,3670176,180,2465,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79965482894904,48.37601768048006,41.41739110104063,8.903124149438365e-24,14.0,48.38,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,1.3595,1.5122,0
143889,npp,2551,2381,0.611391305923462,6.31250953674316,-10.7740545272827,3670176,2551,1926,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.48667683409825,19.69303936649914,17.350074773287627,1.2696692902270724e-30,11.0,19.72,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.6517,0.6302,0
148604,npp,2623,566,0.940095663070679,6.31175374984741,-10.7738027572632,3670176,2628,358,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41628791572121,59.93017223630253,49.97836768157171,0.0001561756414233684,3.0,-59.89,2.3545700244418297,-59.87,0.8317,1.0793,1.3552,0.7739,0.7761,0.7275,0
149009,npp,120,2848,0.84214848279953,6.31032466888428,-10.7701768875122,3670176,120,2295,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30448445544761,40.83775318971133,35.35788483739722,6.311207066806919e-09,13.0,40.85,1.4276677814245327,40.81,0.8045,1.0162,1.3175,0.8219,0.7133,0.6921,0
149402,npp,1773,1478,0.99340432882309,6.31381416320801,-10.7726125717163,3670176,1773,1108,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.59984213137115,30.179390975238576,26.414161652234593,1.025241996878227e-24,7.0,-30.16,1.184412938166907,-30.115,0.8935,0.9797,1.1872,0.8526,0.8468,0.8469,0
149591,npp,1054,791,0.632011353969574,6.31408739089966,-10.7733745574951,3670176,1052,576,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.6830127496674,54.45037948744529,46.052477735530495,1.1166920387688602e-30,4.0,-54.42,1.9513309067639726,-54.42,0.9461,1.1398,1.3997,0.7328,0.575,0.4631,0
149974,npp,1615,3078,0.971545696258545,6.30967998504639,-10.7720670700073,3670176,1613,2471,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35992711987109,48.62619358850236,41.61333060145584,3.384211255680181e-32,14.0,48.65,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,0.742,0.7148,0
150161,npp,910,2390,0.674477279186249,6.31322288513184,-10.7711143493652,3670176,910,1933,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.12395259250961,20.176987608110505,17.77294194646199,5.002690000287482e-32,11.0,20.19,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.7099,0.6952,0
150715,npp,1814,344,0.753489971160889,6.31287908554077,-10.7701416015625,3670176,1815,188,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.68756605596985,64.47491249176603,52.99277641558368,9.790210762205793e-19,2.0,-64.43,2.8345692104261015,-64.43,0.8663,1.2365,1.6988,0.6755,0.6648,0.5089,0
154075,npp,2308,1932,0.417481034994125,6.30996561050415,-10.7697267532349,3670176,2308,1504,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.36741220637715,5.887241825218437,5.2082270496942344,0.00038333237198490616,9.0,-5.92,1.0,-5.74,0.6035,0.8352,1.0197,1.0,0.4175,0.4175,0
154877,npp,1426,2847,0.440359890460968,6.31284618377686,-10.767520904541,3670176,1427,2294,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71810984921623,40.83169993272796,35.357315172665196,4.524012363978801e-25,13.0,40.81,1.4276677814245327,40.81,0.8045,1.0162,1.3175,0.8219,0.4319,0.3619,0
155424,npp,2333,786,0.882597386837006,6.31564855575562,-10.7730827331543,3670176,2332,571,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72489989209868,54.5443590996558,46.12906982053267,2.9583734769243357e-32,4.0,-54.56,1.9513309067639726,-54.42,0.9461,1.1398,1.3997,0.7328,0.7034,0.6468,0
155626,npp,514,3755,1.49663126468658,6.31476974487305,-10.7708234786987,3670176,517,3029,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64265398667428,64.82951696228142,53.22920181933544,3.6482784994667424e-32,17.0,64.82,2.898275349237888,64.93,1.0121,1.2541,1.5923,0.666,0.9189,0.9968,0
155807,npp,2886,3075,0.476942986249924,6.31428098678589,-10.7701635360718,3670176,2887,2469,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8741007043194,48.57042891520295,41.574446167648816,4.1401539395934594e-30,14.0,48.56,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,0.4601,0.3509,0
156166,npp,1464,1702,0.818345308303833,6.31076955795288,-10.7702302932739,3670176,1464,1290,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.14335257168602,18.925275290369328,16.681240521864268,4.719259636889309e-20,8.0,-18.92,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.6719,0.6912,0
156528,npp,3071,334,0.977772116661072,6.31504154205322,-10.773738861084,3670176,3068,182,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.3401191766227,64.60431464864106,53.08160172434772,2.2145848990723625e-05,2.0,-64.62,2.8345692104261015,-64.43,0.8663,1.2365,1.6988,0.6755,0.7439,0.6604,0
156542,npp,1984,3978,0.859795033931732,6.31134128570557,-10.7718486785889,3670176,1989,3158,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00697007057684,68.62111071624952,55.50563487793633,2.0511208340706694e-16,18.0,68.61,3.3985290935932855,68.68,0.9086,1.3856,1.7067,0.6028,0.6805,0.5183,0
168947,npp,592,329,1.36606991291046,6.31072521209717,-10.7687063217163,3670176,597,178,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.29466008509478,64.6962229856315,53.13941553795583,7.819464749703611e-05,2.0,-64.71,2.8345692104261015,-64.43,0.8663,1.2365,1.6988,0.6755,0.8809,0.9227,0
169135,npp,1861,3297,0.818803310394287,6.31477355957031,-10.7694311141968,3670176,1863,2644,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-07 02:44:44.569728,-79.89989633424787,54.81714842986576,46.33397540793975,0.0002911388342272193,15.0,54.81,2.0682789409984763,55.11,0.9034,1.1859,1.3552,0.7043,0.6577,0.5767,0
169494,npp,438,1921,0.800807952880859,6.31491708755493,-10.7729530334473,3670176,438,1493,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.42886498365478,6.5497680942455005,5.794065144176382,1.4472353459926387e-19,9.0,-6.55,1.0,-5.74,0.6035,0.8352,1.0197,1.0,0.8008,0.8008,0
169669,npp,2789,1236,1.0798742771148682,6.31207656860352,-10.77077293396,3670176,2790,919,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.2812868552527,40.3076692330532,34.926107669708315,9.762125265926007e-27,6.0,-40.32,1.4276677814245327,-39.81,0.8409,0.9455,1.0749,0.8833,0.9293,0.9539,0
169852,npp,2045,552,0.968409478664398,6.31359481811523,-10.7707357406616,3670176,2043,344,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.58409640339204,60.19807120291853,50.1730167338385,4.1146619102852505e-32,3.0,-60.21,2.4157378735459294,-59.87,0.8317,1.0793,1.3552,0.7739,0.7893,0.7494,0
170045,npp,233,3519,0.938416421413422,6.3098931312561,-10.7703113555908,3670176,233,2856,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54954361028031,60.12826770697608,50.12961816605008,2.99657640358984e-32,16.0,60.11,2.4157378735459294,60.46,1.0112,1.2863,1.6282,0.6493,0.6912,0.6093,0
170219,npp,2599,2835,0.554142475128174,6.31040906906128,-10.7712202072144,3670176,2599,2284,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4284920242401,40.37981575332896,34.98701558145171,3.170163547464018e-33,13.0,40.36,1.4276677814245327,40.81,0.8045,1.0162,1.3175,0.8219,0.5116,0.4554,0
170401,npp,1885,2149,0.592717409133911,6.31495809555054,-10.7699012756348,3670176,1885,1711,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-14 02:13:18.750905,-75.15659816624519,6.698905979004346,5.925938523714472,1.6262910349488083e-32,10.0,6.67,1.0,7.77,0.6014,0.9112,1.3176,0.9166,0.5167,0.5433,0
170584,npp,1166,1463,0.6101076304912569,6.30991172790527,-10.772762298584,3670176,1165,1097,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.49856197319995,30.862757401161026,27.00106368947684,8.189002392391853e-30,7.0,-30.87,1.2365102219381485,-30.115,0.8935,0.9797,1.1872,0.8526,0.5363,0.5202,0
170769,npp,447,774,0.928348302841187,6.31302261352539,-10.7738170623779,3670176,445,558,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.91504890039216,54.854038423594524,46.35840680434425,3.564854525067587e-25,4.0,-54.87,2.0682789409984763,-54.42,0.9461,1.1398,1.3997,0.7328,0.733,0.6803,0
170948,npp,2806,102,0.5603632032871251,6.31393814086914,-10.76966381073,3670176,2807,46,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.56790730531334,68.62116018213344,55.4961343820927,6.013009485280733e-19,1.0,-68.64,3.3166247903554,-68.36,0.8155,1.0686,1.4352,0.7816,0.682,0.438,0
170961,npp,1716,3744,1.17954123020172,6.3104248046875,-10.7720155715942,3670176,1718,3022,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7140003673209,64.62994225679368,53.10146889731304,5.7848722170182925e-27,17.0,64.61,2.8345692104261015,64.93,1.0121,1.2541,1.5923,0.666,0.8089,0.7856,0
171145,npp,1030,3065,0.726073384284973,6.30956745147705,-10.7688188552856,3670176,1030,2462,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08541941140822,48.27639847175492,41.342253927614145,1.1754652764469593e-21,14.0,48.26,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,0.6021,0.5342,0
171327,npp,320,2377,0.408123642206192,6.31187152862549,-10.769907951355,3670176,320,1922,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.24064130689521,19.5497798695416,17.22734209407283,4.600644511318439e-15,11.0,19.51,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.4641,0.4207,0
171504,npp,2692,1694,0.572445869445801,6.31149864196777,-10.7740774154663,3670176,2692,1283,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.70219309943552,19.333782462017986,17.038270826746878,8.803352920955535e-08,8.0,-19.36,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.4364,0.4835,0
174665,npp,2819,1018,0.95572954416275,6.31477880477905,-10.7715730667114,3670176,2821,748,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-02-06 01:42:23.924045,97.99950841256963,47.900179867954606,41.04186350860057,2.254214122604954e-14,5.0,-47.9,1.646109783506203,-47.77,0.9354,1.1414,1.4006,0.7317,0.7224,0.6993,0
174871,npp,1002,3980,1.5826450586319,6.31540775299072,-10.7695779800415,3670176,1001,3158,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15749577535487,68.6664668202072,55.5244214670828,1.2315514714250576e-12,18.0,68.64,3.3985290935932855,68.68,0.9086,1.3856,1.7067,0.6028,0.8932,0.954,0
175444,npp,1982,1933,1.20008969306946,6.31476020812988,-10.7717876434326,3670176,1982,1505,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.96375158096373,5.85954980390046,5.183505207341985,2.1736849127372858e-33,9.0,-5.86,1.0,-5.74,0.6035,0.8352,1.0197,1.0,1.2001,1.2001,0
175633,npp,1276,1250,0.892277836799622,6.31437253952026,-10.7676563262939,3670176,1276,931,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.59067444399726,39.78988365320512,34.49531078407724,3.6104162942210445e-34,6.0,-39.79,1.4276677814245327,-39.81,0.8409,0.9455,1.0749,0.8833,0.7979,0.7882,0
180613,npp,2783,2402,0.666998147964478,6.31430149078369,-10.772479057312,3670176,2783,1943,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.90538917664948,20.828078853121085,18.34003907799931,2.022088208593178e-15,11.0,20.82,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.703,0.6875,0
180812,npp,2082,1720,0.633054435253143,6.31334018707275,-10.7692937850952,3670176,2082,1306,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.69408532867965,17.94935285060956,15.825793150282953,6.67209877133342e-23,8.0,-17.93,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.4945,0.5347,0
181014,npp,1358,1033,0.931779503822327,6.31355428695679,-10.773473739624,3670176,1357,759,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.72582929635752,47.427340559325735,40.667821294956255,8.64220257833028e-29,5.0,-47.41,1.646109783506203,-47.77,0.9354,1.1414,1.4006,0.7317,0.7079,0.6818,0
182626,npp,2757,2865,0.5889503657817841,6.3102560043335,-10.7721700668335,3670176,2757,2310,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33344610920804,41.491566331790324,35.893980897550136,9.093854885261587e-22,13.0,41.48,1.4867838833500562,40.81,0.8045,1.0162,1.3175,0.8219,0.5478,0.484,0
186741,npp,1984,3101,1.74996161460876,6.30942296981812,-10.7693815231323,3670176,1987,2486,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39541959808524,49.34370310597564,42.176469710027696,1.3774354021451285e-21,14.0,49.34,1.7549928774784245,48.68,0.9182,1.1352,1.3812,0.7357,1.1855,1.2875,0
186938,npp,1270,2413,0.711291372776031,6.30956077575684,-10.7712659835815,3670176,1270,1953,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81262183485302,21.385578937565697,18.827403180575775,1.8131176168037714e-27,11.0,21.4,1.0837787002826917,20.325,0.6707,0.8103,1.1566,1.0307,0.7439,0.7332,0
187125,npp,565,1729,1.11809903383255,6.31046199798584,-10.7695684432983,3670176,565,1314,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-04-10 02:02:21.267587,98.82092668820806,17.438525617809763,15.380175301502168,1.826337792600833e-32,8.0,-17.43,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.959,0.9444,0
188684,npp,1913,3555,1.56058692932129,6.31347513198853,-10.7718486785889,3670176,1913,2886,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.56665512452136,60.893950520163436,50.651773492500176,2.2023893077963605e-18,16.0,60.89,2.5331140255951103,60.46,1.0112,1.2863,1.6282,0.6493,0.9435,1.0133,0
193553,npp,567,361,0.958698749542236,6.31293201446533,-10.7690906524658,3670176,568,199,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.71208258963549,64.10286981356424,52.76585512612122,2.425476827943546e-25,2.0,-64.1,2.7445598364131496,-64.43,0.8663,1.2365,1.6988,0.6755,0.734,0.6476,0
193565,npp,2533,4005,1.72429394721985,6.31606292724609,-10.7721567153931,3670176,2535,3170,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34901507358464,69.03589302852706,55.74405017633022,1.772519371901364e-29,18.0,69.03,3.5496478698597698,68.68,0.9086,1.3856,1.7067,0.6028,0.9306,1.0394,0
194292,npp,2775,1270,1.56955742835999,6.30979919433594,-10.7705154418945,3670176,2775,949,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-05-18 01:50:05.883019,97.86945476368278,39.06416034781485,33.90047621941874,9.562679115529375e-12,6.0,-39.04,1.4276677814245327,-39.81,0.8409,0.9455,1.0749,0.8833,1.2723,1.3864,0
198981,npp,230,1717,1.59834885597229,6.31429719924927,-10.7688341140747,3670176,230,1303,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.47009333545968,18.10333679767516,15.96161335652804,1.629188641918775e-27,8.0,-18.09,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,1.4189,1.35,0
199153,npp,2582,1030,1.30383694171906,6.31566619873047,-10.7689514160156,3670176,2583,757,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.31756729856073,47.512372314152486,40.737727280271045,2.0491212085354683e-23,5.0,-47.51,1.646109783506203,-47.77,0.9354,1.1414,1.4006,0.7317,0.9339,0.9541,0
199329,npp,1858,351,2.18975234031677,6.31024408340454,-10.7731494903564,3670176,1861,193,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-06-15 01:24:58.688827,97.78667380711941,64.31023182564098,52.890332014089104,7.935275745116e-18,2.0,-64.3,2.7445598364131496,-64.43,0.8663,1.2365,1.6988,0.6755,1.1825,1.4791,0
199869,npp,1696,1941,1.077035903930664,6.3116307258606,-10.7716522216797,3670176,1696,1512,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-06-18 02:08:54.025041,93.68065941743492,5.422990677650517,4.797662356659239,1.1123168214111943e-07,9.0,-5.4,1.0,-5.74,0.6035,0.8352,1.0197,1.0,1.077,1.077,0
216334,npp,1427,1699,0.984667360782623,6.31168508529663,-10.7697257995605,3670176,1427,1287,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-07-15 02:02:30.044072,99.39765791839189,19.061783641043558,16.798291524384354,1.370316696423405e-20,8.0,-19.08,1.0442604737599883,-18.64,0.6415,0.9889,1.1748,0.8446,0.8312,0.8317,0
216683,npp,3053,333,0.692525565624237,6.31023454666138,-10.7698259353638,3670176,3051,181,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-07-17 01:24:47.538174,97.60264842329572,64.65774427787464,53.10806680538592,7.757524774411656e-06,2.0,-64.64,2.8345692104261015,-64.43,0.8663,1.2365,1.6988,0.6755,0.6433,0.4678,0
216697,npp,1950,3971,0.753817141056061,6.30974340438843,-10.7741680145264,3670176,1947,3154,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-07-17 03:05:10.360387,-79.25382170289664,68.52118817331099,55.4408194124127,1.0647051534363087e-16,18.0,68.5,3.3985290935932855,68.68,0.9086,1.3856,1.7067,0.6028,0.6493,0.4544,0
219763,npp,2115,3306,1.29099273681641,6.30947637557983,-10.7709245681763,3670176,2117,2653,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-08-03 02:46:49.011603,-80.19787358545422,55.05823020060837,46.5087755232964,7.630220002274932e-12,15.0,55.04,2.0682789409984763,55.11,0.9034,1.1859,1.3552,0.7043,0.886,0.9092,0
219944,npp,1424,2617,1.77096009254456,6.30945348739624,-10.7729740142822,3670176,1423,2113,196611,3866787,849,lbr_monrovia_13_23,6.3125,-10.77083333,13,23,lbr_monrovia,2013-08-04 02:28:00.434421,-79.35294299868377,31.357803397161447,27.422165668127143,6.823909549469665e-19,12.0,31.35,1.2365102219381485,31.555,0.701,0.7576,1.2237,1.1024,1.6547,1.9524,0
