lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.875,0.889,0.89
2,0.794,0.802,0.812
3,0.713,0.722,0.728
4,0.645,0.65,0.647
5,0.586,0.584,0.571
6,0.529,0.524,0.499
7,0.48,0.47,0.435
8,0.433,0.421,0.376
9,0.391,0.377,0.324
10,0.341,0.338,0.267
11,0.299,0.303,0.218
12,0.265,0.271,0.178
13,0.234,0.243,0.142
14,0.212,0.218,0.114
15,0.189,0.195,0.088
16,0.169,0.175,0.069
17,0.153,0.158,0.057
18,0.143,0.142,0.052
19,0.125,0.128,0.042
20,0.118,0.115,0.041
21,0.103,0.103,0.038
22,0.094,0.093,0.042
23,0.088,0.084,0.051
24,0.075,0.075,0.057
25,0.07,0.067,0.072
26,0.063,0.058,0.087
27,0.06,0.051,0.104
28,0.052,0.044,0.11
29,0.04,0.037,0.109
30,0.034,0.031,0.108
31,0.029,0.024,0.101
32,0.021,0.019,0.087
33,0.011,0.013,0.067
34,0.004,0.008,0.043
35,0.002,0.002,0.024
36,0.001,-0.002,0.007
37,0.001,-0.005,-0.009
38,-0.006,-0.008,-0.026
39,-0.01,-0.009,-0.036
40,-0.018,-0.009,-0.048
41,-0.022,-0.008,-0.057
42,-0.024,-0.006,-0.061
43,-0.02,-0.004,-0.059
44,-0.012,-0.001,-0.054
45,-0.005,0.002,-0.047
46,-0.003,0.005,-0.042
47,0.0,0.009,-0.032
48,0.01,0.012,-0.016
49,0.02,0.015,0.001
50,0.024,0.018,0.015
51,0.033,0.02,0.034
52,0.036,0.023,0.049
53,0.034,0.024,0.063
54,0.046,0.025,0.089
55,0.033,0.025,0.098
56,0.036,0.025,0.117
57,0.037,0.024,0.131
58,0.03,0.022,0.135
59,0.024,0.019,0.134
60,0.012,0.015,0.121
61,0.005,0.01,0.107
62,-0.008,0.005,0.086
63,-0.016,-0.001,0.064
64,-0.025,-0.007,0.037
65,-0.024,-0.013,0.019
66,-0.019,-0.019,0.006
67,-0.018,-0.023,-0.009
68,-0.024,-0.027,-0.028
69,-0.024,-0.03,-0.041
70,-0.026,-0.032,-0.052
71,-0.028,-0.034,-0.063
72,-0.03,-0.034,-0.072
73,-0.04,-0.033,-0.085
74,-0.039,-0.031,-0.087
75,-0.038,-0.029,-0.086
76,-0.036,-0.026,-0.083
77,-0.034,-0.022,-0.078
78,-0.03,-0.018,-0.07
79,-0.023,-0.013,-0.058
80,-0.012,-0.009,-0.042
81,-0.004,-0.005,-0.025
82,0.003,-0.001,-0.007
83,0.015,0.003,0.017
84,0.02,0.006,0.037
85,0.021,0.008,0.056
86,0.023,0.01,0.072
87,0.023,0.011,0.085
88,0.024,0.013,0.093
89,0.021,0.014,0.094
90,0.019,0.015,0.09
91,0.013,0.015,0.074
92,0.012,0.016,0.059
93,0.015,0.016,0.046
94,0.014,0.016,0.029
95,0.012,0.016,0.008
96,0.012,0.016,-0.008
97,0.015,0.017,-0.019
98,0.015,0.018,-0.03
99,0.01,0.019,-0.041
100,0.007,0.021,-0.049
101,0.012,0.024,-0.051
102,0.019,0.027,-0.049
103,0.023,0.03,-0.048
104,0.026,0.034,-0.046
105,0.031,0.038,-0.04
106,0.04,0.043,-0.028
107,0.049,0.047,-0.014
108,0.058,0.052,0.003
109,0.063,0.056,0.019
110,0.068,0.059,0.036
111,0.071,0.061,0.054
112,0.069,0.063,0.07
113,0.071,0.064,0.088
114,0.071,0.063,0.105
115,0.071,0.062,0.122
116,0.067,0.059,0.134
117,0.062,0.056,0.142
118,0.051,0.051,0.137
119,0.04,0.046,0.126
120,0.031,0.039,0.111
121,0.029,0.031,0.095
122,0.022,0.023,0.071
123,0.018,0.014,0.048
124,0.009,0.005,0.02
125,0.001,-0.004,-0.005
126,-0.008,-0.013,-0.029
127,-0.019,-0.021,-0.052
128,-0.031,-0.029,-0.073
129,-0.042,-0.036,-0.09
130,-0.05,-0.042,-0.102
131,-0.055,-0.048,-0.111
132,-0.059,-0.052,-0.116
133,-0.06,-0.056,-0.117
134,-0.065,-0.059,-0.119
135,-0.07,-0.061,-0.118
136,-0.071,-0.062,-0.112
137,-0.07,-0.063,-0.104
138,-0.07,-0.064,-0.094
139,-0.069,-0.065,-0.082
140,-0.066,-0.066,-0.065
141,-0.065,-0.067,-0.05
142,-0.057,-0.067,-0.028
143,-0.055,-0.068,-0.009
144,-0.054,-0.069,0.01
145,-0.056,-0.069,0.025
146,-0.059,-0.069,0.036
147,-0.06,-0.069,0.042
148,-0.062,-0.069,0.04
149,-0.064,-0.069,0.033
150,-0.068,-0.07,0.018
151,-0.072,-0.071,-0.001
152,-0.074,-0.072,-0.022
153,-0.078,-0.073,-0.044
154,-0.083,-0.074,-0.065
155,-0.088,-0.074,-0.083
156,-0.089,-0.075,-0.096
157,-0.087,-0.075,-0.103
158,-0.083,-0.075,-0.106
159,-0.077,-0.075,-0.106
160,-0.071,-0.073,-0.105
161,-0.063,-0.071,-0.101
162,-0.058,-0.067,-0.098
163,-0.054,-0.064,-0.095
164,-0.051,-0.059,-0.09
165,-0.05,-0.054,-0.086
166,-0.052,-0.05,-0.081
167,-0.052,-0.045,-0.076
168,-0.05,-0.04,-0.066
169,-0.046,-0.036,-0.053
170,-0.039,-0.032,-0.034
171,-0.032,-0.028,-0.013
172,-0.026,-0.024,0.01
173,-0.019,-0.021,0.035
174,-0.013,-0.018,0.057
175,-0.007,-0.016,0.077
176,-0.009,-0.015,0.087
177,-0.002,-0.014,0.097
178,-0.004,-0.014,0.092
179,-0.001,-0.014,0.085
180,-0.002,-0.014,0.071
181,-0.009,-0.015,0.048
182,-0.018,-0.015,0.022
183,-0.025,-0.016,-0.003
184,-0.031,-0.017,-0.024
185,-0.032,-0.018,-0.041
186,-0.031,-0.02,-0.054
187,-0.026,-0.021,-0.062
188,-0.022,-0.023,-0.068
189,-0.019,-0.024,-0.072
190,-0.018,-0.026,-0.075
191,-0.019,-0.026,-0.078
192,-0.02,-0.026,-0.079
193,-0.022,-0.024,-0.077
194,-0.02,-0.021,-0.071
195,-0.017,-0.017,-0.063
196,-0.014,-0.012,-0.053
197,-0.008,-0.005,-0.04
198,0.001,0.002,-0.021
199,0.008,0.01,-0.001
200,0.011,0.019,0.017
201,0.015,0.029,0.038
202,0.023,0.038,0.062
203,0.031,0.048,0.087
204,0.044,0.058,0.116
205,0.057,0.066,0.141
206,0.073,0.075,0.162
207,0.084,0.082,0.173
208,0.097,0.089,0.178
209,0.109,0.095,0.177
210,0.119,0.099,0.169
211,0.125,0.103,0.158
212,0.128,0.106,0.144
213,0.129,0.108,0.129
214,0.124,0.109,0.111
215,0.12,0.11,0.095
216,0.114,0.109,0.08
217,0.109,0.108,0.067
218,0.105,0.107,0.055
219,0.099,0.105,0.044
220,0.091,0.103,0.034
221,0.085,0.101,0.027
222,0.078,0.098,0.021
223,0.072,0.094,0.018
224,0.067,0.09,0.018
225,0.065,0.085,0.02
226,0.064,0.08,0.026
227,0.066,0.075,0.036
228,0.067,0.07,0.047
229,0.074,0.066,0.065
230,0.062,0.061,0.07
231,0.076,0.057,0.098
232,0.076,0.052,0.112
233,0.075,0.046,0.124
234,0.064,0.04,0.127
235,0.051,0.033,0.126
236,0.038,0.025,0.118
237,0.022,0.017,0.102
238,0.009,0.009,0.084
239,-0.002,0.001,0.063
240,-0.013,-0.007,0.038
241,-0.026,-0.014,0.01
242,-0.036,-0.021,-0.015
243,-0.041,-0.027,-0.036
244,-0.044,-0.033,-0.052
245,-0.046,-0.038,-0.067
246,-0.046,-0.043,-0.078
247,-0.048,-0.046,-0.088
248,-0.05,-0.049,-0.097
249,-0.054,-0.051,-0.106
250,-0.065,-0.052,-0.117
251,-0.067,-0.052,-0.12
252,-0.066,-0.051,-0.118
253,-0.06,-0.049,-0.109
254,-0.05,-0.046,-0.097
255,-0.037,-0.044,-0.08
256,-0.024,-0.041,-0.063
257,-0.017,-0.039,-0.048
258,-0.01,-0.036,-0.031
259,-0.014,-0.035,-0.021
260,-0.02,-0.034,-0.01
261,-0.029,-0.033,0.0
262,-0.031,-0.032,0.014
263,-0.032,-0.032,0.027
264,-0.039,-0.033,0.032
265,-0.043,-0.034,0.033
266,-0.046,-0.035,0.029
267,-0.045,-0.036,0.024
268,-0.046,-0.037,0.012
269,-0.043,-0.038,0.002
270,-0.039,-0.04,-0.009
271,-0.041,-0.042,-0.026
272,-0.044,-0.044,-0.045
273,-0.047,-0.046,-0.061
274,-0.053,-0.048,-0.079
275,-0.054,-0.05,-0.09
276,-0.052,-0.051,-0.096
277,-0.048,-0.051,-0.1
278,-0.043,-0.051,-0.103
279,-0.044,-0.05,-0.107
280,-0.042,-0.049,-0.106
281,-0.048,-0.047,-0.11
282,-0.048,-0.046,-0.108
283,-0.048,-0.045,-0.103
284,-0.046,-0.044,-0.095
285,-0.042,-0.044,-0.084
286,-0.041,-0.043,-0.073
287,-0.039,-0.041,-0.059
288,-0.04,-0.039,-0.045
289,-0.04,-0.038,-0.028
290,-0.035,-0.035,-0.005
291,-0.033,-0.033,0.013
292,-0.028,-0.029,0.031
293,-0.024,-0.026,0.045
294,-0.02,-0.022,0.057
295,-0.022,-0.017,0.058
296,-0.021,-0.013,0.057
297,-0.013,-0.009,0.058
298,-0.007,-0.005,0.052
299,-0.004,-0.0,0.04
300,0.001,0.004,0.028
301,0.002,0.008,0.014
302,0.009,0.012,0.007
303,0.018,0.016,0.001
304,0.024,0.019,-0.005
305,0.028,0.022,-0.012
306,0.035,0.025,-0.014
307,0.038,0.027,-0.018
308,0.038,0.03,-0.024
309,0.036,0.032,-0.028
310,0.034,0.034,-0.031
311,0.034,0.036,-0.03
312,0.039,0.038,-0.023
313,0.04,0.04,-0.019
314,0.036,0.041,-0.018
315,0.028,0.041,-0.019
316,0.026,0.041,-0.013
317,0.031,0.04,0.001
318,0.024,0.038,0.008
319,0.026,0.035,0.024
320,0.025,0.031,0.039
321,0.029,0.026,0.06
322,0.026,0.021,0.07
323,0.022,0.015,0.075
324,0.024,0.008,0.08
325,0.021,0.001,0.078
326,0.011,-0.007,0.061
327,-0.001,-0.015,0.039
328,-0.01,-0.022,0.016
329,-0.015,-0.03,-0.006
330,-0.026,-0.038,-0.033
331,-0.04,-0.045,-0.062
332,-0.055,-0.052,-0.089
333,-0.07,-0.059,-0.113
334,-0.085,-0.065,-0.135
335,-0.092,-0.07,-0.151
336,-0.095,-0.074,-0.161
337,-0.096,-0.077,-0.167
338,-0.091,-0.08,-0.168
339,-0.088,-0.082,-0.167
340,-0.09,-0.082,-0.168
341,-0.087,-0.081,-0.162
342,-0.083,-0.079,-0.153
343,-0.077,-0.076,-0.141
344,-0.071,-0.072,-0.127
345,-0.06,-0.068,-0.108
346,-0.054,-0.063,-0.091
347,-0.045,-0.059,-0.069
348,-0.042,-0.054,-0.05
349,-0.042,-0.049,-0.03
350,-0.041,-0.045,-0.011
351,-0.038,-0.042,0.008
352,-0.035,-0.04,0.027
353,-0.036,-0.038,0.039
354,-0.038,-0.037,0.043
355,-0.04,-0.038,0.041
356,-0.037,-0.04,0.039
357,-0.038,-0.043,0.028
358,-0.043,-0.046,0.009
359,-0.046,-0.05,-0.012
360,-0.046,-0.054,-0.03
361,-0.045,-0.057,-0.044
362,-0.057,-0.061,-0.067
363,-0.066,-0.064,-0.084
364,-0.074,-0.066,-0.097
365,-0.078,-0.068,-0.104
366,-0.076,-0.069,-0.108
367,-0.078,-0.069,-0.114
368,-0.078,-0.068,-0.115
369,-0.075,-0.067,-0.112
370,-0.074,-0.064,-0.107
371,-0.066,-0.062,-0.095
372,-0.07,-0.058,-0.089
373,-0.064,-0.055,-0.075
374,-0.058,-0.051,-0.06
375,-0.051,-0.048,-0.043
376,-0.046,-0.043,-0.026
377,-0.038,-0.038,-0.005
378,-0.028,-0.033,0.019
379,-0.019,-0.029,0.045
380,-0.01,-0.025,0.072
381,-0.011,-0.021,0.087
382,-0.011,-0.019,0.101
383,-0.007,-0.017,0.111
384,-0.007,-0.015,0.116
385,-0.018,-0.015,0.103
386,-0.024,-0.015,0.09
387,-0.026,-0.016,0.076
388,-0.025,-0.018,0.062
389,-0.029,-0.02,0.039
390,-0.032,-0.023,0.018
391,-0.033,-0.026,0.002
392,-0.031,-0.028,-0.01
393,-0.032,-0.031,-0.022
394,-0.031,-0.032,-0.031
395,-0.027,-0.032,-0.036
396,-0.02,-0.03,-0.038
397,-0.016,-0.026,-0.04
398,-0.013,-0.019,-0.041
399,-0.01,-0.008,-0.042
400,-0.005,0.007,-0.04
