lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.805,0.767,0.894
2,0.578,0.597,0.729
3,0.414,0.454,0.559
4,0.295,0.335,0.394
5,0.196,0.238,0.238
6,0.133,0.159,0.108
7,0.092,0.097,0.003
8,0.061,0.05,-0.081
9,0.04,0.015,-0.145
10,0.022,-0.009,-0.195
11,0.01,-0.024,-0.231
12,0.002,-0.032,-0.255
13,-0.005,-0.034,-0.272
14,-0.009,-0.031,-0.281
15,-0.01,-0.024,-0.284
16,-0.009,-0.015,-0.278
17,-0.008,-0.004,-0.268
18,-0.005,0.008,-0.25
19,0.001,0.021,-0.224
20,0.007,0.033,-0.187
21,0.012,0.045,-0.14
22,0.021,0.055,-0.077
23,0.037,0.064,0.001
24,0.054,0.071,0.092
25,0.07,0.077,0.192
26,0.084,0.079,0.297
27,0.091,0.078,0.394
28,0.085,0.077,0.467
29,0.079,0.076,0.5
30,0.085,0.074,0.491
31,0.09,0.071,0.442
32,0.094,0.067,0.366
33,0.091,0.062,0.272
34,0.077,0.055,0.172
35,0.056,0.046,0.073
36,0.034,0.037,-0.017
37,0.014,0.028,-0.095
38,0.003,0.019,-0.157
39,-0.008,0.012,-0.204
40,-0.013,0.006,-0.238
41,-0.017,0.0,-0.26
42,-0.019,-0.004,-0.274
43,-0.023,-0.006,-0.283
44,-0.024,-0.008,-0.286
45,-0.02,-0.008,-0.283
46,-0.017,-0.007,-0.276
47,-0.015,-0.005,-0.264
48,-0.011,-0.001,-0.246
49,-0.007,0.004,-0.219
50,-0.002,0.009,-0.182
51,0.003,0.014,-0.133
52,0.014,0.02,-0.067
53,0.027,0.025,0.014
54,0.04,0.03,0.109
55,0.056,0.035,0.213
56,0.076,0.039,0.311
57,0.089,0.041,0.394
58,0.085,0.042,0.448
59,0.073,0.041,0.461
60,0.057,0.038,0.43
61,0.025,0.033,0.361
62,0.009,0.028,0.276
63,-0.0,0.022,0.185
64,0.002,0.016,0.094
65,-0.002,0.009,0.005
66,-0.007,0.003,-0.073
67,-0.011,-0.003,-0.137
68,-0.013,-0.008,-0.187
69,-0.016,-0.013,-0.225
70,-0.02,-0.018,-0.252
71,-0.025,-0.021,-0.271
72,-0.031,-0.024,-0.284
73,-0.038,-0.027,-0.292
74,-0.042,-0.028,-0.294
75,-0.042,-0.029,-0.289
76,-0.04,-0.029,-0.278
77,-0.037,-0.028,-0.261
78,-0.032,-0.027,-0.237
79,-0.024,-0.024,-0.204
80,-0.015,-0.022,-0.16
81,-0.007,-0.019,-0.103
82,-0.001,-0.018,-0.033
83,0.008,-0.017,0.052
84,0.009,-0.017,0.148
85,0.001,-0.018,0.245
86,-0.007,-0.019,0.339
87,-0.01,-0.02,0.418
88,-0.018,-0.021,0.462
89,-0.033,-0.022,0.464
90,-0.04,-0.024,0.428
91,-0.038,-0.026,0.36
92,-0.041,-0.027,0.269
93,-0.046,-0.03,0.166
94,-0.047,-0.033,0.065
95,-0.043,-0.037,-0.025
96,-0.038,-0.04,-0.1
97,-0.038,-0.042,-0.16
98,-0.037,-0.043,-0.205
99,-0.035,-0.043,-0.238
100,-0.036,-0.043,-0.261
101,-0.039,-0.042,-0.278
102,-0.041,-0.04,-0.288
103,-0.04,-0.038,-0.291
104,-0.037,-0.036,-0.288
105,-0.036,-0.033,-0.281
106,-0.035,-0.031,-0.27
107,-0.035,-0.028,-0.253
108,-0.034,-0.025,-0.228
109,-0.029,-0.023,-0.193
110,-0.024,-0.021,-0.146
111,-0.019,-0.019,-0.084
112,-0.013,-0.018,-0.007
113,-0.012,-0.017,0.083
114,-0.008,-0.016,0.182
115,-0.003,-0.014,0.28
116,0.003,-0.013,0.367
117,0.013,-0.013,0.433
118,0.006,-0.013,0.46
119,-0.017,-0.013,0.436
120,-0.037,-0.014,0.379
121,-0.043,-0.016,0.298
122,-0.04,-0.017,0.204
123,-0.021,-0.018,0.111
124,-0.013,-0.019,0.021
125,-0.018,-0.019,-0.063
126,-0.014,-0.02,-0.129
127,-0.012,-0.021,-0.182
128,-0.013,-0.021,-0.222
129,-0.017,-0.022,-0.252
130,-0.021,-0.023,-0.273
131,-0.025,-0.023,-0.287
132,-0.028,-0.024,-0.294
133,-0.029,-0.024,-0.295
134,-0.029,-0.024,-0.292
135,-0.031,-0.024,-0.284
136,-0.031,-0.023,-0.271
137,-0.031,-0.022,-0.25
138,-0.027,-0.021,-0.221
139,-0.021,-0.02,-0.18
140,-0.012,-0.019,-0.125
141,-0.002,-0.018,-0.055
142,0.004,-0.018,0.03
143,-0.001,-0.018,0.126
144,-0.004,-0.019,0.23
145,-0.022,-0.02,0.322
146,-0.04,-0.021,0.393
147,-0.046,-0.021,0.426
148,-0.038,-0.021,0.425
149,-0.023,-0.022,0.39
150,-0.016,-0.023,0.325
151,-0.018,-0.023,0.235
152,-0.02,-0.023,0.135
153,-0.019,-0.023,0.038
154,-0.018,-0.023,-0.049
155,-0.018,-0.022,-0.12
156,-0.018,-0.021,-0.175
157,-0.022,-0.021,-0.217
158,-0.026,-0.02,-0.249
159,-0.031,-0.02,-0.272
160,-0.031,-0.02,-0.287
161,-0.03,-0.021,-0.296
162,-0.03,-0.023,-0.3
163,-0.029,-0.024,-0.3
164,-0.029,-0.026,-0.295
165,-0.028,-0.028,-0.284
166,-0.024,-0.03,-0.266
167,-0.019,-0.032,-0.239
168,-0.015,-0.035,-0.203
169,-0.013,-0.037,-0.155
170,-0.016,-0.04,-0.094
171,-0.019,-0.042,-0.018
172,-0.025,-0.043,0.072
173,-0.04,-0.043,0.168
174,-0.057,-0.043,0.259
175,-0.064,-0.043,0.343
176,-0.067,-0.043,0.407
177,-0.076,-0.043,0.431
178,-0.08,-0.043,0.414
179,-0.076,-0.043,0.362
180,-0.061,-0.042,0.284
181,-0.042,-0.041,0.193
182,-0.029,-0.039,0.096
183,-0.016,-0.036,0.006
184,-0.01,-0.033,-0.071
185,-0.005,-0.03,-0.132
186,-0.01,-0.027,-0.183
187,-0.014,-0.025,-0.219
188,-0.018,-0.023,-0.245
189,-0.022,-0.022,-0.265
190,-0.027,-0.022,-0.278
191,-0.029,-0.024,-0.286
192,-0.032,-0.026,-0.289
193,-0.034,-0.029,-0.287
194,-0.035,-0.033,-0.279
195,-0.036,-0.037,-0.266
196,-0.036,-0.042,-0.244
197,-0.036,-0.048,-0.214
198,-0.038,-0.054,-0.173
199,-0.039,-0.06,-0.119
200,-0.042,-0.065,-0.051
201,-0.051,-0.069,0.029
202,-0.064,-0.073,0.116
203,-0.083,-0.075,0.206
204,-0.108,-0.076,0.288
205,-0.123,-0.076,0.358
206,-0.121,-0.075,0.401
207,-0.108,-0.073,0.408
208,-0.087,-0.071,0.378
209,-0.074,-0.068,0.315
210,-0.068,-0.066,0.236
211,-0.062,-0.063,0.147
212,-0.047,-0.06,0.063
213,-0.032,-0.057,-0.015
214,-0.024,-0.052,-0.082
215,-0.02,-0.047,-0.137
216,-0.022,-0.041,-0.181
217,-0.027,-0.036,-0.215
218,-0.03,-0.032,-0.239
219,-0.029,-0.028,-0.257
220,-0.028,-0.026,-0.268
221,-0.028,-0.024,-0.275
222,-0.029,-0.024,-0.277
223,-0.032,-0.024,-0.274
224,-0.034,-0.026,-0.265
225,-0.035,-0.029,-0.25
226,-0.033,-0.032,-0.226
227,-0.032,-0.037,-0.193
228,-0.034,-0.041,-0.149
229,-0.038,-0.046,-0.092
230,-0.042,-0.049,-0.019
231,-0.042,-0.052,0.067
232,-0.045,-0.053,0.161
233,-0.049,-0.054,0.252
234,-0.05,-0.054,0.337
235,-0.056,-0.054,0.404
236,-0.075,-0.053,0.437
237,-0.093,-0.053,0.428
238,-0.092,-0.052,0.385
239,-0.081,-0.051,0.312
240,-0.06,-0.05,0.224
241,-0.04,-0.05,0.131
242,-0.029,-0.049,0.042
243,-0.024,-0.048,-0.038
244,-0.02,-0.048,-0.104
245,-0.022,-0.048,-0.158
246,-0.025,-0.047,-0.2
247,-0.028,-0.044,-0.231
248,-0.029,-0.041,-0.252
249,-0.031,-0.037,-0.267
250,-0.032,-0.032,-0.275
251,-0.032,-0.027,-0.278
252,-0.034,-0.022,-0.277
253,-0.034,-0.016,-0.27
254,-0.033,-0.012,-0.256
255,-0.031,-0.007,-0.235
256,-0.029,-0.003,-0.206
257,-0.023,0.001,-0.166
258,-0.015,0.004,-0.112
259,-0.003,0.006,-0.046
260,0.012,0.008,0.037
261,0.02,0.009,0.129
262,0.016,0.01,0.223
263,0.019,0.012,0.318
264,0.038,0.014,0.405
265,0.044,0.015,0.464
266,0.047,0.016,0.488
267,0.065,0.016,0.472
268,0.052,0.014,0.409
269,0.013,0.011,0.309
270,-0.014,0.007,0.2
271,-0.022,0.004,0.095
272,-0.022,-0.001,0.005
273,-0.02,-0.006,-0.07
274,-0.021,-0.01,-0.13
275,-0.02,-0.014,-0.174
276,-0.021,-0.017,-0.206
277,-0.021,-0.019,-0.229
278,-0.02,-0.02,-0.245
279,-0.019,-0.02,-0.256
280,-0.018,-0.018,-0.262
281,-0.017,-0.015,-0.263
282,-0.015,-0.009,-0.258
283,-0.01,-0.002,-0.248
284,-0.004,0.007,-0.231
285,0.001,0.016,-0.206
286,0.009,0.027,-0.171
287,0.02,0.037,-0.124
288,0.035,0.047,-0.061
289,0.045,0.058,0.015
290,0.061,0.067,0.106
291,0.083,0.074,0.205
292,0.102,0.08,0.301
293,0.106,0.083,0.383
294,0.101,0.084,0.445
295,0.103,0.083,0.481
296,0.116,0.082,0.485
297,0.113,0.08,0.443
298,0.094,0.077,0.36
299,0.084,0.072,0.267
300,0.082,0.066,0.173
301,0.068,0.059,0.08
302,0.056,0.052,-0.003
303,0.042,0.043,-0.075
304,0.026,0.036,-0.135
305,0.008,0.029,-0.182
306,-0.002,0.023,-0.213
307,-0.009,0.019,-0.235
308,-0.012,0.016,-0.248
309,-0.011,0.015,-0.255
310,-0.008,0.015,-0.256
311,-0.003,0.017,-0.252
312,0.005,0.019,-0.241
313,0.013,0.023,-0.224
314,0.024,0.028,-0.201
315,0.034,0.034,-0.169
316,0.042,0.04,-0.128
317,0.05,0.046,-0.075
318,0.059,0.052,-0.01
319,0.07,0.057,0.068
320,0.078,0.061,0.156
321,0.083,0.065,0.25
322,0.092,0.066,0.345
323,0.096,0.066,0.422
324,0.099,0.065,0.474
325,0.093,0.063,0.484
326,0.082,0.059,0.449
327,0.064,0.053,0.373
328,0.039,0.046,0.277
329,0.016,0.038,0.174
330,0.005,0.03,0.078
331,-0.001,0.022,-0.005
332,-0.004,0.015,-0.074
333,-0.008,0.008,-0.131
334,-0.01,0.001,-0.175
335,-0.012,-0.006,-0.208
336,-0.013,-0.011,-0.23
337,-0.017,-0.015,-0.245
338,-0.019,-0.018,-0.255
339,-0.021,-0.018,-0.262
340,-0.021,-0.017,-0.262
341,-0.016,-0.014,-0.258
342,-0.011,-0.009,-0.248
343,-0.004,-0.003,-0.232
344,0.003,0.004,-0.21
345,0.01,0.012,-0.179
346,0.018,0.02,-0.138
347,0.027,0.029,-0.085
348,0.034,0.037,-0.019
349,0.043,0.044,0.059
350,0.051,0.05,0.144
351,0.056,0.055,0.231
352,0.06,0.058,0.312
353,0.057,0.06,0.375
354,0.06,0.06,0.42
355,0.065,0.059,0.423
356,0.073,0.058,0.39
357,0.08,0.056,0.33
358,0.084,0.054,0.252
359,0.076,0.05,0.162
360,0.061,0.044,0.073
361,0.041,0.035,-0.01
362,0.023,0.027,-0.08
363,0.011,0.018,-0.134
364,0.002,0.011,-0.175
365,-0.005,0.005,-0.204
366,-0.009,0.0,-0.225
367,-0.013,-0.003,-0.24
368,-0.015,-0.005,-0.249
369,-0.02,-0.006,-0.255
370,-0.021,-0.005,-0.256
371,-0.021,-0.003,-0.251
372,-0.017,-0.0,-0.239
373,-0.012,0.004,-0.221
374,-0.005,0.009,-0.195
375,0.004,0.014,-0.16
376,0.014,0.022,-0.113
377,0.025,0.031,-0.053
378,0.027,0.039,0.017
379,0.03,0.046,0.099
380,0.037,0.053,0.188
381,0.049,0.058,0.275
382,0.08,0.062,0.353
383,0.115,0.065,0.408
384,0.133,0.066,0.426
385,0.109,0.066,0.397
386,0.066,0.063,0.336
387,0.038,0.059,0.26
388,0.032,0.053,0.18
389,0.021,0.045,0.093
390,0.015,0.036,0.013
391,0.009,0.025,-0.055
392,0.004,0.014,-0.111
393,-0.003,0.003,-0.156
394,-0.008,-0.008,-0.19
395,-0.012,-0.018,-0.214
396,-0.016,-0.026,-0.231
397,-0.021,-0.031,-0.242
398,-0.024,-0.033,-0.247
399,-0.027,-0.029,-0.248
400,-0.028,-0.019,-0.243
