gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2410,0.459933638572693,6.30930662155151,-10.7476596832275,3670176,2389,1950,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03466696135145,21.23277742265441,18.695405828469664,1.6470320869118921e-31,11.0,21.24,1.0837787002826917,20.51,0.4988,0.6168,0.8837,1.0317,0.4916,0.4745,0
103838,npp,202,359,1.87914323806763,6.30867862701416,-10.7475814819336,3670176,201,198,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.64003217980643,64.15304904266247,52.796791532798025,4.050806209363652e-26,2.0,-64.14,2.7445598364131496,-64.36,0.9026,1.075,1.4699,0.5919,0.9293,1.1124,0
108496,npp,2012,2175,0.946247279644012,6.31378078460693,-10.7525568008423,3670176,2012,1736,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.70500102776768,8.19817412319403,7.250178702752132,3.7683240311137816e-24,10.0,8.17,1.0,7.83,0.5621,0.6484,0.8554,0.9815,0.9343,0.9287,0
115591,npp,2926,1012,0.91712898015976,6.31604766845703,-10.7512845993042,3670176,2925,744,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.76445017528397,48.10648108674972,41.20160177319329,4.087424898993159e-13,5.0,-48.09,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.6571,0.6609,0
121078,npp,538,1017,0.466473132371902,6.31083536148071,-10.7533130645752,3670176,537,748,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93464594143883,47.95819510102634,41.086720496013626,1.2458702907215635e-05,5.0,-47.93,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.3833,0.3362,0
121432,npp,1091,3306,1.096532940864563,6.30985593795776,-10.7491693496704,3670176,1093,2653,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84929890996847,55.00873448554351,46.470100883133725,2.2381620622382988e-09,15.0,55.04,2.0682789409984763,55.165,0.7003,0.9156,1.1503,0.695,0.7238,0.7621,0
122118,npp,1297,566,1.20888781547546,6.31372165679932,-10.7500085830688,3670176,1300,356,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.06711158626955,59.92308403740204,49.97741046772663,5.258547696299726e-33,3.0,-59.89,2.3545700244418297,-59.78,0.7779,0.9702,1.2197,0.6559,0.7377,0.7929,0
123728,npp,1916,1706,0.918709516525269,6.31468486785889,-10.7526206970215,3670176,1916,1294,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.91898772443793,18.730916414224012,16.51033551021292,3.511193743027775e-05,8.0,-18.7,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.8573,0.8497,0
132076,npp,1818,1022,0.640625238418579,6.31489896774292,-10.7471523284912,3670176,1818,751,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.73893875796288,47.79259205603407,40.961409585669415,5.6648063272764535e-18,5.0,-47.77,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.4891,0.4617,0
132798,npp,948,1936,0.35640612244605996,6.30972194671631,-10.7516975402832,3670176,948,1507,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.97419474864678,5.706453415207995,5.048681960130608,3.328515696566126e-33,9.0,-5.68,1.0,-5.57,0.4884,0.6364,0.7486,1.0,0.3564,0.3564,0
137280,npp,2815,3761,0.928225457668304,6.31271934509277,-10.7468204498291,3670176,2812,3033,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27826332955513,64.89686768904222,53.27039298117593,0.00040841677762348106,17.0,64.93,2.898275349237888,64.98,0.6765,1.0357,1.4088,0.6144,0.5993,0.5703,0
138438,npp,485,3308,1.47244381904602,6.31369543075562,-10.7524633407593,3670176,486,2656,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9741473323554,55.064400601514365,46.51487694099201,2.121506618978102e-32,15.0,55.09,2.0682789409984763,55.165,0.7003,0.9156,1.1503,0.695,0.9056,1.0233,0
142903,npp,1045,2155,1.13989162445068,6.3153223991394,-10.7529354095459,3670176,1045,1717,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79668665238364,6.979315900956855,6.1729264967523845,0.00028872484638570704,10.0,7.02,1.0,7.83,0.5621,0.6484,0.8554,0.9815,1.1279,1.1188,0
145084,npp,290,1931,0.604132413864136,6.31414222717285,-10.7481412887573,3670176,290,1502,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.23581680892975,6.0029616790466855,5.310091882395928,8.376568048468539e-21,9.0,-5.97,1.0,-5.57,0.4884,0.6364,0.7486,1.0,0.6041,0.6041,0
148604,npp,2622,569,1.14494562149048,6.31575536727905,-10.7518949508667,3670176,2620,359,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.45725845313976,59.86220196198873,49.93147917040992,0.00015750683133454834,3.0,-59.83,2.3545700244418297,-59.78,0.7779,0.9702,1.2197,0.6559,0.7106,0.751,0
149402,npp,1773,1481,0.758197426795959,6.3107762336731,-10.7520332336426,3670176,1772,1111,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.59774096775747,30.03751081111476,26.29295203173036,1.042195654742282e-24,7.0,-30.02,1.184412938166907,-30.135,0.7011,0.8991,1.1022,0.7078,0.5174,0.5366,0
149591,npp,1054,794,0.574203163385391,6.31118726730347,-10.7523288726807,3670176,1052,580,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.68493394648104,54.36865161462639,45.991861729210534,1.128847042969633e-30,4.0,-54.34,1.9513309067639726,-54.34,0.7094,0.9346,1.2835,0.6809,0.4517,0.391,0
149974,npp,1614,3081,0.589083403348923,6.31296968460083,-10.7516231536865,3670176,1612,2473,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.4141370940435,48.71505533338768,41.68283074933882,3.398274714241478e-32,14.0,48.74,1.7549928774784245,48.8,0.5868,0.8613,1.1081,0.7388,0.4812,0.4352,0
150161,npp,910,2393,0.365693911910057,6.30994701385498,-10.7511157989502,3670176,909,1936,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1348725139204,20.33449945826195,17.910321956838366,4.999263140864118e-32,11.0,20.35,1.0837787002826917,20.51,0.4988,0.6168,0.8837,1.0317,0.4047,0.3773,0
150715,npp,1814,347,0.966975033283234,6.30997323989868,-10.7488737106323,3670176,1815,190,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.68974592385088,64.41664250461103,52.95583798806946,9.605678709287376e-19,2.0,-64.38,2.7445598364131496,-64.36,0.9026,1.075,1.4699,0.5919,0.597,0.5724,0
154075,npp,2307,1935,0.480002015829086,6.31338930130005,-10.7486476898193,3670176,2307,1507,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.98752053144487,5.714752913093722,5.055744514037411,0.0003853191817989844,9.0,-5.74,1.0,-5.57,0.4884,0.6364,0.7486,1.0,0.48,0.48,0
154271,npp,1589,1250,0.497111737728119,6.3141713142395,-10.7488994598389,3670176,1590,932,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.05879703941102,39.79078687351676,34.49864322942147,9.52662139318625e-11,6.0,-39.79,1.4276677814245327,-39.76,0.5789,0.752,0.9743,0.8462,0.4578,0.4207,0
154877,npp,1426,2850,0.461375623941422,6.30951595306396,-10.7473573684692,3670176,1427,2297,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71556175475507,40.945091657989465,35.45039443531788,4.596672662771963e-25,13.0,40.93,1.4276677814245327,40.96,0.5999,0.7594,0.9824,0.8379,0.4276,0.3866,0
155424,npp,2333,789,0.482246696949005,6.31272649765015,-10.7519674301147,3670176,2332,574,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72685142968395,54.462540392568414,46.068434424846416,2.9487904205446556e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7094,0.9346,1.2835,0.6809,0.4045,0.3284,0
155612,npp,1606,115,1.12947189807892,6.31272792816162,-10.7492008209229,3670176,1607,53,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.46663751010996,68.41238345157777,55.3793203057105,4.154766989798884e-29,1.0,-68.42,3.3166247903554,-68.32,0.8417,1.1602,1.3323,0.5485,0.6271,0.6195,0
155626,npp,514,3758,0.905770480632782,6.31109285354614,-10.7503910064697,3670176,517,3031,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64069447577394,64.88506051210327,53.264108205822396,3.6436528519456025e-32,17.0,64.87,2.898275349237888,64.98,0.6765,1.0357,1.4088,0.6144,0.5915,0.5565,0
155807,npp,2886,3078,0.397779405117035,6.31100130081177,-10.7509117126465,3670176,2887,2471,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87326343267277,48.65970497015447,41.644311894738955,4.110358622189558e-30,14.0,48.65,1.7549928774784245,48.8,0.5868,0.8613,1.1081,0.7388,0.3722,0.2939,0
156166,npp,1463,1705,0.647404253482819,6.31435251235962,-10.7485036849976,3670176,1463,1292,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.30584431508431,18.758615674590235,16.53556796532935,4.6284232322396264e-20,8.0,-18.75,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.5975,0.5988,0
156528,npp,3071,337,0.841326177120209,6.31235456466675,-10.7534427642822,3670176,3068,184,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.34201073922921,64.54898916771874,53.04662159167327,2.158068261048266e-05,2.0,-64.56,2.8345692104261015,-64.36,0.9026,1.075,1.4699,0.5919,0.5539,0.498,0
156542,npp,1983,3981,0.429754078388214,6.31400156021118,-10.749737739563,3670176,1989,3159,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0336132470042,68.67001919494405,55.53347816198494,2.0087626778409517e-16,18.0,68.66,3.3985290935932855,68.72,0.7168,1.0513,1.5783,0.6053,0.4535,0.2601,0
156725,npp,1270,3306,0.784618079662323,6.31236410140991,-10.7496223449707,3670176,1271,2653,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.84183734792045,55.0443452915433,46.501782172173776,3.475564700602512e-09,15.0,55.04,2.0682789409984763,55.165,0.7003,0.9156,1.1503,0.695,0.573,0.5453,0
168947,npp,591,332,1.46458995342255,6.31500387191772,-10.7473087310791,3670176,597,180,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.33089147408037,64.64051157277537,53.104263026195895,7.913625138655468e-05,2.0,-64.65,2.8345692104261015,-64.36,0.9026,1.075,1.4699,0.5919,0.7738,0.867,0
169494,npp,438,1924,0.566730111837387,6.31177568435669,-10.7528553009033,3670176,438,1496,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.36383463407346,6.375990027321432,5.640477876876672,1.474738440792416e-19,9.0,-6.38,1.0,-5.57,0.4884,0.6364,0.7486,1.0,0.5667,0.5667,0
169669,npp,2788,1239,0.75200879573822,6.3158597946167,-10.7498722076416,3670176,2789,922,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.35507978197619,40.1943295146955,34.83278476987544,9.882935904276134e-27,6.0,-40.21,1.4276677814245327,-39.76,0.5789,0.752,0.9743,0.8462,0.6364,0.6364,0
169852,npp,2045,555,0.688933253288269,6.31074380874634,-10.749737739563,3670176,2043,347,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.58610961213867,60.13075988485742,50.126763776273435,4.1472835760362774e-32,3.0,-60.14,2.3545700244418297,-59.78,0.7779,0.9702,1.2197,0.6559,0.5169,0.4519,0
170045,npp,232,3522,0.699398159980774,6.31314516067505,-10.7491407394409,3670176,232,2858,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58680621989136,60.19255383387882,50.1738023715393,3.022171296908701e-32,16.0,60.18,2.4157378735459294,60.51,0.7243,0.9632,1.2324,0.6607,0.5272,0.4621,0
170219,npp,2598,2838,0.459850609302521,6.31381177902222,-10.7501659393311,3670176,2599,2287,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4980855234876,40.49300344463336,35.08013599211425,3.177756526021717e-33,13.0,40.47,1.4276677814245327,40.96,0.5999,0.7594,0.9824,0.8379,0.4265,0.3853,0
170401,npp,1885,2152,0.386248171329498,6.31175422668457,-10.7497940063477,3670176,1885,1714,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-14 02:13:18.750905,-75.30224506221586,6.871916834933551,6.078827722276499,1.6215384277025177e-32,10.0,6.84,1.0,7.83,0.5621,0.6484,0.8554,0.9815,0.3743,0.3791,0
170584,npp,1165,1466,0.478809237480164,6.31272745132446,-10.7516689300537,3670176,1165,1099,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.58291465429608,30.724000485527544,26.88272910699733,8.112910776965487e-30,7.0,-30.73,1.184412938166907,-30.135,0.7011,0.8991,1.1022,0.7078,0.2815,0.3389,0
170769,npp,447,778,0.571974575519562,6.30940771102905,-10.7475080490112,3670176,444,561,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.9182435945269,54.75306847302249,46.283827359207045,3.4974437928834716e-25,4.0,-54.77,2.0682789409984763,-54.34,0.7094,0.9346,1.2835,0.6809,0.461,0.3894,0
170948,npp,2806,105,0.764247536659241,6.31111097335815,-10.7485990524292,3670176,2807,47,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.57011324188274,68.5720492190406,55.46814454097201,5.894464735260668e-19,1.0,-68.59,3.3166247903554,-68.32,0.8417,1.1602,1.3323,0.5485,0.517,0.4192,0
170961,npp,1715,3747,0.517883628606796,6.31199884414673,-10.7508602142334,3670176,1718,3024,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73758059579633,64.68527627235558,53.136396543087955,5.716811169022109e-27,17.0,64.67,2.898275349237888,64.98,0.6765,1.0357,1.4088,0.6144,0.4577,0.3182,0
171145,npp,1029,3068,0.745595812797546,6.31294298171997,-10.7486114501953,3670176,1030,2464,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13864293878751,48.365414265102544,41.41206778515073,1.15753623506713e-21,14.0,48.35,1.7549928774784245,48.8,0.5868,0.8613,1.1081,0.7388,0.5704,0.5508,0
171327,npp,319,2380,0.431773275136948,6.31524133682251,-10.7490062713623,3670176,319,1924,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.43044470651148,19.703584586305787,17.361630997005165,4.513001917904302e-15,11.0,19.67,1.0837787002826917,20.51,0.4988,0.6168,0.8837,1.0317,0.4656,0.4455,0
171504,npp,2691,1697,0.477346509695053,6.31505870819092,-10.7522459030151,3670176,2691,1286,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.86599884323925,19.16743436076299,16.892954177882533,8.618251984163142e-08,8.0,-19.19,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.4346,0.4415,0
174665,npp,2819,1021,0.847282648086548,6.31174325942993,-10.7508459091187,3670176,2820,750,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-02-06 01:42:23.924045,98.00079898380058,47.80249408119915,40.96499474361875,2.3028578086731222e-14,5.0,-47.8,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.6146,0.6106,0
174871,npp,1002,3983,1.64671647548676,6.31147050857544,-10.7486133575439,3670176,1001,3159,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15553018067989,68.71559347320797,55.5523431926515,1.2595806322697084e-12,18.0,68.69,3.3985290935932855,68.72,0.7168,1.0513,1.5783,0.6053,0.8116,0.9968,0
175444,npp,1982,1936,1.079704880714417,6.31164264678955,-10.7517223358154,3670176,1982,1507,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.81663981037858,5.686366388181086,5.030414258880105,2.1903024806890644e-33,9.0,-5.68,1.0,-5.57,0.4884,0.6364,0.7486,1.0,1.0797,1.0797,0
175633,npp,1276,1253,0.889335751533508,6.3115234375,-10.7480030059814,3670176,1275,934,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.59040291044367,39.67694831731493,34.40210891079195,3.6151122177985093e-34,6.0,-39.68,1.4276677814245327,-39.76,0.5789,0.752,0.9743,0.8462,0.7326,0.7526,0
180613,npp,2783,2405,0.580941259860992,6.31098318099976,-10.7523145675659,3670176,2782,1946,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.91738350510083,20.98576500173353,18.477425787398513,2.0647821827042814e-15,11.0,20.98,1.0837787002826917,20.51,0.4988,0.6168,0.8837,1.0317,0.6033,0.5994,0
180812,npp,2082,1723,0.597516238689423,6.3101634979248,-10.7488050460815,3670176,2082,1308,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.69522941192447,17.784357979800113,15.681402890793857,6.789541666838565e-23,8.0,-17.76,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.5497,0.5527,0
181014,npp,1358,1036,0.741478383541107,6.3106746673584,-10.7530612945557,3670176,1356,761,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.7271715417415,47.32999600626124,40.59096235374422,8.748271682300305e-29,5.0,-47.31,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.5504,0.5344,0
182626,npp,2756,2868,0.460944324731827,6.31363010406494,-10.7515096664429,3670176,2757,2313,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39983538924632,41.599689256104476,35.98242894544227,8.972910806939245e-22,13.0,41.59,1.4867838833500562,40.96,0.5999,0.7594,0.9824,0.8379,0.4356,0.3862,0
186938,npp,1269,2416,0.518730312585831,6.31296396255493,-10.7498683929443,3670176,1269,1955,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.96773209518103,21.54262386186782,18.964120675076494,1.8404960467411573e-27,11.0,21.56,1.0837787002826917,20.51,0.4988,0.6168,0.8837,1.0317,0.5459,0.5352,0
187125,npp,564,1732,0.689910590648651,6.31402683258057,-10.7481660842896,3670176,564,1317,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-04-10 02:02:21.267587,99.0132232754734,17.273644375107338,15.235774090011438,1.8441635588854825e-32,8.0,-17.27,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.6382,0.6381,0
187506,npp,2207,365,1.3885086774826,6.31451606750488,-10.7521505355835,3670176,2204,203,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-04-12 01:24:40.528931,97.37906672431961,64.03233381993967,52.716980842731324,1.490917044514047e-31,2.0,-64.03,2.7445598364131496,-64.36,0.9026,1.075,1.4699,0.5919,0.7506,0.8219,0
188684,npp,1913,3558,0.725506544113159,6.30994129180908,-10.7522001266479,3670176,1913,2888,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.5649641966245,60.95570779577967,50.6936863664623,2.162265907342082e-18,16.0,60.95,2.5331140255951103,60.51,0.7243,0.9632,1.2324,0.6607,0.5425,0.4793,0
193553,npp,567,364,0.907978177070618,6.31006574630737,-10.7481155395508,3670176,568,201,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.71427323960529,64.0445535742545,52.728576850429754,2.392947924850259e-25,2.0,-64.04,2.7445598364131496,-64.36,0.9026,1.075,1.4699,0.5919,0.5755,0.5375,0
193565,npp,2533,4008,1.53714156150818,6.31239032745361,-10.7524442672729,3670176,2535,3172,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34700283612268,69.08142324664924,55.76964725620376,1.763069961018449e-29,18.0,69.07,3.5496478698597698,68.72,0.7168,1.0513,1.5783,0.6053,0.7732,0.9304,0
198981,npp,230,1720,1.093625485897064,6.31113815307617,-10.7483167648315,3670176,230,1306,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.46965691291992,17.93829360661964,15.817199833778792,1.6105472339754148e-27,8.0,-17.93,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,1.0248,1.0115,0
199153,npp,2582,1033,1.41081893444061,6.31269598007202,-10.7484912872314,3670176,2583,759,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.32000999435367,47.41492952471139,40.660829954600686,2.0162800505998908e-23,5.0,-47.41,1.646109783506203,-47.7,0.691,0.883,1.0809,0.7207,0.957,1.0167,0
199342,npp,751,3994,1.049960136413574,6.31144857406616,-10.747992515564,3670176,757,3165,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-06-15 03:05:19.733027,-78.91358404863657,68.87566720579603,55.64562188980359,2.5922968200891324e-26,18.0,68.86,3.5496478698597698,68.72,0.7168,1.0513,1.5783,0.6053,0.636,0.6355,0
199519,npp,55,3319,0.95205157995224,6.31499242782593,-10.7477836608887,3670176,56,2666,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-06-16 02:46:32.944018,-79.62730446826379,55.375137579760306,46.74174324342932,1.752986103520787e-21,15.0,55.37,2.0682789409984763,55.165,0.7003,0.9156,1.1503,0.695,0.654,0.6617,0
199869,npp,1695,1944,1.013260841369629,6.31513261795044,-10.7505769729614,3670176,1695,1515,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-06-18 02:08:54.025041,94.1391017491814,5.244349884085055,4.639718607245677,1.0870336876007349e-07,9.0,-5.22,1.0,-5.57,0.4884,0.6364,0.7486,1.0,1.0133,1.0133,0
216334,npp,1426,1702,0.677251219749451,6.31524610519409,-10.747932434082,3670176,1427,1290,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-07-15 02:02:30.044072,99.57941369283375,18.897039000523417,16.654341082264285,1.3439599298859252e-20,8.0,-18.92,1.0442604737599883,-18.48,0.5679,0.688,0.8569,0.9249,0.6261,0.6264,0
216683,npp,3052,336,0.815786361694336,6.31448745727539,-10.7484769821167,3670176,3051,182,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-07-17 01:24:47.538174,97.63928102617038,64.60219884937099,53.07299820620344,7.559331726510832e-06,2.0,-64.58,2.8345692104261015,-64.36,0.9026,1.075,1.4699,0.5919,0.5449,0.4829,0
216697,npp,1949,3974,0.99808257818222,6.31242561340332,-10.7521600723267,3670176,1947,3155,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-07-17 03:05:10.360387,-79.28017725663248,68.57009674375179,55.46873833709725,1.0419219295354643e-16,18.0,68.54,3.3985290935932855,68.72,0.7168,1.0513,1.5783,0.6053,0.6207,0.6041,0
219763,npp,2114,3309,1.075332343578339,6.31271743774414,-10.7498788833618,3670176,2116,2656,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-08-03 02:46:49.011603,-80.24024966004419,55.134262346574566,46.56474851086932,7.801677051363477e-12,15.0,55.11,2.0682789409984763,55.165,0.7003,0.9156,1.1503,0.695,0.7136,0.7474,0
219944,npp,1423,2620,1.35373425483704,6.31277894973755,-10.7520837783813,3670176,1422,2115,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-08-04 02:28:00.434421,-79.45310170850739,31.490835494835235,27.535408228633262,6.95946000887715e-19,12.0,31.49,1.2365102219381485,31.735,0.4939,0.6907,0.9528,0.9213,1.1726,1.2472,0
221060,npp,2259,2169,0.855406522750854,6.31395244598389,-10.747260093689,3670176,2259,1730,196611,3866787,854,lbr_monrovia_18_23,6.3125,-10.75,18,23,lbr_monrovia,2013-08-10 02:15:37.145530,-82.32647322760099,7.820908916652118,6.916973426398982,5.145070916831771e-32,10.0,7.83,1.0,7.83,0.5621,0.6484,0.8554,0.9815,0.8434,0.8396,0
