gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2416,0.22057466953992838,6.34682321548462,-10.6931018829346,3670176,2382,1955,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72336310332653,21.572161294979544,18.990933383553607,1.6986554340816033e-31,11.0,21.56,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.2281,0.2169,0
103601,npp,1665,1731,0.26116503775119804,6.3471097946167,-10.698169708252,3670176,1665,1316,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-04-23 02:02:07.503413,99.09246450295835,17.320954279541798,15.278052702554703,4.5753467565698786e-31,8.0,-17.32,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.2734,0.2656,0
103838,npp,196,365,1.13804292678833,6.34423971176147,-10.6994981765747,3670176,198,203,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.8520325615623,64.03496368419226,52.72134182852707,4.0220680515083926e-26,2.0,-64.03,2.7445598364131496,-64.27,0.4915,0.6216,1.0736,0.6417,0.5871,0.7303,0
103846,npp,2163,4012,0.956143200397491,6.34940385818481,-10.6977949142456,3670176,2166,3174,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23408682867999,69.0893647748673,55.77277233490658,2.362836353517919e-29,18.0,69.13,3.5496478698597698,68.83,0.5001,0.7287,1.1775,0.5474,0.463,0.5234,0
104197,npp,38,1958,0.237763799726963,6.34615421295166,-10.6970872879028,3670176,38,1528,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-04-28 02:08:20.412776,97.13312520592281,4.405058611789791,3.8978560243267393,1.742641368976231e-18,9.0,-4.41,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.2378,0.2378,0
107782,npp,2906,1270,0.252451255917549,6.34753894805908,-10.6935482025146,3670176,2906,948,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-05-15 01:49:16.852196,97.60779654786411,39.05811195212276,33.89379835017467,4.025370754990475e-09,6.0,-39.04,1.4276677814245327,-39.45,0.3857,0.5298,0.6873,0.753,0.2047,0.1901,0
108496,npp,2006,2182,0.546223163604736,6.34631538391113,-10.6989412307739,3670176,2006,1743,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-05-19 02:14:20.159226,-81.12835221529495,8.59628137951342,7.601683800964262,3.9681279032441146e-24,10.0,8.58,1.0,8.2,0.3456,0.4539,0.6321,0.8789,0.4912,0.4801,0
109198,npp,1077,3097,0.493244290351868,6.34331321716309,-10.6961259841919,3670176,1078,2483,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-05-23 02:39:21.670133,-80.0342572731571,49.20601809103584,42.06919599345038,2.6032257279850406e-30,14.0,49.22,1.7549928774784245,48.98,0.456,0.605,0.7564,0.6594,0.3353,0.3252,0
114757,npp,621,2851,0.22931051999330498,6.34426927566528,-10.6978616714478,3670176,620,2298,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65384779899125,40.97079864701131,35.46713159277383,2.797401882591021e-28,13.0,40.96,1.4276677814245327,41.23,0.374,0.5262,0.7902,0.7581,0.1909,0.1738,0
115234,npp,2035,3079,0.1393681727349758,6.34419345855713,-10.6944952011108,3670176,2036,2471,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35387692933519,48.67841532893723,41.65263115618091,3.725921156475363e-29,14.0,48.68,1.7549928774784245,48.98,0.456,0.605,0.7564,0.6594,0.1336,0.0919,0
115591,npp,2921,1019,0.321448251605034,6.34331703186035,-10.6974868774414,3670176,2921,749,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-06-27 01:42:11.514123,98.05365584529014,47.87624631438742,41.020632901685666,3.855558313727652e-13,5.0,-47.87,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.2772,0.2457,0
121078,npp,532,1024,0.430779665708542,6.34475326538086,-10.6988372802734,3670176,533,753,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.28196771512195,47.72874647697834,40.90616237292231,1.3434492165134736e-05,5.0,-47.7,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.3436,0.3293,0
121942,npp,2013,1254,0.1633661687374115,6.34285736083984,-10.6976461410522,3670176,2012,935,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.45928809978095,39.67898331531241,34.40461413912872,1.405420967553315e-28,6.0,-39.64,1.4276677814245327,-39.45,0.3857,0.5298,0.6873,0.753,0.1423,0.123,0
122118,npp,1291,572,0.390450179576874,6.34322929382324,-10.6962060928345,3670176,1290,362,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.58767797849292,59.791668723414425,49.88684321884142,5.3805649417298774e-33,3.0,-59.76,2.3545700244418297,-59.67,0.3908,0.5964,0.8531,0.6689,0.3114,0.2612,0
122660,npp,1149,2169,0.367995902895927,6.34369659423828,-10.6980724334717,3670176,1149,1730,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-22 02:13:38.613311,-76.49406789329007,7.823412958821039,6.918919279266066,1.210390571168079e-31,10.0,7.83,1.0,8.2,0.3456,0.4539,0.6321,0.8789,0.313,0.3234,0
123193,npp,2045,125,0.1103282794356346,6.3431077003479,-10.6949710845947,3670176,2043,58,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-25 01:17:07.637389,97.26182632006356,68.30311273606405,55.31177690812093,2.1852290350434908e-18,1.0,-68.26,3.3166247903554,-68.21,0.4805,0.7437,1.1608,0.5364,0.208,0.0592,0
123551,npp,2622,2397,0.282855927944183,6.34895944595337,-10.6956815719604,3670176,2622,1939,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-27 02:19:55.148958,-79.60348079556822,20.549988388399797,18.09866055118129,1.932287153823111e-13,11.0,20.56,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.2856,0.2781,0
123728,npp,1910,1713,0.35910059511661496,6.34780168533325,-10.6982383728027,3670176,1910,1300,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.95782983361467,18.337457897732186,16.166299583011103,3.245016004160033e-05,8.0,-18.31,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.3671,0.3652,0
132076,npp,1812,1029,0.351960048079491,6.34872245788574,-10.6930408477783,3670176,1814,756,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.08566120408913,47.562935505218356,40.780437310453614,6.02847285899681e-18,5.0,-47.54,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.2957,0.2691,0
132620,npp,1653,2629,0.26983503997325897,6.34870529174805,-10.6932001113892,3670176,1654,2121,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-08-17 02:26:10.984880,-80.0240752367671,31.84766737328547,27.840690429135417,1.6688569771819953e-29,12.0,31.89,1.2365102219381485,31.98,0.2698,0.4597,0.7112,0.8677,0.2453,0.2341,0
132798,npp,941,1942,0.1631373390555382,6.34853458404541,-10.6971092224121,3670176,941,1513,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-08-18 02:07:20.664234,92.25421110845258,5.403572044978455,4.780902878126331,3.409866271688197e-33,9.0,-5.34,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.1631,0.1631,0
133159,npp,2554,575,0.68806129693985,6.34591436386108,-10.6929359436035,3670176,2553,364,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-08-20 01:29:40.019556,97.75617428333354,59.70902661835987,49.83595870833653,7.09383417190859e-32,3.0,-59.69,2.3545700244418297,-59.67,0.3908,0.5964,0.8531,0.6689,0.4378,0.4602,0
138038,npp,3011,1027,0.37571507692337,6.34770536422729,-10.6930618286133,3670176,3013,754,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-09-15 01:42:05.441425,98.20322148327823,47.62196064670835,40.825247782939734,3.574202013634925e-30,5.0,-47.61,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.3101,0.2872,0
138438,npp,478,3315,0.843598425388336,6.34835529327393,-10.6920604705811,3670176,476,2662,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46146240956126,55.23790987814276,46.64269811392983,2.1661810455878555e-32,15.0,55.26,2.0682789409984763,55.355,0.4915,0.6945,0.8458,0.5744,0.471,0.4846,0
139813,npp,499,2168,0.367202237248421,6.34931659698486,-10.6975526809692,3670176,500,1729,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-09-24 02:13:23.631912,-80.61332053879073,7.748299025622922,6.852660731434718,1.9310459259909803e-08,10.0,7.77,1.0,8.2,0.3456,0.4539,0.6321,0.8789,0.3122,0.3227,0
142903,npp,1039,2162,0.595306515693665,6.34591007232666,-10.6927471160889,3670176,1039,1723,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.43335272235785,7.415891886852742,6.558619012368366,0.00029367142451356196,10.0,7.42,1.0,8.2,0.3456,0.4539,0.6321,0.8789,0.5403,0.5232,0
143700,npp,172,3079,0.23630254715681098,6.34346961975098,-10.6933317184448,3670176,171,2471,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18371300093027,48.6717570233888,41.649087198577135,9.503009758267926e-24,14.0,48.68,1.7549928774784245,48.98,0.456,0.605,0.7564,0.6594,0.1888,0.1558,0
143889,npp,2544,2391,0.26681888103485096,6.34655427932739,-10.6932497024536,3670176,2544,1933,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-10-15 02:19:31.208322,-79.19428083170985,20.244485963513544,17.831257446772554,1.3266357134393433e-30,11.0,20.24,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.2708,0.2624,0
145084,npp,284,1937,0.1677900925278664,6.34628629684448,-10.6950979232788,3670176,284,1508,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.43447346504288,5.636525048144918,4.986191891029084,7.942884276903848e-21,9.0,-5.63,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.1678,0.1678,0
149009,npp,113,2858,0.1765649355947971,6.34522104263306,-10.6953783035278,3670176,115,2304,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-11-10 02:32:19.096529,-80.77706621997206,41.21348603784179,35.66605054683043,6.83308109167326e-09,13.0,41.23,1.4867838833500562,41.23,0.374,0.5262,0.7902,0.7581,0.1637,0.1338,0
149402,npp,1767,1488,0.32387082278728496,6.34425449371338,-10.6980876922607,3670176,1767,1116,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.22359677187265,29.70276551397693,26.00679080237842,1.081590466345276e-24,7.0,-29.69,1.184412938166907,-29.665,0.3059,0.4898,0.7263,0.8144,0.2588,0.2638,0
149974,npp,1608,3089,0.27252236008644104,6.34407997131348,-10.6929845809937,3670176,1608,2478,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73832902969804,48.95114539652205,41.867248129629004,3.42014503843954e-32,14.0,48.98,1.7549928774784245,48.98,0.456,0.605,0.7564,0.6594,0.2095,0.1797,0
150161,npp,903,2400,0.1442466899752617,6.34895706176758,-10.6967477798462,3670176,904,1942,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24753995098229,20.694347134793457,18.22405066398774,4.930895050841957e-32,11.0,20.72,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.1577,0.1418,0
151094,npp,2378,2629,0.1093740407377481,6.34683561325073,-10.6927585601807,3670176,2378,2121,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10386563253873,31.87591016921584,27.861699711085134,1.548698876810169e-14,12.0,31.89,1.2365102219381485,31.98,0.2698,0.4597,0.7112,0.8677,0.1156,0.0949,0
154075,npp,2301,1941,0.1672645770013332,6.34589529037476,-10.6950721740723,3670176,2301,1512,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.80680211568988,5.394068925689407,4.7722403216541815,0.00039015818597970173,9.0,-5.4,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.1673,0.1673,0
154877,npp,1419,2856,0.1946896687150002,6.34591150283813,-10.6925468444824,3670176,1419,2302,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93003420842965,41.16793907727449,35.633267623657794,4.7373144478974345e-25,13.0,41.15,1.4276677814245327,41.23,0.374,0.5262,0.7902,0.7581,0.1667,0.1476,0
155424,npp,2327,796,0.26995798945426897,6.34704208374023,-10.6969261169434,3670176,2328,582,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.01329393919295,54.27028087115749,45.92573743276372,2.8986890178014634e-32,4.0,-54.29,1.9513309067639726,-54.15,0.3159,0.6327,0.9347,0.6305,0.213,0.1702,0
155612,npp,1599,121,0.425898253917694,6.34709882736206,-10.6951465606689,3670176,1605,56,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-16 01:16:58.054168,97.38388697321797,68.307775747375,55.31937157540821,4.021720566152932e-29,1.0,-68.33,3.3166247903554,-68.21,0.4805,0.7437,1.1608,0.5364,0.3031,0.2285,0
155626,npp,507,3764,0.278006613254547,6.34615707397461,-10.6952333450317,3670176,506,3035,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25726832833875,64.99257074939209,53.331736511325964,3.608243015759109e-32,17.0,64.98,2.898275349237888,65.09,0.4566,0.6488,0.8923,0.6149,0.271,0.1709,0
156166,npp,1457,1712,0.347472980618477,6.34737539291382,-10.694149017334,3670176,1457,1299,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.34964376954646,18.367354811220768,16.193444951967603,4.4127452136224144e-20,8.0,-18.37,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.356,0.3534,0
156528,npp,3065,345,0.370512083172798,6.34677219390869,-10.6933765411377,3670176,3065,188,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.55370731105907,64.39937530272107,52.95181363503453,2.0133048963900726e-05,2.0,-64.42,2.7445598364131496,-64.27,0.4915,0.6216,1.0736,0.6417,0.3074,0.2378,0
156542,npp,1977,3988,0.11591434292495251,6.34500646591187,-10.6954164505005,3670176,1977,3162,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20056043767279,68.7791539408833,55.59545940885002,1.917735916690763e-16,18.0,68.77,3.5496478698597698,68.83,0.5001,0.7287,1.1775,0.5474,0.2263,0.0635,0
156725,npp,1263,3312,0.1490732822567225,6.34883546829224,-10.6955318450928,3670176,1261,2659,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2012-12-22 02:44:48.795028,-79.33412505050582,55.19392565618021,46.612032199138106,3.312397366787556e-09,15.0,55.19,2.0682789409984763,55.355,0.4915,0.6945,0.8458,0.5744,0.1352,0.0856,0
168947,npp,586,339,0.865336656570435,6.3434591293335,-10.6948442459106,3670176,585,184,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.50731490887205,64.50972742719573,53.021571205705946,8.126898031598241e-05,2.0,-64.53,2.8345692104261015,-64.27,0.4915,0.6216,1.0736,0.6417,0.4849,0.5553,0
169494,npp,432,1931,0.1068629268556833,6.34328603744507,-10.6928510665894,3670176,432,1502,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-09 02:07:03.936774,89.68226995943004,6.05393447347846,5.3558248362525545,1.539379329240542e-19,9.0,-5.97,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.1069,0.1069,0
169669,npp,2782,1245,0.353393971920013,6.34731149673462,-10.6975584030151,3670176,2781,927,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.48596851533235,39.97728853743538,34.65403532498722,1.012791277850236e-26,6.0,-39.98,1.4276677814245327,-39.45,0.3857,0.5298,0.6873,0.753,0.2754,0.2661,0
169852,npp,2039,562,0.29086552560329404,6.34503269195557,-10.6946086883545,3670176,2040,353,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.82572667077048,59.97103304513503,50.01680806797888,4.192739809819972e-32,3.0,-59.98,2.3545700244418297,-59.67,0.3908,0.5964,0.8531,0.6689,0.2692,0.1946,0
170045,npp,226,3529,0.259011521935463,6.3458685874939,-10.6950378417969,3670176,229,2864,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.81572148925521,60.342425693523964,50.27663247812018,3.0742355073674664e-32,16.0,60.33,2.4157378735459294,60.675,0.5049,0.6837,0.899,0.5835,0.2231,0.1511,0
170219,npp,2592,2844,0.1194889578036964,6.34366464614868,-10.6960506439209,3670176,2590,2292,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63425586298399,40.72266927344669,35.2690322470081,3.1901598632093874e-33,13.0,40.7,1.4276677814245327,41.23,0.374,0.5262,0.7902,0.7581,0.114,0.0906,0
170584,npp,1159,1473,0.1521318815648556,6.34632205963135,-10.6971006393433,3670176,1159,1105,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.19585828260493,30.38845126466183,26.596375086957583,7.926984206711605e-30,7.0,-30.4,1.184412938166907,-29.665,0.3059,0.4898,0.7263,0.8144,0.1138,0.1239,0
170769,npp,441,785,0.232912376523018,6.34274625778198,-10.6955814361572,3670176,441,569,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.19344573667227,54.57437444789306,46.15163187219736,3.382598696898381e-25,4.0,-54.59,1.9513309067639726,-54.15,0.3159,0.6327,0.9347,0.6305,0.194,0.1468,0
170961,npp,1708,3753,0.1608180031180382,6.3474760055542,-10.6959142684937,3670176,1706,3028,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35337221637513,64.79255996872013,53.20419073091612,5.579141727476396e-27,17.0,64.78,2.898275349237888,65.09,0.4566,0.6488,0.8923,0.6149,0.2306,0.0989,0
171327,npp,313,2387,0.2124163284897804,6.34746885299683,-10.6961660385132,3670176,313,1930,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.44905098115102,20.05392576898574,17.667403358871002,4.3304401400658756e-15,11.0,20.03,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.2206,0.2089,0
171504,npp,2685,1703,0.1507609542459249,6.34559631347656,-10.6982707977295,3670176,2685,1291,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.77125201337276,18.868871561636425,16.632096505072116,8.235576054327786e-08,8.0,-18.86,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.1676,0.1533,0
174665,npp,2812,1027,0.440547615289688,6.34876680374146,-10.696177482605,3670176,2811,755,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.87123712223669,47.59320271460555,40.800183357978774,2.3980986934166574e-14,5.0,-47.61,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.3495,0.3368,0
174858,npp,2100,350,0.59283173084259,6.34301328659058,-10.6955699920654,3670176,2102,192,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.71307921410592,64.31396328924617,52.89067229981681,3.411976602292521e-22,2.0,-64.32,2.7445598364131496,-64.27,0.4915,0.6216,1.0736,0.6417,0.3884,0.3804,0
174871,npp,996,3990,1.30234968662262,6.34281349182129,-10.6951942443848,3670176,998,3163,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32248606074603,68.82251606717657,55.61296999575557,1.3150257716815264e-12,18.0,68.8,3.5496478698597698,68.83,0.5001,0.7287,1.1775,0.5474,0.5605,0.7129,0
175444,npp,1976,1943,0.350037962198257,6.34392213821411,-10.6987371444702,3670176,1976,1514,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-10 02:07:34.248402,97.17564804135495,5.258098994020321,4.651791194406422,2.2275755385152304e-33,9.0,-5.28,1.0,-5.16,0.2954,0.3989,0.5423,1.0,0.35,0.35,0
175633,npp,1270,1260,0.630038440227509,6.34493112564087,-10.696346282959,3670176,1270,940,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-11 01:48:45.674592,98.02959963469972,39.41030211459112,34.18186225283807,3.628411264045252e-34,6.0,-39.42,1.4276677814245327,-39.45,0.3857,0.5298,0.6873,0.753,0.4692,0.4744,0
175824,npp,558,577,0.690481245517731,6.34363031387329,-10.6935787200928,3670176,556,366,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-02-12 01:29:55.321574,97.52983677762904,59.640196541213506,49.779824553874946,1.1597490329568396e-32,3.0,-59.65,2.3545700244418297,-59.67,0.3908,0.5964,0.8531,0.6689,0.4389,0.4618,0
180613,npp,2777,2412,0.311621233820915,6.34334182739258,-10.6985864639282,3670176,2777,1952,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.84883705505939,21.34572377895744,18.790914392719802,2.1603867218774505e-15,11.0,21.35,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.3121,0.3064,0
180812,npp,2075,1729,0.37249319255352,6.3480863571167,-10.6939945220947,3670176,2075,1314,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.64699620337345,17.473876624904744,15.409649287984825,7.06494895863351e-23,8.0,-17.43,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.38,0.3788,0
181014,npp,1352,1044,0.50976175069809,6.34346485137939,-10.6929044723511,3670176,1352,766,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.07774488883018,47.068422960795566,40.384172555111576,9.051851247273569e-29,5.0,-47.05,1.646109783506203,-47.46,0.3725,0.5218,0.6986,0.7644,0.3916,0.3897,0
181421,npp,1922,3331,0.582525908946991,6.34382486343384,-10.693190574646,3670176,1924,2679,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.94973380892466,55.68383045945857,46.964528080947964,2.0980889334055537e-32,15.0,55.67,2.0682789409984763,55.355,0.4915,0.6945,0.8458,0.5744,0.3448,0.3346,0
182021,npp,2895,1275,0.398203164339066,6.34682941436768,-10.6963653564453,3670176,2898,954,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-15 01:49:21.911502,97.25047702342334,38.87323973930315,33.736807308556195,2.5026147585992352e-29,6.0,-38.85,1.357151599901897,-39.45,0.3857,0.5298,0.6873,0.753,0.302,0.2998,0
182626,npp,2750,2874,0.460914254188538,6.3442006111145,-10.6993160247803,3670176,2749,2318,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57162118546705,41.8127099522681,36.156643915920185,8.760565198598357e-22,13.0,41.8,1.4867838833500562,41.23,0.374,0.5262,0.7902,0.7581,0.355,0.3494,0
186741,npp,1977,3111,0.500905185937881,6.34506320953369,-10.6950454711914,3670176,1977,2492,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76860454057453,49.64075452209124,42.40732230595448,1.476118023423203e-21,14.0,49.64,1.7549928774784245,48.98,0.456,0.605,0.7564,0.6594,0.3396,0.3303,0
186938,npp,1263,2422,0.249564938247204,6.3439884185791,-10.6959924697876,3670176,1262,1960,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.5213071403144,21.884414026045548,19.261569884481226,1.918912682788691e-27,11.0,21.87,1.0837787002826917,20.77,0.2759,0.4057,0.6571,0.9833,0.2549,0.2454,0
187125,npp,558,1738,0.323360085487366,6.34510469436646,-10.6942405700684,3670176,558,1322,196611,3866787,563,lbr_monrovia_31_15,6.34583333,-10.69583333,31,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.70710288903894,16.959353931586435,14.960474909607074,1.9008092014449825e-32,8.0,-16.94,1.0442604737599883,-18.04,0.3296,0.3923,0.5736,1.0169,0.3329,0.3288,0
