lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.746,0.74,0.885
2,0.537,0.587,0.737
3,0.377,0.456,0.581
4,0.292,0.345,0.437
5,0.223,0.253,0.295
6,0.179,0.178,0.17
7,0.144,0.117,0.064
8,0.11,0.07,-0.025
9,0.08,0.033,-0.098
10,0.051,0.007,-0.157
11,0.026,-0.01,-0.204
12,0.006,-0.021,-0.24
13,-0.009,-0.025,-0.266
14,-0.023,-0.025,-0.284
15,-0.031,-0.02,-0.293
16,-0.034,-0.012,-0.293
17,-0.03,-0.002,-0.284
18,-0.023,0.009,-0.266
19,-0.017,0.021,-0.24
20,-0.003,0.033,-0.198
21,0.022,0.045,-0.14
22,0.047,0.056,-0.066
23,0.07,0.066,0.023
24,0.094,0.074,0.124
25,0.109,0.081,0.233
26,0.113,0.081,0.342
27,0.103,0.081,0.442
28,0.076,0.08,0.518
29,0.061,0.08,0.556
30,0.068,0.077,0.554
31,0.092,0.073,0.515
32,0.097,0.067,0.436
33,0.085,0.059,0.331
34,0.068,0.049,0.222
35,0.043,0.036,0.114
36,0.017,0.021,0.014
37,-0.003,0.006,-0.073
38,-0.015,-0.009,-0.145
39,-0.029,-0.022,-0.202
40,-0.044,-0.034,-0.248
41,-0.057,-0.043,-0.28
42,-0.066,-0.05,-0.305
43,-0.073,-0.054,-0.32
44,-0.071,-0.055,-0.326
45,-0.071,-0.054,-0.326
46,-0.07,-0.05,-0.32
47,-0.069,-0.044,-0.308
48,-0.061,-0.037,-0.285
49,-0.052,-0.028,-0.253
50,-0.038,-0.019,-0.208
51,-0.025,-0.01,-0.149
52,-0.009,-0.001,-0.074
53,0.013,0.009,0.017
54,0.029,0.019,0.119
55,0.039,0.029,0.225
56,0.057,0.039,0.327
57,0.083,0.046,0.422
58,0.11,0.05,0.494
59,0.118,0.051,0.523
60,0.094,0.05,0.498
61,0.074,0.046,0.436
62,0.041,0.04,0.345
63,0.024,0.034,0.243
64,0.008,0.026,0.136
65,-0.001,0.018,0.036
66,-0.004,0.009,-0.05
67,-0.01,-0.0,-0.122
68,-0.016,-0.01,-0.18
69,-0.026,-0.018,-0.226
70,-0.037,-0.027,-0.261
71,-0.045,-0.034,-0.287
72,-0.051,-0.039,-0.305
73,-0.057,-0.042,-0.316
74,-0.06,-0.043,-0.32
75,-0.062,-0.041,-0.316
76,-0.061,-0.038,-0.305
77,-0.058,-0.032,-0.286
78,-0.047,-0.025,-0.256
79,-0.033,-0.017,-0.215
80,-0.01,-0.007,-0.16
81,0.01,0.003,-0.092
82,0.031,0.013,-0.012
83,0.051,0.022,0.079
84,0.061,0.029,0.18
85,0.061,0.033,0.284
86,0.046,0.037,0.378
87,0.037,0.038,0.457
88,0.034,0.039,0.51
89,0.056,0.038,0.528
90,0.056,0.036,0.499
91,0.05,0.033,0.427
92,0.048,0.028,0.334
93,0.036,0.022,0.232
94,0.021,0.013,0.131
95,-0.004,0.002,0.033
96,-0.019,-0.01,-0.053
97,-0.033,-0.022,-0.125
98,-0.045,-0.032,-0.183
99,-0.053,-0.041,-0.227
100,-0.061,-0.049,-0.262
101,-0.066,-0.055,-0.287
102,-0.07,-0.06,-0.304
103,-0.074,-0.062,-0.314
104,-0.073,-0.063,-0.316
105,-0.072,-0.062,-0.311
106,-0.069,-0.059,-0.298
107,-0.066,-0.055,-0.278
108,-0.06,-0.051,-0.248
109,-0.055,-0.045,-0.206
110,-0.05,-0.04,-0.152
111,-0.045,-0.034,-0.084
112,-0.032,-0.027,0.002
113,-0.026,-0.021,0.098
114,-0.013,-0.014,0.201
115,-0.003,-0.008,0.304
116,0.024,-0.004,0.404
117,0.03,-0.001,0.474
118,0.059,-0.0,0.51
119,0.05,-0.001,0.494
120,0.021,-0.005,0.432
121,-0.018,-0.009,0.341
122,-0.03,-0.013,0.243
123,-0.033,-0.016,0.143
124,-0.027,-0.021,0.048
125,-0.029,-0.025,-0.04
126,-0.033,-0.031,-0.116
127,-0.04,-0.037,-0.179
128,-0.048,-0.043,-0.227
129,-0.056,-0.048,-0.265
130,-0.063,-0.053,-0.293
131,-0.067,-0.055,-0.312
132,-0.07,-0.056,-0.323
133,-0.071,-0.056,-0.326
134,-0.07,-0.053,-0.323
135,-0.066,-0.049,-0.311
136,-0.057,-0.044,-0.291
137,-0.047,-0.037,-0.262
138,-0.037,-0.03,-0.223
139,-0.025,-0.022,-0.172
140,-0.011,-0.014,-0.108
141,0.006,-0.006,-0.03
142,0.02,0.001,0.058
143,0.031,0.007,0.158
144,0.024,0.011,0.259
145,-0.007,0.012,0.35
146,-0.005,0.013,0.424
147,0.009,0.013,0.467
148,0.033,0.011,0.477
149,0.044,0.009,0.446
150,0.048,0.005,0.381
151,0.044,0.0,0.293
152,0.015,-0.006,0.188
153,-0.012,-0.014,0.084
154,-0.037,-0.024,-0.012
155,-0.051,-0.033,-0.095
156,-0.064,-0.043,-0.166
157,-0.074,-0.052,-0.222
158,-0.082,-0.061,-0.266
159,-0.086,-0.069,-0.299
160,-0.088,-0.076,-0.321
161,-0.089,-0.081,-0.335
162,-0.089,-0.085,-0.341
163,-0.089,-0.087,-0.34
164,-0.09,-0.088,-0.333
165,-0.091,-0.087,-0.319
166,-0.09,-0.085,-0.297
167,-0.086,-0.082,-0.265
168,-0.081,-0.078,-0.223
169,-0.075,-0.074,-0.169
170,-0.07,-0.069,-0.103
171,-0.066,-0.063,-0.021
172,-0.059,-0.056,0.073
173,-0.056,-0.049,0.173
174,-0.047,-0.043,0.274
175,-0.033,-0.039,0.367
176,-0.021,-0.036,0.436
177,-0.006,-0.035,0.465
178,-0.02,-0.036,0.452
179,-0.028,-0.038,0.404
180,-0.032,-0.041,0.329
181,-0.035,-0.045,0.235
182,-0.038,-0.048,0.136
183,-0.043,-0.052,0.039
184,-0.051,-0.056,-0.048
185,-0.057,-0.061,-0.122
186,-0.064,-0.067,-0.182
187,-0.074,-0.073,-0.23
188,-0.083,-0.078,-0.267
189,-0.091,-0.082,-0.295
190,-0.097,-0.085,-0.314
191,-0.1,-0.085,-0.325
192,-0.099,-0.084,-0.329
193,-0.095,-0.082,-0.325
194,-0.088,-0.077,-0.315
195,-0.085,-0.071,-0.299
196,-0.081,-0.063,-0.275
197,-0.074,-0.055,-0.241
198,-0.065,-0.046,-0.193
199,-0.046,-0.035,-0.128
200,-0.024,-0.025,-0.048
201,-0.006,-0.015,0.04
202,0.003,-0.006,0.137
203,0.003,0.002,0.236
204,0.008,0.009,0.33
205,0.013,0.015,0.406
206,0.014,0.02,0.455
207,0.045,0.022,0.476
208,0.074,0.023,0.455
209,0.083,0.022,0.391
210,0.073,0.02,0.299
211,0.039,0.015,0.196
212,0.01,0.009,0.095
213,-0.008,0.001,0.003
214,-0.019,-0.008,-0.077
215,-0.03,-0.016,-0.144
216,-0.038,-0.024,-0.196
217,-0.048,-0.032,-0.239
218,-0.056,-0.039,-0.271
219,-0.06,-0.044,-0.294
220,-0.06,-0.048,-0.309
221,-0.06,-0.049,-0.316
222,-0.061,-0.048,-0.316
223,-0.062,-0.045,-0.309
224,-0.057,-0.039,-0.294
225,-0.05,-0.031,-0.271
226,-0.039,-0.022,-0.238
227,-0.031,-0.013,-0.195
228,-0.021,-0.003,-0.139
229,-0.005,0.008,-0.069
230,0.015,0.019,0.014
231,0.032,0.03,0.106
232,0.042,0.041,0.201
233,0.066,0.05,0.302
234,0.079,0.056,0.391
235,0.09,0.059,0.462
236,0.101,0.06,0.497
237,0.099,0.058,0.493
238,0.091,0.054,0.443
239,0.074,0.048,0.362
240,0.07,0.04,0.269
241,0.053,0.031,0.167
242,0.031,0.021,0.068
243,0.007,0.01,-0.023
244,-0.018,-0.001,-0.103
245,-0.036,-0.012,-0.168
246,-0.049,-0.023,-0.219
247,-0.061,-0.032,-0.258
248,-0.068,-0.041,-0.285
249,-0.07,-0.047,-0.303
250,-0.073,-0.052,-0.315
251,-0.075,-0.054,-0.319
252,-0.072,-0.054,-0.316
253,-0.067,-0.052,-0.305
254,-0.062,-0.047,-0.288
255,-0.056,-0.041,-0.262
256,-0.046,-0.032,-0.226
257,-0.035,-0.023,-0.178
258,-0.022,-0.013,-0.117
259,-0.002,-0.003,-0.042
260,0.026,0.007,0.05
261,0.05,0.015,0.151
262,0.058,0.023,0.255
263,0.064,0.028,0.356
264,0.041,0.032,0.429
265,0.042,0.034,0.475
266,0.049,0.034,0.486
267,0.047,0.03,0.458
268,0.041,0.025,0.397
269,0.036,0.017,0.316
270,0.021,0.008,0.22
271,0.005,-0.004,0.122
272,-0.011,-0.015,0.026
273,-0.026,-0.026,-0.06
274,-0.04,-0.035,-0.132
275,-0.053,-0.043,-0.19
276,-0.065,-0.051,-0.237
277,-0.075,-0.056,-0.273
278,-0.08,-0.06,-0.298
279,-0.08,-0.062,-0.314
280,-0.081,-0.062,-0.321
281,-0.077,-0.058,-0.321
282,-0.073,-0.052,-0.313
283,-0.066,-0.044,-0.297
284,-0.056,-0.034,-0.274
285,-0.045,-0.022,-0.244
286,-0.033,-0.01,-0.203
287,-0.019,0.002,-0.15
288,0.005,0.014,-0.08
289,0.028,0.026,0.004
290,0.061,0.037,0.101
291,0.087,0.047,0.201
292,0.102,0.056,0.298
293,0.112,0.063,0.385
294,0.122,0.068,0.459
295,0.102,0.07,0.489
296,0.075,0.069,0.48
297,0.061,0.066,0.439
298,0.054,0.062,0.365
299,0.059,0.056,0.272
300,0.056,0.048,0.174
301,0.045,0.039,0.078
302,0.025,0.028,-0.011
303,0.007,0.017,-0.088
304,-0.01,0.006,-0.151
305,-0.026,-0.005,-0.201
306,-0.032,-0.014,-0.237
307,-0.035,-0.022,-0.262
308,-0.038,-0.028,-0.279
309,-0.04,-0.031,-0.289
310,-0.04,-0.032,-0.293
311,-0.04,-0.031,-0.29
312,-0.036,-0.027,-0.281
313,-0.032,-0.021,-0.265
314,-0.028,-0.013,-0.241
315,-0.019,-0.003,-0.206
316,-0.009,0.007,-0.16
317,0.005,0.018,-0.1
318,0.023,0.028,-0.027
319,0.043,0.037,0.059
320,0.062,0.045,0.154
321,0.054,0.051,0.246
322,0.059,0.057,0.337
323,0.069,0.062,0.415
324,0.096,0.066,0.472
325,0.112,0.067,0.492
326,0.11,0.065,0.467
327,0.085,0.061,0.401
328,0.069,0.055,0.314
329,0.059,0.047,0.216
330,0.041,0.038,0.113
331,0.021,0.028,0.016
332,0.005,0.018,-0.068
333,-0.005,0.008,-0.135
334,-0.015,-0.004,-0.188
335,-0.026,-0.016,-0.23
336,-0.038,-0.028,-0.261
337,-0.049,-0.04,-0.285
338,-0.058,-0.049,-0.3
339,-0.066,-0.057,-0.309
340,-0.072,-0.062,-0.312
341,-0.071,-0.064,-0.308
342,-0.068,-0.063,-0.297
343,-0.064,-0.059,-0.278
344,-0.061,-0.053,-0.253
345,-0.058,-0.046,-0.219
346,-0.053,-0.037,-0.173
347,-0.044,-0.027,-0.114
348,-0.029,-0.015,-0.039
349,-0.007,-0.003,0.05
350,0.008,0.009,0.143
351,0.027,0.019,0.244
352,0.036,0.027,0.338
353,0.033,0.035,0.408
354,0.033,0.041,0.443
355,0.037,0.045,0.444
356,0.066,0.048,0.41
357,0.097,0.05,0.342
358,0.114,0.05,0.252
359,0.1,0.048,0.152
360,0.079,0.044,0.058
361,0.059,0.038,-0.024
362,0.04,0.032,-0.095
363,0.018,0.025,-0.154
364,-0.001,0.018,-0.2
365,-0.014,0.011,-0.235
366,-0.021,0.005,-0.259
367,-0.027,0.001,-0.277
368,-0.029,-0.003,-0.288
369,-0.031,-0.005,-0.293
370,-0.029,-0.007,-0.293
371,-0.028,-0.007,-0.287
372,-0.025,-0.005,-0.275
373,-0.017,-0.002,-0.254
374,-0.007,0.003,-0.224
375,0.001,0.008,-0.186
376,0.009,0.017,-0.135
377,0.018,0.026,-0.072
378,0.028,0.035,0.007
379,0.042,0.043,0.103
380,0.052,0.05,0.206
381,0.069,0.057,0.306
382,0.084,0.062,0.391
383,0.097,0.066,0.445
384,0.101,0.068,0.463
385,0.087,0.068,0.434
386,0.066,0.066,0.373
387,0.054,0.062,0.295
388,0.045,0.056,0.207
389,0.033,0.048,0.114
390,0.016,0.039,0.026
391,0.013,0.029,-0.045
392,0.009,0.017,-0.103
393,0.004,0.006,-0.151
394,-0.004,-0.005,-0.188
395,-0.012,-0.015,-0.216
396,-0.019,-0.023,-0.235
397,-0.021,-0.028,-0.246
398,-0.021,-0.028,-0.25
399,-0.02,-0.023,-0.248
400,-0.015,-0.01,-0.241
