lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.825,0.812,0.903
2,0.677,0.677,0.782
3,0.539,0.56,0.652
4,0.429,0.461,0.523
5,0.333,0.376,0.391
6,0.278,0.305,0.279
7,0.24,0.246,0.184
8,0.207,0.198,0.101
9,0.18,0.159,0.032
10,0.151,0.128,-0.027
11,0.129,0.103,-0.072
12,0.108,0.085,-0.108
13,0.09,0.071,-0.136
14,0.076,0.062,-0.155
15,0.07,0.056,-0.166
16,0.064,0.052,-0.172
17,0.056,0.05,-0.172
18,0.05,0.05,-0.165
19,0.044,0.051,-0.151
20,0.035,0.053,-0.131
21,0.031,0.055,-0.1
22,0.036,0.056,-0.056
23,0.047,0.058,-0.002
24,0.033,0.059,0.05
25,0.027,0.059,0.108
26,0.039,0.058,0.174
27,0.053,0.056,0.239
28,0.066,0.053,0.289
29,0.069,0.051,0.317
30,0.068,0.049,0.321
31,0.071,0.047,0.3
32,0.054,0.046,0.247
33,0.033,0.045,0.179
34,0.037,0.042,0.111
35,0.047,0.038,0.046
36,0.04,0.033,-0.021
37,0.03,0.026,-0.08
38,0.015,0.017,-0.13
39,0.003,0.008,-0.17
40,-0.012,-0.002,-0.202
41,-0.021,-0.012,-0.225
42,-0.027,-0.022,-0.239
43,-0.034,-0.032,-0.248
44,-0.04,-0.041,-0.251
45,-0.041,-0.048,-0.249
46,-0.043,-0.055,-0.244
47,-0.048,-0.06,-0.234
48,-0.05,-0.064,-0.219
49,-0.055,-0.067,-0.198
50,-0.064,-0.068,-0.17
51,-0.074,-0.067,-0.134
52,-0.087,-0.065,-0.09
53,-0.099,-0.062,-0.037
54,-0.101,-0.058,0.026
55,-0.095,-0.055,0.096
56,-0.086,-0.051,0.163
57,-0.064,-0.047,0.225
58,-0.042,-0.043,0.273
59,-0.019,-0.038,0.3
60,-0.0,-0.034,0.296
61,0.011,-0.03,0.265
62,0.012,-0.027,0.211
63,0.011,-0.025,0.145
64,0.0,-0.024,0.074
65,-0.006,-0.023,0.008
66,-0.012,-0.022,-0.051
67,-0.018,-0.022,-0.099
68,-0.026,-0.022,-0.14
69,-0.031,-0.023,-0.171
70,-0.033,-0.024,-0.192
71,-0.037,-0.026,-0.207
72,-0.042,-0.028,-0.216
73,-0.047,-0.03,-0.22
74,-0.05,-0.032,-0.218
75,-0.049,-0.034,-0.211
76,-0.049,-0.036,-0.2
77,-0.046,-0.037,-0.182
78,-0.038,-0.037,-0.158
79,-0.037,-0.036,-0.13
80,-0.034,-0.033,-0.095
81,-0.029,-0.03,-0.052
82,-0.023,-0.025,-0.001
83,-0.024,-0.02,0.051
84,-0.024,-0.015,0.106
85,-0.015,-0.011,0.164
86,0.003,-0.007,0.218
87,0.006,-0.004,0.254
88,0.004,-0.002,0.275
89,0.006,-0.001,0.277
90,0.016,0.0,0.264
91,0.009,-0.0,0.223
92,0.01,-0.001,0.172
93,0.014,-0.003,0.116
94,0.012,-0.005,0.055
95,0.008,-0.007,-0.005
96,-0.008,-0.009,-0.064
97,-0.014,-0.011,-0.109
98,-0.02,-0.012,-0.146
99,-0.024,-0.013,-0.175
100,-0.028,-0.013,-0.198
101,-0.029,-0.013,-0.213
102,-0.029,-0.012,-0.223
103,-0.027,-0.011,-0.226
104,-0.022,-0.009,-0.224
105,-0.017,-0.007,-0.217
106,-0.011,-0.004,-0.204
107,-0.005,-0.001,-0.187
108,-0.0,0.003,-0.164
109,0.005,0.007,-0.134
110,0.009,0.012,-0.098
111,0.016,0.016,-0.053
112,0.027,0.02,-0.002
113,0.041,0.024,0.053
114,0.046,0.027,0.105
115,0.048,0.03,0.155
116,0.047,0.031,0.198
117,0.047,0.032,0.234
118,0.039,0.032,0.254
119,0.026,0.03,0.249
120,0.019,0.027,0.227
121,0.015,0.022,0.194
122,0.014,0.017,0.148
123,0.01,0.011,0.093
124,0.004,0.004,0.038
125,-0.001,-0.002,-0.013
126,-0.007,-0.009,-0.059
127,-0.015,-0.016,-0.098
128,-0.023,-0.022,-0.129
129,-0.03,-0.029,-0.153
130,-0.039,-0.035,-0.17
131,-0.046,-0.041,-0.182
132,-0.053,-0.046,-0.188
133,-0.057,-0.05,-0.188
134,-0.06,-0.054,-0.184
135,-0.06,-0.056,-0.175
136,-0.061,-0.058,-0.161
137,-0.06,-0.059,-0.141
138,-0.061,-0.059,-0.116
139,-0.061,-0.059,-0.087
140,-0.059,-0.058,-0.05
141,-0.055,-0.057,-0.009
142,-0.051,-0.055,0.037
143,-0.044,-0.053,0.085
144,-0.044,-0.052,0.132
145,-0.046,-0.049,0.172
146,-0.045,-0.047,0.205
147,-0.048,-0.044,0.223
148,-0.051,-0.041,0.226
149,-0.046,-0.039,0.215
150,-0.041,-0.037,0.191
151,-0.035,-0.036,0.155
152,-0.031,-0.036,0.111
153,-0.028,-0.036,0.065
154,-0.032,-0.037,0.016
155,-0.035,-0.038,-0.029
156,-0.034,-0.04,-0.067
157,-0.034,-0.042,-0.1
158,-0.036,-0.043,-0.127
159,-0.037,-0.045,-0.148
160,-0.039,-0.045,-0.164
161,-0.042,-0.046,-0.173
162,-0.045,-0.045,-0.178
163,-0.047,-0.044,-0.176
164,-0.049,-0.043,-0.169
165,-0.049,-0.041,-0.156
166,-0.049,-0.038,-0.137
167,-0.048,-0.035,-0.112
168,-0.049,-0.032,-0.081
169,-0.048,-0.03,-0.045
170,-0.048,-0.027,-0.002
171,-0.042,-0.024,0.045
172,-0.032,-0.021,0.096
173,-0.019,-0.018,0.147
174,-0.007,-0.016,0.192
175,0.004,-0.014,0.231
176,0.011,-0.013,0.259
177,0.011,-0.013,0.269
178,0.007,-0.013,0.261
179,0.007,-0.014,0.239
180,0.003,-0.016,0.203
181,-0.002,-0.017,0.158
182,-0.01,-0.019,0.105
183,-0.021,-0.022,0.052
184,-0.031,-0.026,0.0
185,-0.039,-0.029,-0.047
186,-0.046,-0.033,-0.087
187,-0.051,-0.037,-0.118
188,-0.054,-0.041,-0.143
189,-0.057,-0.045,-0.163
190,-0.058,-0.047,-0.177
191,-0.06,-0.049,-0.187
192,-0.061,-0.051,-0.191
193,-0.062,-0.052,-0.19
194,-0.06,-0.052,-0.184
195,-0.057,-0.051,-0.171
196,-0.049,-0.049,-0.151
197,-0.041,-0.047,-0.126
198,-0.035,-0.044,-0.095
199,-0.03,-0.041,-0.057
200,-0.03,-0.039,-0.017
201,-0.032,-0.036,0.026
202,-0.034,-0.035,0.07
203,-0.033,-0.033,0.112
204,-0.032,-0.032,0.146
205,-0.029,-0.032,0.17
206,-0.024,-0.032,0.183
207,-0.021,-0.033,0.182
208,-0.021,-0.035,0.166
209,-0.028,-0.037,0.137
210,-0.036,-0.04,0.1
211,-0.046,-0.043,0.058
212,-0.056,-0.046,0.013
213,-0.062,-0.05,-0.032
214,-0.066,-0.054,-0.074
215,-0.07,-0.059,-0.111
216,-0.072,-0.065,-0.141
217,-0.074,-0.071,-0.165
218,-0.075,-0.077,-0.183
219,-0.077,-0.082,-0.196
220,-0.079,-0.087,-0.204
221,-0.08,-0.09,-0.206
222,-0.082,-0.092,-0.204
223,-0.084,-0.094,-0.197
224,-0.086,-0.094,-0.186
225,-0.089,-0.093,-0.169
226,-0.09,-0.091,-0.146
227,-0.091,-0.088,-0.116
228,-0.092,-0.083,-0.08
229,-0.093,-0.078,-0.036
230,-0.089,-0.072,0.017
231,-0.084,-0.066,0.076
232,-0.077,-0.059,0.133
233,-0.07,-0.053,0.184
234,-0.067,-0.047,0.223
235,-0.058,-0.041,0.247
236,-0.044,-0.036,0.253
237,-0.017,-0.03,0.245
238,0.004,-0.025,0.221
239,0.019,-0.02,0.184
240,0.022,-0.015,0.138
241,0.019,-0.01,0.089
242,0.017,-0.005,0.043
243,0.013,-0.001,-0.003
244,0.002,0.001,-0.047
245,-0.005,0.003,-0.085
246,-0.008,0.004,-0.115
247,-0.01,0.005,-0.14
248,-0.009,0.005,-0.159
249,-0.007,0.005,-0.173
250,-0.009,0.005,-0.183
251,-0.008,0.005,-0.187
252,-0.006,0.005,-0.186
253,-0.002,0.005,-0.179
254,0.001,0.005,-0.167
255,0.004,0.005,-0.149
256,0.008,0.005,-0.124
257,0.01,0.006,-0.092
258,0.014,0.007,-0.051
259,0.018,0.009,-0.003
260,0.018,0.011,0.052
261,0.012,0.013,0.111
262,0.007,0.016,0.168
263,0.005,0.018,0.215
264,0.011,0.019,0.247
265,0.018,0.019,0.265
266,0.03,0.017,0.267
267,0.032,0.015,0.243
268,0.034,0.013,0.204
269,0.029,0.01,0.152
270,0.022,0.007,0.096
271,0.011,0.005,0.038
272,-0.001,0.003,-0.018
273,-0.008,0.002,-0.065
274,-0.004,0.002,-0.103
275,-0.003,0.002,-0.135
276,-0.001,0.003,-0.16
277,-0.003,0.005,-0.179
278,-0.005,0.007,-0.193
279,-0.006,0.01,-0.202
280,-0.006,0.012,-0.206
281,-0.005,0.015,-0.206
282,-0.002,0.017,-0.202
283,0.004,0.02,-0.192
284,0.012,0.022,-0.175
285,0.021,0.024,-0.151
286,0.034,0.026,-0.119
287,0.044,0.027,-0.08
288,0.049,0.029,-0.034
289,0.062,0.029,0.025
290,0.062,0.029,0.087
291,0.05,0.028,0.147
292,0.038,0.025,0.204
293,0.033,0.022,0.256
294,0.029,0.017,0.294
295,0.002,0.011,0.296
296,-0.008,0.005,0.279
297,-0.011,-0.003,0.243
298,-0.015,-0.01,0.192
299,-0.032,-0.017,0.124
300,-0.04,-0.025,0.058
301,-0.04,-0.033,-0.0
302,-0.039,-0.04,-0.053
303,-0.044,-0.047,-0.101
304,-0.048,-0.053,-0.139
305,-0.052,-0.057,-0.169
306,-0.055,-0.058,-0.19
307,-0.062,-0.057,-0.207
308,-0.061,-0.054,-0.215
309,-0.058,-0.049,-0.219
310,-0.053,-0.042,-0.217
311,-0.048,-0.034,-0.211
312,-0.037,-0.026,-0.198
313,-0.029,-0.017,-0.18
314,-0.02,-0.009,-0.157
315,-0.012,-0.002,-0.126
316,-0.003,0.005,-0.087
317,0.006,0.011,-0.041
318,0.013,0.017,0.013
319,0.022,0.021,0.075
320,0.038,0.024,0.148
321,0.055,0.026,0.222
322,0.057,0.028,0.284
323,0.06,0.028,0.335
324,0.062,0.027,0.368
325,0.062,0.024,0.372
326,0.045,0.02,0.334
327,0.024,0.015,0.282
328,-0.002,0.008,0.216
329,-0.022,0.0,0.145
330,-0.041,-0.009,0.075
331,-0.052,-0.019,0.012
332,-0.054,-0.03,-0.038
333,-0.054,-0.04,-0.08
334,-0.055,-0.049,-0.114
335,-0.05,-0.056,-0.138
336,-0.048,-0.06,-0.156
337,-0.05,-0.062,-0.17
338,-0.052,-0.063,-0.18
339,-0.055,-0.062,-0.185
340,-0.059,-0.059,-0.187
341,-0.064,-0.054,-0.187
342,-0.063,-0.047,-0.18
343,-0.06,-0.039,-0.167
344,-0.055,-0.03,-0.147
345,-0.045,-0.02,-0.118
346,-0.035,-0.01,-0.082
347,-0.019,0.0,-0.036
348,-0.001,0.01,0.02
349,0.024,0.018,0.087
350,0.028,0.025,0.148
351,0.042,0.03,0.214
352,0.07,0.034,0.278
353,0.094,0.036,0.328
354,0.097,0.038,0.35
355,0.092,0.04,0.338
356,0.077,0.04,0.293
357,0.051,0.04,0.226
358,0.019,0.04,0.149
359,0.009,0.039,0.076
360,0.006,0.036,0.007
361,0.013,0.03,-0.053
362,0.006,0.023,-0.106
363,0.004,0.017,-0.147
364,0.003,0.012,-0.178
365,0.003,0.008,-0.198
366,0.004,0.006,-0.212
367,0.003,0.007,-0.221
368,0.003,0.009,-0.225
369,0.006,0.012,-0.225
370,0.009,0.018,-0.222
371,0.017,0.025,-0.215
372,0.029,0.034,-0.203
373,0.039,0.043,-0.187
374,0.046,0.053,-0.166
375,0.057,0.063,-0.136
376,0.06,0.074,-0.098
377,0.059,0.085,-0.055
378,0.065,0.095,-0.0
379,0.076,0.103,0.063
380,0.104,0.11,0.137
381,0.115,0.115,0.197
382,0.126,0.118,0.251
383,0.152,0.118,0.3
384,0.205,0.116,0.344
385,0.161,0.111,0.309
386,0.118,0.104,0.257
387,0.078,0.095,0.192
388,0.056,0.083,0.124
389,0.034,0.07,0.05
390,0.013,0.055,-0.019
391,0.012,0.04,-0.072
392,0.011,0.024,-0.115
393,0.007,0.009,-0.15
394,0.001,-0.004,-0.176
395,0.002,-0.014,-0.19
396,0.003,-0.02,-0.198
397,0.004,-0.02,-0.202
398,0.001,-0.013,-0.202
399,0.003,0.004,-0.196
400,0.005,0.032,-0.186
