gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1502,0.486245810985565,6.36375665664673,-10.7063436508179,3670144,2693,1126,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.64491835131038,29.018320329666967,25.423574535369006,0.006378942790197329,7.0,-29.03,1.184412938166907,-29.73,0.5319,1.0044,2.4808,0.6449,0.2102,0.3136,0.18526300634566925,0
103484,npp,2380,2413,0.1851206235587597,6.36352205276489,-10.7112150192261,3670176,2380,1953,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01861595496682,21.412479708090764,18.851918346128826,1.7012983472873031e-31,11.0,21.4,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,0.087,0.1512,0.1512,0
103601,npp,1663,1728,0.385140061378479,6.36118602752686,-10.709755897522,3670176,1663,1313,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.10817816707741,17.51179915590262,15.44522861938607,4.602837890266465e-31,8.0,-17.49,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,0.057,0.249,0.249,0
103846,npp,2161,4010,1.43346047401428,6.36521530151367,-10.7083692550659,3670176,2165,3173,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29220161938544,69.05906646243598,55.755747750536635,2.383814859572355e-29,18.0,69.1,3.5496478698597698,68.82,0.7503,1.3364,3.554,0.4847,0.6751,0.6948,0.6948,0
104197,npp,36,1956,0.251693904399872,6.36138248443604,-10.7083501815796,3670176,36,1526,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.62990801578722,4.51789349227827,3.997654538738971,1.7702758583660025e-18,9.0,-4.53,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.2517,0.2517,0.2517,0
106518,npp,570,3100,9.73156356811523,6.36239099502563,-10.7083339691162,3670144,570,2485,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.6652159183724,49.290172685856895,42.13619511533937,0.15279219889291737,14.0,49.31,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,5.5955,6.013,2.9389966573324626,0
107440,npp,1291,2637,0.599103301763535,6.36101818084717,-10.7119159698486,3670144,1290,2127,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87091631521893,32.2470622852163,28.179854226901696,0.005597594478016664,12.0,32.25,1.2365102219381485,31.8,0.5602,1.0842,3.5588,0.5974,0.2554,0.3579,0.2452828358974013,0
107613,npp,557,1951,0.394680351018906,6.36133718490601,-10.7109899520874,3670144,557,1522,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.40068915111168,4.813291778294474,4.258861044824307,0.0005150095752085538,9.0,-4.82,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.3947,0.3947,0.3947,0
108496,npp,2004,2180,0.479183107614517,6.3618106842041,-10.7103271484375,3670176,2004,1741,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.91632908413285,8.480777422890839,7.499708868807144,3.958712205605643e-24,10.0,8.46,1.0,8.06,0.5244,0.837,2.7488,0.7738,0.2899,0.3708,0.3708,0
109198,npp,1075,3095,0.351543799042702,6.35894441604614,-10.7068996429443,3670176,1076,2482,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14299183780837,49.14607746782333,42.02249519672049,2.6205431974889683e-30,14.0,49.16,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.2507,0.2172,0.2172,0
113141,npp,1565,3086,1.54849219322205,6.3630256652832,-10.7058553695679,3670144,1564,2476,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83655478916536,48.887956151149844,41.81774195211791,0.062343163647426036,14.0,48.89,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.9327,0.9568,-0.2974727628323993,0
113310,npp,849,2398,1.17795765399933,6.3602442741394,-10.7054872512817,3670144,849,1939,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92765658363751,20.60566342843388,18.14649883298753,0.037852430545921634,11.0,20.61,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,1.0031,0.9624,0.20085262474557097,0
113644,npp,2468,1026,0.794281959533691,6.35997295379639,-10.7120323181152,3670144,2469,754,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.27410986985291,47.649183024102626,40.84312864000279,0.006337832687556719,5.0,-47.64,1.646109783506203,-47.51,0.5644,1.3777,2.8921,0.4702,0.2933,0.3734,0.24589009433740114,0
114757,npp,619,2849,0.293744117021561,6.36011648178101,-10.7090272903442,3670176,618,2296,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79548220152674,40.89418916789143,35.40426936696714,2.802044314067223e-28,13.0,40.89,1.4276677814245327,41.15,0.5721,0.9656,2.6556,0.6708,0.1771,0.197,0.197,0
114869,npp,2955,2164,0.524433463811874,6.35932016372681,-10.7068147659302,3670176,2955,1725,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.37471452907114,7.557690533978231,6.683817980978634,2.1449241403890506e-31,10.0,7.54,1.0,8.06,0.5244,0.837,2.7488,0.7738,0.3351,0.4058,0.4058,0
115234,npp,2032,3075,0.1722953952848911,6.36574697494507,-10.7090969085693,3670176,2035,2470,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-24 02:38:42.469580,-79.52754716521407,48.563013786298946,41.56247320262279,3.768764531474257e-29,14.0,48.56,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.1486,0.1065,0.1065,0
119005,npp,2050,1932,0.626071870326996,6.35891914367676,-10.7055768966675,3670144,2050,1503,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.10815906087133,5.96720661015302,5.278418398988379,0.03180619157588321,9.0,-5.92,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.6261,0.6261,-0.013803999878368445,0
120905,npp,1247,1707,0.28898274898529097,6.36116886138916,-10.7098140716553,3670144,1247,1294,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.19171668164519,18.69948627563799,16.4821470923019,0.002088024111792067,8.0,-18.64,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,-0.0351,0.1868,0.14479135593488235,0
121432,npp,1082,3309,0.401952058076859,6.36297750473022,-10.7110147476196,3670176,1081,2657,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83319708417208,55.10095020110365,46.53808678455931,1.8694588507766518e-09,15.0,55.11,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,0.2762,0.2225,0.2225,0
122118,npp,1288,570,0.332652166485786,6.36556386947632,-10.707127571106,3670176,1289,360,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70401657194753,59.83592705112189,49.917418335809174,5.41755729861894e-33,3.0,-59.8,2.3545700244418297,-59.71,0.5736,0.942,2.6735,0.6876,0.3889,0.2287,0.2287,0
123011,npp,2768,795,0.267585933208466,6.3599910736084,-10.7063150405884,3670176,2772,581,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20220786738324,54.3557561415816,45.98599710387032,1.3486451577722765e-24,4.0,-54.32,1.9513309067639726,-54.23,0.5976,1.4467,3.0295,0.4477,0.0434,0.1198,0.1198,0
123193,npp,2043,123,0.33985222876071897,6.35881900787354,-10.7067632675171,3670176,2042,57,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-25 01:17:07.637389,97.3211247119015,68.33505084028695,55.33012861224193,2.205377061482674e-18,1.0,-68.29,3.3166247903554,-68.26,0.7297,1.36,3.4801,0.4762,0.3401,0.1619,0.1619,0
123551,npp,2620,2395,0.288650885224342,6.36445713043213,-10.7068929672241,3670176,2620,1937,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91327705994449,20.442805214750713,18.005209094401224,1.9450988293518209e-13,11.0,20.45,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,0.1825,0.2358,0.2358,0
124273,npp,1723,3313,7.30965852737427,6.36216163635254,-10.7110948562622,3670144,1722,2661,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76005059446162,55.19384416004156,46.60965085046155,0.046486212799232825,15.0,55.21,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,3.616,4.0456,3.110350853982113,0
130251,npp,1941,572,7.07965326309204,6.36091136932373,-10.7104759216309,3670144,1942,362,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-04 01:29:42.475353,97.7930437835791,59.78488727748748,49.88522964794297,0.12973845543717355,3.0,-59.76,2.3545700244418297,-59.71,0.5736,0.942,2.6735,0.6876,3.2544,4.8679,2.257711465663239,0
130637,npp,2504,2855,5.25681257247925,6.35971307754517,-10.7106513977051,3670144,2504,2302,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.24884894883854,41.091701850116394,35.57073252811641,0.07136142702682714,13.0,41.12,1.4276677814245327,41.15,0.5721,0.9656,2.6556,0.6708,3.6535,3.5261,2.0903901482703855,0
131543,npp,896,3086,0.712766349315643,6.35937881469727,-10.7068815231323,3670144,899,2477,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26528921448097,48.856254547076624,41.79770553850219,0.003269088501796556,14.0,48.89,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.4565,0.4404,0.374629698539508,0
132076,npp,1810,1027,0.28716729581356,6.3642897605896,-10.704740524292,3670176,1812,754,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.19908784280074,47.6276224584531,40.83144196851224,6.007787173105731e-18,5.0,-47.61,1.646109783506203,-47.51,0.5644,1.3777,2.8921,0.4702,-0.0148,0.135,0.135,0
132248,npp,1084,348,0.23189237713813798,6.36174201965332,-10.7096815109253,3670176,1082,191,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42753185605068,64.38792232961676,52.94484965031178,2.3060478221787828e-24,2.0,-64.36,2.7445598364131496,-64.34,0.5019,1.2798,4.0371,0.5061,0.2659,0.1174,0.1174,0
132798,npp,939,1940,0.1815049424767494,6.36378383636475,-10.7083978652954,3670176,939,1511,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.57922443241895,5.505990030811428,4.871458716407386,3.410230407328247e-33,9.0,-5.45,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.1815,0.1815,0.1815,0
133159,npp,2552,572,0.5736541748046879,6.36235475540161,-10.711688041687,3670176,2552,362,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.83244101025875,59.77605141245572,49.88232359625178,7.136019267953663e-32,3.0,-59.76,2.3545700244418297,-59.71,0.5736,0.942,2.6735,0.6876,0.4913,0.3944,0.3944,0
135748,npp,1547,1940,10.07308101654053,6.36425113677979,-10.7053070068359,3670144,1547,1511,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-03 02:07:16.465561,94.29624220906109,5.490803178101915,4.857983597864985,0.11972558648000718,9.0,-5.45,1.0,-5.34,0.453,0.6477,2.0448,1.0,10.0731,10.0731,7.664358875066601,0
136124,npp,85,572,4.67743062973022,6.36222839355469,-10.7102479934692,3670144,86,362,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-05 01:29:35.833024,97.68044813318801,59.78897864167956,49.88999360463078,0.05388466711251766,3.0,-59.76,2.3545700244418297,-59.71,0.5736,0.942,2.6735,0.6876,2.2342,3.2162,2.1321024608416375,0
138438,npp,476,3312,0.631569027900696,6.36525440216064,-10.7096300125122,3670176,475,2660,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55167453611335,55.16140632646688,46.58644161530197,2.152157337293162e-32,15.0,55.19,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,0.3872,0.3495,0.3495,0
140194,npp,2106,793,1.31786251068115,6.36010313034058,-10.7056293487549,3670144,2105,578,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-26 01:35:41.243824,97.77709036941324,54.38591946356446,46.007462473857004,0.024240038015423303,4.0,-54.37,1.9513309067639726,-54.23,0.5976,1.4467,3.0295,0.4477,0.5817,0.59,0.10231830927427349,0
140768,npp,1937,2391,12.1516857147217,6.36552715301514,-10.7090759277344,3670144,1938,1934,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-29 02:19:36.711610,-80.83327919582575,20.220222503157252,17.810973077659213,0.13685682191372317,11.0,20.24,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,11.1285,9.9278,7.174398117718807,0
140950,npp,1218,1707,4.78995370864868,6.364821434021,-10.7064065933228,3670144,1219,1294,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-30 02:00:46.410952,99.02988883344025,18.661470654997345,16.449591453044864,0.2479773799533599,8.0,-18.64,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,4.2751,3.0962,-1.8928197301028677,0
141539,npp,1027,3307,2.10990285873413,6.36527585983276,-10.7064638137817,3670144,1029,2654,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0784747625943,55.04640122055777,46.4982258574376,0.1079875308704672,15.0,55.06,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,1.102,1.1677,-1.0048849439137673,0
141730,npp,316,2617,2.0304368734359697,6.36437273025513,-10.7056789398193,3670144,316,2112,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12594914585735,31.3453485343108,27.410291426992274,0.07981212471129166,12.0,31.35,1.2365102219381485,31.8,0.5602,1.0842,3.5588,0.5974,1.413,1.213,-0.392728171500788,0
142903,npp,1037,2159,0.601161003112793,6.36245918273926,-10.7107982635498,3670176,1037,1721,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.2178259322665,7.231694770869054,6.395906990820577,0.0002926285422741816,10.0,7.25,1.0,8.06,0.5244,0.837,2.7488,0.7738,0.4119,0.4652,0.4652,0
143700,npp,170,3076,0.682550311088562,6.36010694503784,-10.710301399231,3670176,169,2470,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29197949403057,48.58134823951277,41.57835281525994,9.366161156927952e-24,14.0,48.59,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.4393,0.4217,0.4217,0
143889,npp,2542,2388,0.411742478609085,6.3631272315979,-10.7110757827759,3670176,2542,1932,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.50386652994297,20.084108813337615,17.69136338265258,1.3113892237854761e-30,11.0,20.09,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,0.2961,0.3364,0.3364,0
144085,npp,1836,1705,0.5803375244140621,6.36144208908081,-10.7112798690796,3670176,1836,1293,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.8814595695436,18.78978166086399,16.560842843876635,1.540383873681635e-33,8.0,-18.75,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,0.2439,0.3751,0.3751,0
145084,npp,282,1935,0.335941091179848,6.36156702041626,-10.7064075469971,3670176,282,1506,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.62625791749262,5.747819999646592,5.084574419481565,7.983301408690538e-21,9.0,-5.74,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.3359,0.3359,0.3359,0
147212,npp,2560,1711,5.46326112747192,6.3593111038208,-10.7072162628174,3670144,2559,1298,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-01 02:00:51.658289,96.21922312090335,18.4659324342156,16.27758811485299,0.1322741029993643,8.0,-18.42,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,4.9199,3.5314,0.8701971525079983,0
148180,npp,992,1939,0.878870666027069,6.36427116394043,-10.7076234817505,3670144,992,1510,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-06 02:07:10.234744,92.89152509916396,5.548433513387042,4.908275150020557,0.016039337393941415,9.0,-5.51,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.8789,0.8789,0.5562069756152723,0
149402,npp,1765,1486,0.239953875541687,6.35982275009155,-10.7096490859985,3670176,1765,1114,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43298842401302,29.796556451404427,26.086995199174055,1.0695479077261359e-24,7.0,-29.78,1.184412938166907,-29.73,0.5319,1.0044,2.4808,0.6449,0.0023,0.1547,0.1547,0
149974,npp,1606,3086,0.335856571793556,6.36077880859375,-10.7101488113403,3670176,1607,2476,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8474243485925,48.86110067158574,41.79695134479943,3.391375661815613e-32,14.0,48.89,1.7549928774784245,48.89,0.6266,1.0483,2.8495,0.6179,0.2418,0.2075,0.2075,0
150161,npp,901,2398,0.28584051132202104,6.36445331573486,-10.7079877853394,3670176,901,1940,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55836617265571,20.58829279646379,18.131606922168242,4.916029670867508e-32,11.0,20.61,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,0.1799,0.2335,0.2335,0
150728,npp,701,3991,0.340615451335907,6.36179351806641,-10.7102994918823,3670176,699,3164,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04287483132069,68.78693076840075,55.592260435560256,8.305576816158086e-27,18.0,68.82,3.5496478698597698,68.82,0.7503,1.3364,3.554,0.4847,0.3672,0.1651,0.1651,0
151094,npp,2376,2626,0.24478901177644702,6.36351585388184,-10.7105016708374,3670176,2376,2119,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29623239405296,31.740913157076815,27.746921495665315,1.5759219471445427e-14,12.0,31.76,1.2365102219381485,31.8,0.5602,1.0842,3.5588,0.5974,-0.0311,0.1462,0.1462,0
152139,npp,75,2170,12.1816959381104,6.360107421875,-10.7116060256958,3670144,75,1732,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-27 02:13:31.519433,-77.55300058027305,7.903972647492465,6.989995089057159,0.11375986830865445,10.0,7.88,1.0,8.06,0.5244,0.837,2.7488,0.7738,11.9924,9.4265,7.1377822645657165,0
152497,npp,1711,797,4.91794157028198,6.35988712310791,-10.7072286605835,3670144,1709,584,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.33816845169662,54.26993532615982,45.92283965102853,0.24676154343608842,4.0,-54.26,1.9513309067639726,-54.23,0.5976,1.4467,3.0295,0.4477,2.4266,2.2018,-2.762758497492104,0
152682,npp,969,123,5.04325485229492,6.36211442947388,-10.7102384567261,3670144,969,58,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.41883614787415,68.29289160171258,55.306378505381154,0.16794072840656502,1.0,-68.29,3.3166247903554,-68.26,0.7297,1.36,3.4801,0.4762,1.7582,2.4018,-0.9769743368600246,0
152694,npp,2965,3764,5.43267583847046,6.36058521270752,-10.7070922851562,3670144,2967,3036,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58842685243607,65.00328974600676,53.334132714884845,0.1542045335618647,17.0,64.98,2.898275349237888,65.04,0.7722,1.6883,3.4048,0.3836,1.9396,2.0842,-1.0182178921325402,0
153056,npp,1544,2397,2.985426902771,6.36248779296875,-10.7065954208374,3670144,1544,1939,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63066259470924,20.584886868502,18.12969199201929,0.09275998830844416,11.0,20.56,1.0837787002826917,20.72,0.4292,0.7928,2.3742,0.817,2.6708,2.4391,0.5728757019532178,0
153718,npp,659,3313,0.896918773651123,6.36166572570801,-10.7118263244629,3670144,661,2662,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13650181568248,55.23440181659159,46.63923027491713,0.01682061641839929,15.0,55.21,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,0.5155,0.4964,0.1579885400528474,0
154075,npp,2299,1939,0.1793136075139046,6.36108779907227,-10.7063655853271,3670176,2299,1510,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.09800953012632,5.499807902825103,4.865727660946289,0.0003889054470344249,9.0,-5.51,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.1793,0.1793,0.1793,0
154271,npp,1581,1254,0.1548527628183365,6.36084461212158,-10.7076101303101,3670176,1580,935,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.3228701933003,39.6475641264095,34.38051854638608,9.876552895920764e-11,6.0,-39.64,1.4276677814245327,-39.53,0.548,0.9298,3.2368,0.6966,0.1049,0.1079,0.1079,0
154877,npp,1417,2853,0.1070521250367165,6.3629298210144,-10.7105445861816,3670176,1417,2300,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0720573251458,41.053680317081344,35.53957971571169,4.6513767836322395e-25,13.0,41.04,1.4276677814245327,41.15,0.5721,0.9656,2.6556,0.6708,0.0463,0.0718,0.0718,0
155424,npp,2325,794,0.2102948203682899,6.36273097991943,-10.7088804244995,3670176,2326,579,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10571537995372,54.32443517978495,45.96596164582355,2.895549521443007e-32,4.0,-54.34,1.9513309067639726,-54.23,0.5976,1.4467,3.0295,0.4477,0.0141,0.0941,0.0941,0
155626,npp,505,3762,0.348519891500473,6.36200666427612,-10.7064771652222,3670176,505,3034,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32344332459722,64.95525197223813,53.308345063466916,3.603686161542027e-32,17.0,64.95,2.898275349237888,65.04,0.7722,1.6883,3.4048,0.3836,0.1854,0.1337,0.1337,0
156166,npp,1455,1709,0.35063754022121396,6.3609676361084,-10.7059917449951,3670176,1455,1296,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.09206059742404,18.515299261389156,16.322851064225414,4.462237559416423e-20,8.0,-18.53,1.0442604737599883,-18.2,0.5431,1.002,2.5166,0.6464,0.0239,0.2267,0.2267,0
156528,npp,3063,343,0.125,6.36248588562012,-10.7049999237061,3670176,3064,187,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.6212369427769,64.43628783229997,52.97523333647445,2.0481400304421158e-05,2.0,-64.45,2.8345692104261015,-64.34,0.5019,1.2798,4.0371,0.5061,0.2403,0.0633,0.0633,0
156725,npp,1261,3310,0.446378588676453,6.36455011367798,-10.7064361572266,3670176,1260,2657,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-22 02:44:48.795028,-79.42383265036472,55.14267242377771,46.574327570286925,3.3633007220187935e-09,15.0,55.14,2.0682789409984763,55.32,0.6316,1.1703,2.7873,0.5535,0.2977,0.247,0.247,0
156907,npp,555,2621,0.26559945940971397,6.36369132995605,-10.7050476074219,3670144,555,2115,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07051311190796,31.54921772620753,27.586508874285236,0.0015730052097426418,12.0,31.53,1.2365102219381485,31.8,0.5602,1.0842,3.5588,0.5974,-0.0143,0.1587,0.12705294401272949,0
157083,npp,2914,1935,0.865134656429291,6.36476898193359,-10.7098970413208,3670144,2914,1507,196611,3866755,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-24 02:07:11.692671,98.65023482799052,5.733736104333754,5.072739524557263,0.01833735597670663,9.0,-5.74,1.0,-5.34,0.453,0.6477,2.0448,1.0,0.8651,0.8651,0.49617348427136426,0
