gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2421,1.43755757808685,6.27051210403442,-10.6775960922241,3670176,2393,1960,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45927131862099,21.815466227383265,19.202652780118086,1.6544079325716977e-31,11.0,21.82,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.438,1.4196,0
103601,npp,1676,1736,1.17935132980347,6.26827478408813,-10.6755971908569,3670176,1676,1320,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.99287061959951,17.05483040285223,15.0449213235223,4.420088913279426e-31,8.0,-17.05,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,1.2069,1.1833,0
103838,npp,206,370,1.3172812461853,6.27086305618286,-10.6744585037231,3670176,204,206,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.50990432746929,63.9395291058169,52.6602266065673,3.8339230319621805e-26,2.0,-63.93,2.7445598364131496,-64.16,1.3429,2.0513,3.0759,0.8283,1.4317,1.0912,0
104079,npp,765,2649,1.45890140533447,6.26812744140625,-10.6768159866333,3670176,764,2136,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.49638073722416,32.774781595823065,28.627834714543717,9.646781067937172e-24,12.0,32.79,1.2365102219381485,32.34,1.5027,1.9778,2.9521,0.8591,1.2796,1.2534,0
104431,npp,1653,595,1.25096750259399,6.27348184585571,-10.6744422912598,3670176,1655,382,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74499588527023,59.26361899651845,49.526741913441114,0.0001340676974798806,3.0,-59.24,2.3545700244418297,-59.56,1.1367,1.7271,2.9372,0.9839,1.497,1.2308,0
107782,npp,2917,1275,1.30560302734375,6.27199840545654,-10.6778726577759,3670176,2918,954,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-15 01:49:18.631477,98.13882780329835,38.855699811851785,33.726045064657555,4.084014076914064e-09,6.0,-38.85,1.357151599901897,-39.23,1.5763,1.9399,2.7535,0.8759,1.2318,1.1436,0
108496,npp,2017,2188,1.14927887916565,6.26862668991089,-10.6773881912231,3670176,2017,1749,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-19 02:14:21.938463,-80.39203026125573,8.914554020412606,7.8826307534011955,3.9129009403833566e-24,10.0,8.93,1.0,8.64,1.5727,2.0087,3.7185,0.8459,0.8398,0.9722,0
114294,npp,1554,1945,0.805035293102264,6.27350950241089,-10.675103187561,3670176,1554,1516,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.17345210775014,5.154318050123738,4.559812854220198,4.410104238197253e-12,9.0,-5.16,1.0,-4.9,1.3536,1.6992,2.7939,1.0,0.805,0.805,0
114757,npp,631,2857,1.0189423561096191,6.27388429641724,-10.6761503219604,3670176,632,2303,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22024671929138,41.19405509128779,35.65008353353623,2.7358384105417248e-28,13.0,41.19,1.4867838833500562,41.44,1.6127,2.374,3.4302,0.7158,0.7878,0.7293,0
115234,npp,2045,3084,1.18026351928711,6.27200031280518,-10.6737270355225,3670176,2044,2475,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80851791389213,48.828498925318286,41.769932348975445,3.6282392908030154e-29,14.0,48.83,1.7549928774784245,49.13,1.5386,2.0617,3.3376,0.8242,1.197,0.9728,0
115591,npp,2932,1025,0.575912654399872,6.26737976074219,-10.6746959686279,3670176,2933,753,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.46414049053574,47.68273768179022,40.868172619618186,3.7875639514358545e-13,5.0,-47.67,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,0.8794,0.5082,0
121078,npp,542,1029,2.133784532547,6.27189111709595,-10.6745071411133,3670176,541,756,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71237546512279,47.56865869808292,40.78000656147776,1.344545789404893e-05,5.0,-47.54,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,1.8258,1.8831,0
122118,npp,1302,577,1.58533835411072,6.2689642906189,-10.6785516738892,3670176,1303,366,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87930902154179,59.6756715133611,49.8064523644692,5.239724552713377e-33,3.0,-59.65,2.3545700244418297,-59.56,1.1367,1.7271,2.9372,0.9839,1.639,1.5598,0
123205,npp,965,3772,0.33081717789173104,6.26749086380005,-10.6719722747803,3670176,966,3040,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.66818364028758,65.10356136021724,53.396169973382996,1.1899748200548653e-26,17.0,65.13,2.898275349237888,65.19,1.6688,2.3802,3.3144,0.7139,0.9921,0.2362,0
123728,npp,1921,1719,0.793306410312653,6.27068328857422,-10.6748914718628,3670176,1921,1305,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.21861006645304,17.99716127154149,15.868561394185592,3.263631331474868e-05,8.0,-17.98,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,0.8372,0.796,0
132076,npp,1823,1033,2.45444774627686,6.27030897140503,-10.6766996383667,3670176,1821,759,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.455891873396,47.43717226400038,40.681206867572,5.909232123982966e-18,5.0,-47.41,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,2.0206,2.166,0
132620,npp,1664,2634,1.081675052642822,6.26953649520874,-10.6720132827759,3670176,1666,2125,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.9770743685724,32.08196694754121,28.0398298481458,1.6501130709280578e-29,12.0,32.11,1.2365102219381485,32.34,1.5027,1.9778,2.9521,0.8591,0.9745,0.9293,0
132798,npp,952,1948,1.24991083145142,6.27086973190308,-10.6757364273071,3670176,952,1519,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.37336098384304,5.01751856185335,4.4395221069789645,3.373091438746434e-33,9.0,-4.99,1.0,-4.9,1.3536,1.6992,2.7939,1.0,1.2499,1.2499,0
133159,npp,2565,580,0.781035363674164,6.27224969863892,-10.6763591766357,3670176,2567,369,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.70236557695377,59.610244412124246,49.76745502585892,7.037564405600029e-32,3.0,-59.58,2.3545700244418297,-59.56,1.1367,1.7271,2.9372,0.9839,1.2974,0.7684,0
133355,npp,756,3549,0.536672413349152,6.26943063735962,-10.675591468811,3670176,758,2881,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-21 02:51:16.074997,-79.9130958985167,60.731422405529834,50.541881783656535,4.8017986131767293e-32,16.0,60.76,2.4157378735459294,60.77,1.5746,2.3196,3.5376,0.7326,0.9612,0.3931,0
138038,npp,3022,1031,0.667166113853455,6.26917695999146,-10.6766710281372,3670176,3020,758,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57435225782264,47.49538813793267,40.725427045216826,3.5593946395855354e-30,5.0,-47.48,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,0.9348,0.5888,0
138438,npp,489,3320,1.72360408306122,6.27308464050293,-10.6775331497192,3670176,489,2668,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78964914916344,55.36821378176664,46.73823975384156,2.1800765674659384e-32,15.0,55.39,2.0682789409984763,55.49,1.7236,2.2266,3.0369,0.7632,1.456,1.3154,0
143889,npp,2555,2396,1.63478374481201,6.26973962783813,-10.6785411834717,3670176,2555,1938,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.9034200601213,20.486558391818324,18.042323158658633,1.3459982374089695e-30,11.0,20.51,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.62,1.6144,0
149402,npp,1778,1494,1.20818364620209,6.26750946044922,-10.6748361587524,3670176,1778,1120,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.96985838287571,29.411184958484593,25.757255468625893,1.1134662647768551e-24,7.0,-29.4,1.184412938166907,-29.4,1.3359,1.9637,3.0657,0.8653,1.0613,1.0455,0
149591,npp,1059,807,1.28812217712402,6.27033567428589,-10.6721630096436,3670176,1061,594,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90496778332637,54.02273966762216,45.73463897256687,1.1830266668215403e-30,4.0,-53.99,1.9513309067639726,-53.975,1.7011,2.8547,4.0479,0.5952,0.8964,0.7667,0
149775,npp,335,134,0.700089037418365,6.26928997039795,-10.6772298812866,3670176,341,63,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1914860117363,68.16959491131902,55.230755639540895,8.598797010371608e-36,1.0,-68.12,3.3166247903554,-68.12,1.1688,2.3023,3.3173,0.738,1.2161,0.5167,0
149974,npp,1619,3095,0.611131012439728,6.26702976226807,-10.6729564666748,3670176,1620,2482,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12568104945396,49.13361838593205,42.009427185558344,3.505190693115553e-32,14.0,49.16,1.7549928774784245,49.13,1.5386,2.0617,3.3376,0.8242,0.8727,0.5037,0
150161,npp,914,2406,1.52222466468811,6.27162504196167,-10.6748237609863,3670176,914,1947,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.3311058650022,21.01757502514849,18.505655043539488,5.018798209703965e-32,11.0,21.03,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.5161,1.5032,0
154075,npp,2312,1947,1.3135232925415,6.2680549621582,-10.6736621856689,3670176,2312,1518,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.02608544123406,5.017953390645945,4.439665310934519,0.0003930547341474626,9.0,-5.05,1.0,-4.9,1.3536,1.6992,2.7939,1.0,1.3135,1.3135,0
154271,npp,1594,1262,1.39443135261536,6.269287109375,-10.675684928894,3670176,1594,942,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.69501213626165,39.341740804653355,34.12773962118973,1.0375316678979495e-10,6.0,-39.34,1.4276677814245327,-39.23,1.5763,1.9399,2.7535,0.8759,1.3171,1.2214,0
154877,npp,1430,2862,1.58462071418762,6.26864147186279,-10.6726522445679,3670176,1430,2307,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.41959428378532,41.3885710891277,35.81392714306769,4.917114552551196e-25,13.0,41.37,1.4867838833500562,41.44,1.6127,2.374,3.4302,0.7158,1.1683,1.1342,0
155424,npp,2338,802,1.99791622161865,6.27201080322266,-10.6732082366943,3670176,2340,588,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.9464369725723,54.122957173394,45.816120623817184,2.9316756449572475e-32,4.0,-54.13,1.9513309067639726,-53.975,1.7011,2.8547,4.0479,0.5952,1.2601,1.1892,0
155626,npp,518,3770,1.65465188026428,6.26953554153442,-10.6730251312256,3670176,519,3039,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5029776665623,65.10767546970503,53.40357104234712,3.640719083407646e-32,17.0,65.1,2.898275349237888,65.19,1.6688,2.3802,3.3144,0.7139,1.4489,1.1812,0
155807,npp,2890,3090,1.74121022224426,6.27102327346802,-10.6779851913452,3670176,2890,2479,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65356933487165,49.018208089684975,41.924383978518655,4.00941898609244e-30,14.0,49.01,1.7549928774784245,49.13,1.5386,2.0617,3.3376,0.8242,1.5166,1.4351,0
156166,npp,1468,1716,1.42200195789337,6.26913070678711,-10.6781129837036,3670176,1468,1303,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.36338806639225,18.163035059260633,16.01471263512786,4.337243862620919e-20,8.0,-18.15,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,1.4392,1.4268,0
156530,npp,4,350,2.39417886734009,6.27350378036499,-10.6745100021362,3670176,6,192,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.81427343268497,64.29885261464666,52.88775997190672,1.942544677477633e-05,2.0,-64.32,2.7445598364131496,-64.16,1.3429,2.0513,3.0759,0.8283,1.8241,1.9832,0
156542,npp,1988,3995,2.30216717720032,6.26941680908203,-10.6720991134644,3670176,1990,3165,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4249911797727,68.88143751229407,55.65315557526947,1.8470046591003728e-16,18.0,68.88,3.5496478698597698,68.92,1.3318,1.9839,2.4659,0.8565,1.7889,1.9718,0
156725,npp,1274,3318,2.16887378692627,6.27171230316162,-10.6747102737427,3670176,1274,2666,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65813836571272,55.348593329387064,46.72552906793056,3.181023866246462e-09,15.0,55.34,2.0682789409984763,55.49,1.7236,2.2266,3.0369,0.7632,1.6713,1.6552,0
168947,npp,597,344,1.55744290351868,6.27096080780029,-10.6766662597656,3670176,599,188,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.77008743908077,64.41163191192119,52.95920221075556,8.28817258356354e-05,2.0,-64.43,2.8345692104261015,-64.16,1.3429,2.0513,3.0759,0.8283,1.525,1.2901,0
169494,npp,442,1936,1.20554733276367,6.27285480499268,-10.6767110824585,3670176,442,1507,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.75367551182885,5.698661371182811,5.041740397204503,1.5978626496645644e-19,9.0,-5.68,1.0,-4.9,1.3536,1.6992,2.7939,1.0,1.2055,1.2055,0
169669,npp,2793,1251,1.3852926492691,6.27063894271851,-10.6758289337158,3670176,2793,932,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.99832917761046,39.743175591837286,34.46081406835757,1.0499590527281447e-26,6.0,-39.76,1.4276677814245327,-39.23,1.5763,1.9399,2.7535,0.8759,1.3107,1.2134,0
169852,npp,2050,567,1.60072529315948,6.27078342437744,-10.6767692565918,3670176,2053,357,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.11720414167975,59.85559885231719,49.936998343441985,4.293369621258427e-32,3.0,-59.87,2.3545700244418297,-59.56,1.1367,1.7271,2.9372,0.9839,1.6455,1.5749,0
170045,npp,236,3534,1.62337303161621,6.27135848999023,-10.6737871170044,3670176,235,2868,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42538240670802,60.450927535753515,50.3509217350462,3.147428496881642e-32,16.0,60.44,2.4157378735459294,60.77,1.5746,2.3196,3.5376,0.7326,1.411,1.1892,0
170219,npp,2602,2850,1.37646698951721,6.27329921722412,-10.6745271682739,3670176,2602,2297,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.20617859452807,40.946445577200734,35.452674045684,3.223864978220284e-33,13.0,40.93,1.4276677814245327,41.44,1.6127,2.374,3.4302,0.7158,1.0005,0.9852,0
170401,npp,1889,2165,1.55979633331299,6.27341985702515,-10.6732816696167,3670176,1889,1726,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.9820005915589,7.598560145602912,6.7208061544993445,1.6052151298507307e-32,10.0,7.59,1.0,8.64,1.5727,2.0087,3.7185,0.8459,1.2503,1.3194,0
170584,npp,1170,1479,1.30696046352386,6.26968574523926,-10.6733484268188,3670176,1171,1109,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.92624835156376,30.096219674501583,26.346697756221317,7.822474777277617e-30,7.0,-30.11,1.184412938166907,-29.4,1.3359,1.9637,3.0657,0.8653,1.1447,1.1309,0
170769,npp,452,790,1.17522621154785,6.26828861236572,-10.6773815155029,3670176,453,575,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.12610497291664,54.44961620846505,46.059105527199144,3.3131447294076436e-25,4.0,-54.45,1.9513309067639726,-53.975,1.7011,2.8547,4.0479,0.5952,0.8385,0.6995,0
170948,npp,2810,116,0.586460411548615,6.27295589447021,-10.6758823394775,3670176,2809,53,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.4569329780111,68.39320416089312,55.36586717826625,5.476846483572103e-19,,-68.41,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1719,3759,1.28149116039276,6.27071905136108,-10.6744689941406,3670176,1720,3032,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.59892993262754,64.90674188150604,53.27575811927402,5.426493957578571e-27,17.0,64.89,2.898275349237888,65.19,1.6688,2.3802,3.3144,0.7139,1.3201,0.9148,0
171145,npp,1033,3080,1.35829532146454,6.27326679229736,-10.6764659881592,3670176,1033,2472,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91549233796152,48.722453069745214,41.69161388802485,1.0809961109243646e-21,14.0,48.71,1.7549928774784245,49.13,1.5386,2.0617,3.3376,0.8242,1.2984,1.1195,0
171327,npp,324,2393,1.26281726360321,6.2695689201355,-10.6748285293579,3670176,324,1935,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.58590442106771,20.364328186664487,17.93813474198874,4.141157624952768e-15,11.0,20.35,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.2768,1.2471,0
171504,npp,2696,1709,1.1026880145072941,6.26856088638306,-10.6746187210083,3670176,2696,1296,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.95551427581121,18.513180170150083,16.32108430369784,7.837769861286357e-08,8.0,-18.53,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,1.1335,1.1064,0
174665,npp,2823,1033,1.53809881210327,6.27261829376221,-10.6726131439209,3670176,2824,759,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-02-06 01:42:23.924045,97.77594969062936,47.41368397077717,40.65849840640985,2.520542923083021e-14,5.0,-47.41,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,1.4639,1.3574,0
174858,npp,2110,354,1.76776576042175,6.27001714706421,-10.6771230697632,3670176,2107,195,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.37091645841825,64.23806697354955,52.842382611659936,3.538868768106124e-22,2.0,-64.24,2.7445598364131496,-64.16,1.3429,2.0513,3.0759,0.8283,1.5959,1.4643,0
174871,npp,1006,3995,1.015687823295593,6.27007865905762,-10.6754264831543,3670176,1003,3165,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03409958061897,68.89838198390713,55.655867073378005,1.3756132989056361e-12,18.0,68.88,3.5496478698597698,68.92,1.3318,1.9839,2.4659,0.8565,1.4264,0.8699,0
175444,npp,1986,1949,1.50668978691101,6.2727370262146,-10.6757154464722,3670176,1986,1520,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-02-10 02:07:36.027681,102.43398755497752,4.9038986082539004,4.338594819964124,2.2595322381334494e-33,9.0,-4.93,1.0,-4.9,1.3536,1.6992,2.7939,1.0,1.5067,1.5067,0
175633,npp,1281,1266,1.66437137126923,6.26797866821289,-10.6753358840942,3670176,1282,945,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.55077112227681,39.17973077249599,33.991097169168285,3.632171567352418e-34,6.0,-39.19,1.4276677814245327,-39.23,1.5763,1.9399,2.7535,0.8759,1.5062,1.4578,0
180613,npp,2787,2418,1.84087240695953,6.27284526824951,-10.6759386062622,3670176,2788,1957,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-08 02:20:39.272150,-81.05386492761026,21.661491908939528,19.065714644722398,2.2494166456538813e-15,11.0,21.66,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.8101,1.8179,0
180812,npp,2086,1734,1.81747031211853,6.27170658111572,-10.6780786514282,3670176,2086,1319,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.9371031425628,17.18157851611027,15.153635997727248,7.241205615159903e-23,8.0,-17.16,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,1.818,1.8236,0
181014,npp,1363,1049,2.0775808095932,6.26836776733398,-10.6761636734009,3670176,1364,770,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.49746211044008,46.89952828570359,40.25032993937364,9.173535254831656e-29,5.0,-46.89,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,1.7916,1.8335,0
181421,npp,1932,3335,2.81190943717957,6.27154684066772,-10.6779689788818,3670176,1931,2684,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.5057355694725,55.78697881742939,47.03988892094633,2.0924375285107127e-32,15.0,55.77,2.0682789409984763,55.49,1.7236,2.2266,3.0369,0.7632,1.9822,2.1459,0
182432,npp,379,3562,4.19708251953125,6.26962661743164,-10.6718463897705,3670176,378,2891,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.56511503438581,61.05686784238315,50.7530580890109,1.842352890404479e-26,16.0,61.03,2.5331140255951103,60.77,1.5746,2.3196,3.5376,0.7326,2.4404,3.0746,0
182626,npp,2760,2880,1.77366352081299,6.27382612228394,-10.6773748397827,3670176,2760,2323,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12410258491042,42.03305298754412,36.33643932623799,8.356603609654127e-22,13.0,42.02,1.4867838833500562,41.44,1.6127,2.374,3.4302,0.7158,1.2954,1.2695,0
186741,npp,1988,3117,1.64409148693085,6.26877117156982,-10.6735887527466,3670176,1989,2496,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15566892812416,49.825896207214214,42.55079687883033,1.4962829189527038e-21,14.0,49.82,1.7549928774784245,49.13,1.5386,2.0617,3.3376,0.8242,1.4613,1.355,0
186938,npp,1273,2428,1.46883499622345,6.27289724349976,-10.6725997924805,3670176,1273,1965,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.40387051965443,22.178988817081418,19.517746024118104,1.9251741171784738e-27,11.0,22.19,1.0837787002826917,21.14,1.4852,1.7207,2.7195,0.9875,1.4668,1.4505,0
187125,npp,569,1744,1.97229337692261,6.26802682876587,-10.672176361084,3670176,569,1327,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-10 02:02:21.267587,98.0473671262264,16.616056688495142,14.65956994640852,1.8801625774908293e-32,8.0,-16.61,1.0442604737599883,-17.76,1.3054,1.6935,2.6273,1.0034,1.9662,1.979,0
187318,npp,2929,1058,1.91687023639679,6.27367877960205,-10.6723461151123,3670176,2931,777,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.30700803972668,46.614954183089154,40.029468358500154,3.3390769142425016e-33,5.0,-46.6,1.646109783506203,-47.31,1.463,1.9254,2.6711,0.8825,1.694,1.6916,0
187506,npp,2213,378,0.5765281021595,6.26783800125122,-10.6739377975464,3670176,2214,211,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.8197435247956,63.77634111005901,52.5526015009697,1.4493201949950002e-31,2.0,-63.77,2.7445598364131496,-64.16,1.3429,2.0513,3.0759,0.8283,1.1619,0.4776,0
188684,npp,1917,3570,2.40885925292969,6.2689323425293,-10.6779079437256,3670176,1915,2897,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41060867144547,61.20355848137865,50.86145237538034,1.9963200011165195e-18,16.0,61.2,2.5331140255951103,60.77,1.5746,2.3196,3.5376,0.7326,1.7345,1.7646,0
