gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,339,2174,1.39099454879761,6.36484336853027,-10.7988634109497,3670176,339,1735,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-04-01 02:14:49.650082,-80.43934976677437,8.11268915917433,7.174651156117854,1.1886384439803123e-05,10.0,8.12,1.0,7.28,1.5809,2.1056,3.3755,1.0764,1.5518,1.4972,1.4972,0
101013,npp,2694,1489,1.15266168117523,6.3635425567627,-10.7962083816528,3670144,2694,1117,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.42331196685002,29.632368775021128,25.94932536126714,0.006448677713001629,7.0,-29.64,1.184412938166907,-30.35,1.7571,2.5349,3.7724,0.8941,1.0994,1.0306,0.8738428004170554,0
103484,npp,2382,2401,0.874768316745758,6.36336421966553,-10.7940883636475,3670176,2382,1942,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-04-22 02:20:56.065996,-79.69463843415623,20.78381771350068,18.30426611247187,1.661226616836905e-31,11.0,20.77,1.0837787002826917,20.03,1.5157,2.2473,3.8315,1.0085,1.0,0.8822,0.8822,0
104431,npp,1642,575,1.18059885501862,6.36145639419556,-10.7929706573486,3670176,1641,364,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-04-30 01:30:37.959435,97.4418086483625,59.71223488270685,49.83846813456953,0.00014566827498947696,3.0,-59.69,2.3545700244418297,-59.95,2.0566,3.5095,6.4893,0.6458,1.2774,0.7625,0.7625,0
106518,npp,572,3087,9.35605907440186,6.36365079879761,-10.7953958511353,3670144,571,2477,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55967499150466,48.902993952930295,41.83433267345432,0.15287995738099314,14.0,48.92,1.7549928774784245,48.5,1.8112,2.9401,3.7407,0.7709,5.9223,7.2125,3.4962289971730467,0
107440,npp,1293,2625,2.87125444412231,6.36094903945923,-10.7941007614136,3670144,1292,2118,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67302452465465,31.711847627894226,27.724981361903314,0.005565355559383862,12.0,31.71,1.2365102219381485,31.26,1.6409,2.295,4.4693,0.9876,2.7325,2.8356,2.700314970882564,0
107959,npp,2175,571,1.13598334789276,6.36134624481201,-10.7946653366089,3670176,2180,361,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-05-16 01:30:24.745039,97.30650011424662,59.806616997178516,49.90089166322137,5.778851148142654e-16,3.0,-59.78,2.3545700244418297,-59.95,2.0566,3.5095,6.4893,0.6458,1.2584,0.7336,0.7336,0
108496,npp,2006,2168,3.35875487327576,6.36129426956177,-10.7933597564697,3670176,2006,1729,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.15400379532247,7.784011321868226,6.884415307835622,3.725014128069554e-24,10.0,7.77,1.0,7.28,1.5809,2.1056,3.3755,1.0764,3.5196,3.6153,3.6153,0
113310,npp,851,2385,5.03680801391602,6.36080265045166,-10.7943458557129,3670144,851,1928,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61465947472085,19.923393042415935,17.551448372988,0.03778742933852173,11.0,19.93,1.0837787002826917,20.03,1.5157,2.2473,3.8315,1.0085,4.8403,5.0798,4.161247101845022,0
113478,npp,127,1700,4.14189004898071,6.36309623718262,-10.7948160171509,3670144,127,1288,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-06-10 02:01:22.560964,96.56136327620526,19.04890642805009,16.787593077833293,0.01884591945816917,8.0,-19.03,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,4.027,4.0754,3.6172853772344546,0
113644,npp,2469,1014,2.60170912742615,6.3652081489563,-10.7961044311523,3670144,2470,745,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.2079310939049,48.04069600304496,41.151211073414025,0.006296826447440499,5.0,-48.03,1.646109783506203,-47.9,1.976,2.7389,4.9198,0.8275,2.1831,2.1529,1.999834065541764,0
114294,npp,1544,1924,1.69728899002075,6.36052274703979,-10.7977495193481,3670176,1544,1496,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-06-15 02:07:33.803189,94.99961625186134,6.391646003010316,5.653545089564857,4.007333463612004e-12,9.0,-6.38,1.0,-6.12,1.3684,2.2665,3.4414,1.0,1.6973,1.6973,1.6973,0
119005,npp,2052,1919,6.39722681045532,6.35931825637817,-10.7947731018066,3670144,2052,1491,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-07-01 02:07:18.180107,95.43289151130548,6.7265204121322135,5.949448865205857,0.031941415376765384,9.0,-6.67,1.0,-6.12,1.3684,2.2665,3.4414,1.0,6.3972,6.3972,5.620754494732728,0
120905,npp,1249,1696,1.37845993041992,6.3630108833313,-10.7942838668823,3670144,1249,1284,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-07-12 02:01:05.545302,98.97917036063097,19.278292434360417,16.987862441632764,0.002066903573467527,8.0,-19.25,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,1.3807,1.3563,1.3060568291664651,0
123011,npp,2770,783,0.91122180223465,6.36252164840698,-10.7982912063599,3670176,2772,567,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-07-24 01:35:59.743258,97.94352848384396,54.6716142144702,46.21988688945744,1.4438969727357924e-24,4.0,-54.64,2.0682789409984763,-54.53,1.9744,2.7812,5.0012,0.8149,1.3624,0.7426,0.7426,0
123728,npp,1910,1699,1.31354629993439,6.36258888244629,-10.7947559356689,3670176,1910,1287,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-07-28 02:01:06.603682,97.97936880568582,19.10841712925171,16.840240604292923,3.6151292581413205e-05,8.0,-19.08,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,1.3185,1.2925,1.2925,0
130059,npp,2666,1242,18.4738159179688,6.35981798171997,-10.795389175415,3670144,2665,924,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-03 01:48:32.800670,97.61693641221588,40.12737075466297,34.77621253892814,0.183215385471629,6.0,-40.09,1.4276677814245327,-40.02,1.6808,2.8953,4.4414,0.7828,13.1783,14.4613,10.007622513662422,0
130637,npp,2506,2843,5.78280925750732,6.35973215103149,-10.7935037612915,3670144,2505,2291,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.11184194324599,40.638629739303674,35.198778882153896,0.07131546522739511,13.0,40.66,1.4276677814245327,40.66,1.8119,2.38,3.2798,0.9523,4.65,5.5071,3.7735333505980426,0
131543,npp,898,3074,3.04812097549438,6.3626561164856,-10.7936010360718,3670144,900,2468,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15420149794335,48.49452525580955,41.51463479770462,0.003248406184500411,14.0,48.53,1.7549928774784245,48.5,1.8112,2.9401,3.7407,0.7709,2.328,2.3498,2.2708363613669906,0
132076,npp,1812,1014,1.29782211780548,6.36377811431885,-10.7965545654297,3670176,1813,745,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.07707441434222,48.051528993088255,41.16509071323483,5.542310735659678e-18,5.0,-48.03,1.646109783506203,-47.9,1.976,2.7389,4.9198,0.8275,1.391,1.074,1.074,0
132248,npp,1086,336,1.075551986694336,6.35880756378174,-10.7941589355469,3670176,1083,182,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.35081105123832,64.61397284059869,53.08801179102944,2.175655399218872e-24,2.0,-64.58,2.8345692104261015,-64.54,2.2683,3.3606,6.9585,0.6744,1.4604,0.7254,0.7254,0
132620,npp,1653,2614,1.68184769153595,6.36490964889526,-10.7923278808594,3670176,1654,2110,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-17 02:26:10.984880,-80.01742651775787,31.177422411706225,27.270257214810997,1.5865233855491285e-29,12.0,31.22,1.2365102219381485,31.26,1.6409,2.295,4.4693,0.9876,1.7706,1.661,1.661,0
132798,npp,941,1927,0.761515200138092,6.36408185958862,-10.7973699569702,3670176,941,1499,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.15603861397545,6.2675156627060815,5.544672583333403,3.324727799741245e-33,9.0,-6.21,1.0,-6.12,1.3684,2.2665,3.4414,1.0,0.7615,0.7615,0.7615,0
134823,npp,75,1700,3.97060036659241,6.36537027359009,-10.7969264984131,3670144,75,1288,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-08-29 02:01:01.671089,97.05083782314999,19.063689503636848,16.802607266658338,0.055449912759208894,8.0,-19.03,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,3.863,3.9069,2.558999945431096,0
135748,npp,1549,1927,11.3914489746094,6.36455392837524,-10.7942914962769,3670144,1549,1498,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-09-03 02:07:16.465561,93.78469227354127,6.251932292658167,5.530844387854814,0.11970128175567234,9.0,-6.21,1.0,-6.12,1.3684,2.2665,3.4414,1.0,11.3914,11.3914,8.481650350598741,0
138438,npp,479,3299,2.07747793197632,6.36046171188354,-10.7986278533936,3670176,476,2646,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4227607568296,54.8340727169042,46.34518156783962,2.0856280946632918e-32,15.0,54.86,2.0682789409984763,54.96,1.934,2.9651,5.7388,0.7644,1.8373,1.588,1.588,0
140005,npp,2851,1468,1.38116228580475,6.36175537109375,-10.7986602783203,3670144,2851,1101,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-09-25 01:54:33.327853,98.64942808468783,30.642359695899827,26.8110478615227,0.0033528946008441127,7.0,-30.63,1.184412938166907,-30.35,1.7571,2.5349,3.7724,0.8941,1.2923,1.2349,1.153396412517962,0
140194,npp,2108,780,4.95272159576416,6.35964155197144,-10.7969121932983,3670144,2106,564,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-09-26 01:35:41.243824,97.68153082332708,54.73214300755964,46.26385134477402,0.024353516947887427,4.0,-54.71,2.0682789409984763,-54.53,1.9744,2.7812,5.0012,0.8149,3.3164,4.0361,3.44410435583101,0
140950,npp,1220,1694,15.5084705352783,6.36516046524048,-10.7984161376953,3670144,1220,1283,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-09-30 02:00:46.410952,98.67132291059688,19.37793196289875,17.07562957607506,0.2482064264594429,8.0,-19.36,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,14.9118,15.2595,9.2259926575836,0
141539,npp,1030,3294,5.39607667922974,6.36007452011108,-10.7951507568359,3670144,1031,2640,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-10-03 02:44:38.343121,-79.95208217708387,54.7186892425534,46.256401053052855,0.10799113449202084,15.0,54.73,2.0682789409984763,54.96,1.934,2.9651,5.7388,0.7644,3.4418,4.1246,1.4995055889979105,0
142903,npp,1039,2147,2.1612114906311,6.3619532585144,-10.7934541702271,3670176,1039,1709,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-10-10 02:13:10.922158,-74.70578573118961,6.5511331118242095,5.794603859866801,0.0002865848171182313,10.0,6.55,1.0,7.28,1.5809,2.1056,3.3755,1.0764,2.3221,2.3263,2.3263,0
144085,npp,1838,1693,2.30460929870605,6.36048126220703,-10.7965354919434,3670176,1838,1282,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.59746825008484,19.454775656370312,17.14179034848853,1.5054868383995156e-33,8.0,-19.41,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,2.2676,2.2676,2.2676,0
145084,npp,284,1922,1.79667592048645,6.36188983917236,-10.7955856323242,3670176,284,1494,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-10-21 02:07:03.009931,96.74492595210252,6.505621327659697,5.754339674884405,8.596693023895353e-21,9.0,-6.5,1.0,-6.12,1.3684,2.2665,3.4414,1.0,1.7967,1.7967,1.7967,0
146830,npp,917,3070,11.5298633575439,6.3625636100769,-10.7937660217285,3670144,918,2465,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-10-30 02:38:30.417037,-80.1483963419996,48.39567547371689,41.430795110471735,0.23466368767876833,14.0,48.41,1.7549928774784245,48.5,1.8112,2.9401,3.7407,0.7709,7.161,8.8882,3.183895309727575,0
147212,npp,2562,1699,12.3645792007446,6.36178064346313,-10.7987499237061,3670144,2562,1287,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-01 02:00:53.437571,99.02834423623595,19.10203351234171,16.83351369004563,0.13226747003968284,8.0,-19.08,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,11.9012,12.1661,8.95088610312023,0
147979,npp,1702,2612,4.61202144622803,6.3605375289917,-10.79358959198,3670144,1702,2109,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-05 02:26:00.508261,-80.3087108455435,31.109952862716813,27.208657031002183,0.03260238749174576,12.0,31.13,1.2365102219381485,31.26,1.6409,2.295,4.4693,0.9876,4.1403,4.5548,3.762287303541294,0
148180,npp,994,1927,1.75874137878418,6.36491632461548,-10.79723072052,3670144,994,1499,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-06 02:07:12.013980,102.02518284493337,6.2121197698418875,5.494898804051458,0.01598782751291961,9.0,-6.21,1.0,-6.12,1.3684,2.2665,3.4414,1.0,1.7587,1.7587,1.370061091392815,0
149402,npp,1766,1474,2.10661447048187,6.36544227600098,-10.7929201126099,3670176,1767,1105,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.32409056839018,30.364347046646575,26.57210052780071,1.0018252226844402e-24,7.0,-30.35,1.184412938166907,-30.35,1.7571,2.5349,3.7724,0.8941,1.9048,1.8835,1.8835,0
149591,npp,1048,787,1.33080804347992,6.35932779312134,-10.7955198287964,3670176,1048,571,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-13 01:35:50.071029,97.96132034105453,54.55794225830585,46.13217193263859,1.0954212535892786e-30,4.0,-54.53,1.9513309067639726,-54.53,1.9744,2.7812,5.0012,0.8149,1.5232,1.0845,1.0845,0
149974,npp,1608,3073,2.06869542598724,6.36175346374512,-10.7960557937622,3670176,1608,2468,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74186477401433,48.474714610135045,41.494747201514954,3.3202189350914394e-32,14.0,48.5,1.7549928774784245,48.5,1.8112,2.9401,3.7407,0.7709,1.77,1.5947,1.5947,0
150161,npp,903,2385,0.5267981290817261,6.36513996124268,-10.7968215942383,3670176,903,1929,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.23458834573785,19.906579487211193,17.537017904161452,4.948031019876743e-32,11.0,19.93,1.0837787002826917,20.03,1.5157,2.2473,3.8315,1.0085,0.679,0.5313,0.5313,0
152139,npp,77,2158,3.49140763282776,6.35958766937256,-10.7944746017456,3670144,77,1720,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-27 02:13:31.519433,-76.30679037792683,7.218544738660584,6.384563421238707,0.11395024455946441,10.0,7.19,1.0,7.28,1.5809,2.1056,3.3755,1.0764,3.6523,3.7581,0.9881490078889472,0
152497,npp,1713,785,3.83823418617249,6.36427545547485,-10.7987155914307,3670144,1716,571,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-29 01:35:52.653729,98.0930203491735,54.58664914637418,46.15758805566999,0.24686128750337216,4.0,-54.59,1.9513309067639726,-54.53,1.9744,2.7812,5.0012,0.8149,2.8082,3.1279,-2.8729091327697245,0
152694,npp,2967,3751,4.56339359283447,6.36338901519775,-10.7981214523315,3670144,2968,3028,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.53213829318436,64.76278849139175,53.183100207348595,0.15431096405732447,17.0,64.74,2.898275349237888,64.79,1.8989,2.9586,4.1138,0.7661,2.8202,3.4959,-0.25515652152545076,0
153056,npp,1546,2384,2.5959575176239,6.3632345199585,-10.7953643798828,3670144,1546,1928,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.31100830549975,19.90313260905874,17.53502724609695,0.09271516173473127,11.0,19.88,1.0837787002826917,20.03,1.5157,2.2473,3.8315,1.0085,2.5882,2.6181,0.36434042955136325,0
153718,npp,661,3301,3.33635187149048,6.36204862594604,-10.7934770584106,3670144,662,2649,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05525792333898,54.93105258530532,46.415871466993245,0.01677966231867924,15.0,54.91,2.0682789409984763,54.96,1.934,2.9651,5.7388,0.7644,2.446,2.5502,2.1423128342760225,0
153892,npp,3012,2612,1.26086556911469,6.36429309844971,-10.7940235137939,3670144,3013,2109,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-07 02:26:04.616627,-80.4159695646141,31.14202887169531,27.23859591887694,0.00568483040586136,12.0,31.13,1.2365102219381485,31.26,1.6409,2.295,4.4693,0.9876,1.4302,1.2452,1.1070107255181765,0
154075,npp,2301,1926,1.49576187133789,6.36144924163818,-10.7953729629517,3670176,2301,1498,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-08 02:07:14.293716,94.49397711950105,6.260227480872938,5.537928691140252,0.0003803597431417632,9.0,-6.26,1.0,-6.12,1.3684,2.2665,3.4414,1.0,1.4958,1.4958,1.4958,0
154271,npp,1583,1241,2.99773859977722,6.35972929000854,-10.7951164245605,3670176,1581,924,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.18324783818248,40.139015246528935,34.7858357758339,9.001183982552684e-11,6.0,-40.13,1.4276677814245327,-40.02,1.6808,2.8953,4.4414,0.7828,2.3382,2.3466,2.3466,0
154877,npp,1419,2841,2.19660449028015,6.36300277709961,-10.7932939529419,3670176,1419,2289,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9329692498988,40.60098011245282,35.16786182853023,4.37421079845425e-25,13.0,40.59,1.4276677814245327,40.66,1.8119,2.38,3.2798,0.9523,2.1381,2.0919,2.0919,0
155424,npp,2327,782,3.07900404930115,6.36037445068359,-10.7939958572388,3670176,2327,566,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.00035773054076,54.6468598291815,46.20495512741766,2.942246602720769e-32,4.0,-54.66,2.0682789409984763,-54.53,1.9744,2.7812,5.0012,0.8149,2.4105,2.5092,2.5092,0
155612,npp,1599,106,1.31355381011963,6.36065864562988,-10.7994337081909,3670176,1605,49,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.37254471052495,68.5524092594162,55.459503632650346,4.224051667254928e-29,1.0,-68.57,3.3166247903554,-68.46,2.4797,3.6242,6.0817,0.6254,1.5698,0.8215,0.8215,0
155626,npp,507,3749,1.18428599834442,6.36493682861328,-10.7971839904785,3670176,506,3026,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26586239749437,64.71520796594285,53.15741376990336,3.6308833412990125e-32,17.0,64.71,2.898275349237888,64.79,1.8989,2.9586,4.1138,0.7661,1.6543,0.9072,0.9072,0
155807,npp,2879,3069,1.3381894826889,6.36452770233154,-10.7943410873413,3670176,2883,2465,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75142709457064,48.404471645929114,41.44450583564614,4.161052461185636e-30,14.0,48.38,1.7549928774784245,48.5,1.8112,2.9401,3.7407,0.7709,1.3537,1.0316,1.0316,0
156166,npp,1457,1697,0.98451292514801,6.3634033203125,-10.7975378036499,3670176,1457,1286,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-19 02:00:56.973333,98.35936620994113,19.193387676320615,16.915517985637887,4.8460394781481546e-20,8.0,-19.19,1.0442604737599883,-18.89,1.5363,2.3035,4.1738,0.9839,1.0034,0.9687,0.9687,0
156528,npp,3065,330,7.62793874740601,6.36049032211304,-10.7949094772339,3670176,3065,179,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.54370545400897,64.67662699776139,53.127257567456596,2.2912944835092513e-05,2.0,-64.69,2.8345692104261015,-64.54,2.2683,3.3606,6.9585,0.6744,3.7719,5.1445,5.1445,0
156542,npp,1977,3973,2.10193908214569,6.36418056488037,-10.79771900177,3670176,1977,3155,196611,3866787,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.21044616675604,68.53907415807237,55.45883989465011,2.125355835830203e-16,18.0,68.53,3.3985290935932855,68.61,1.8441,2.7111,5.0798,0.836,2.0872,1.7572,1.7572,0
156907,npp,557,2608,2.4867160320282,6.36462879180908,-10.7926530838013,3670144,557,2106,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87230861487954,30.970180276624063,27.093341777416065,0.0016076031832007568,12.0,30.95,1.2365102219381485,31.26,1.6409,2.295,4.4693,0.9876,2.4216,2.4558,2.4167216983303264,0
157083,npp,2916,1923,3.91827630996704,6.36415004730225,-10.7922306060791,3670144,2916,1494,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-24 02:07:11.692671,97.64528914644818,6.43160928838715,5.68962514828846,0.018441928258344863,9.0,-6.44,1.0,-6.12,1.3684,2.2665,3.4414,1.0,3.9183,3.9183,3.470005767081652,0
157268,npp,2197,1237,3.55352187156677,6.35995292663574,-10.7972965240479,3670144,2197,920,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.29218121466836,40.26907777331835,34.8942868970611,0.049361462575961926,6.0,-40.28,1.4276677814245327,-40.02,1.6808,2.8953,4.4414,0.7828,2.7275,2.7817,1.5818005810655626,0
157473,npp,1471,553,5.35837125778198,6.35954570770264,-10.7989978790283,3670144,1476,346,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.49599791232264,60.17659857774869,50.15795406375315,0.09350699717511281,3.0,-60.19,2.3545700244418297,-59.95,2.0566,3.5095,6.4893,0.6458,3.0517,3.4605,1.1874921570079118,0
157888,npp,2012,2836,4.66771793365479,6.36174392700195,-10.7971649169922,3670144,2011,2285,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.4764095437121,40.404408108863336,35.00751934949658,0.2134933823075688,13.0,40.4,1.4276677814245327,40.66,1.8119,2.38,3.2798,0.9523,3.8689,4.4452,-0.7444879064914414,0
158069,npp,1300,2151,4.47532033920288,6.36610269546509,-10.7971000671387,3670144,1301,1713,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-29 02:13:26.439943,-80.75382627316651,6.787486262328463,6.004270172586207,0.2125832818526476,10.0,6.78,1.0,7.28,1.5809,2.1056,3.3755,1.0764,4.6362,4.8172,-0.35036479769272155,0
158245,npp,583,1466,8.45176410675049,6.35869598388672,-10.7933015823364,3670144,583,1099,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-30 01:54:36.116658,98.46330680654957,30.707213387061238,26.868720765870325,0.1577031381784753,7.0,-30.73,1.184412938166907,-30.35,1.7571,2.5349,3.7724,0.8941,7.2621,7.5567,3.7231850677127203,0
158423,npp,2930,777,4.4343113899231,6.36292743682861,-10.7937726974487,3670144,2932,561,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2012-12-31 01:35:45.794159,97.93942526239027,54.78197856020573,46.305657803259315,0.11230342079644196,4.0,-54.79,2.0682789409984763,-54.53,1.9744,2.7812,5.0012,0.8149,3.0658,3.6137,0.8837807000880424,0
168058,npp,2201,101,6.25456285476685,6.36105918884277,-10.7989311218262,3670144,2201,46,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2013-01-01 01:16:53.693128,97.37732083478696,68.61848451076125,55.49516769708176,0.07345038013019885,1.0,-68.65,3.3166247903554,-68.46,2.4797,3.6242,6.0817,0.6254,3.0596,3.9115,2.126036931455143,0
168071,npp,1109,3745,5.36292552947998,6.36307859420776,-10.7945518493652,3670144,1111,3023,196611,3866755,387,lbr_monrovia_7_11,6.3625,-10.79583333,7,11,lbr_monrovia,2013-01-01 02:57:18.296933,-79.56379588553175,64.64502608638742,53.111148257049024,0.08941289108689324,17.0,64.63,2.898275349237888,64.79,1.8989,2.9586,4.1138,0.7661,3.0961,4.1084,1.9349134284603275,0
