gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2405,0.841655194759369,6.30805158615112,-10.7824010848999,3670176,2390,1946,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87371960978318,20.970754095184468,18.467148333436665,1.6298846792525665e-31,11.0,20.98,1.0837787002826917,20.3,1.0404,1.6264,2.7058,0.8414,0.6444,0.7082,0.7082,0
103838,npp,203,354,2.07405316829681,6.30651998519897,-10.7838516235352,3670176,202,195,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.60172145407137,64.25083498921263,52.85912729418958,4.121361858373102e-26,2.0,-64.24,2.7445598364131496,-64.47,1.3292,2.0352,4.4329,0.6724,1.3826,1.3945,1.3945,0
104431,npp,1650,579,1.19292414188385,6.30903291702271,-10.7804183959961,3670176,1653,367,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85326122420875,59.621332886235486,49.77534236126599,0.00014371856155072482,3.0,-59.6,2.3545700244418297,-59.89,1.4515,1.9702,3.8158,0.6946,1.0383,0.8286,0.8286,0
108496,npp,2014,2171,1.88155055046082,6.30473613739014,-10.7816410064697,3670176,2014,1732,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.807586153723,7.972395342917452,7.050794735393166,3.676362456052966e-24,10.0,7.94,1.0,7.42,1.1952,1.8083,2.9234,0.7568,1.4417,1.4239,1.4239,0
109198,npp,1084,3085,2.0272980928421003,6.3098669052124,-10.7822875976562,3670176,1083,2475,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65985359891746,48.849718770141415,41.79127216837462,2.5439649428385384e-30,14.0,48.86,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,1.3783,1.3802,1.3802,0
113478,npp,135,1704,3.50084567070007,6.3085880279541,-10.7816724777222,3670144,135,1291,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.2791672279835,18.806140310733614,16.575401703455437,0.018861434180064637,8.0,-18.81,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,3.1593,2.9378,2.5520955899940203,0
113644,npp,2477,1017,1.52463889122009,6.30756425857544,-10.7832822799683,3670144,2476,747,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75408519123773,47.94486699432484,41.075884995874866,0.006304435559071445,5.0,-47.93,1.646109783506203,-47.83,1.3828,1.9532,3.3552,0.7006,1.1081,1.0682,0.9392782767355796,0
114757,npp,629,2841,0.363241478800774,6.30564641952515,-10.7812204360962,3670176,629,2289,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37219165252822,40.590103388928746,35.15441329676475,2.626015717379573e-28,13.0,40.59,1.4276677814245327,40.77,1.34,1.6553,2.6311,0.8267,0.4635,0.3003,0.3003,0
119005,npp,2059,1922,3.51707172393799,6.30988359451294,-10.7818593978882,3670144,2059,1494,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.84614785147433,6.592240781184612,5.830797535709508,0.03195938802230513,9.0,-6.5,1.0,-5.92,1.0275,1.3684,2.5401,1.0,3.5171,3.5171,2.8635507108200646,0
120905,npp,1257,1699,0.68509829044342,6.30566024780273,-10.7817850112915,3670144,1257,1287,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.61028600757115,19.117065152055385,16.84702547356845,0.0020665436560099518,8.0,-19.08,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,0.4629,0.5749,0.5326404881313119,0
121078,npp,539,1013,1.90178406238556,6.30795478820801,-10.7821455001831,3670176,538,744,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.8753789225892,48.08893895451116,41.18946910182064,1.2035265220461842e-05,5.0,-48.06,1.646109783506203,-47.83,1.3828,1.9532,3.3552,0.7006,1.3372,1.3324,1.3324,0
121432,npp,1092,3301,2.2401020526886,6.3088698387146,-10.7832450866699,3670176,1094,2648,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80669065438133,54.8824790542412,46.377002167308895,2.1626508066043192e-09,15.0,54.91,2.0682789409984763,55.11,1.5667,2.1305,3.3428,0.6423,1.4214,1.4389,1.4389,0
121942,npp,2020,1243,0.746039390563965,6.30931425094604,-10.7836208343506,3670176,2021,925,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.2588596062407,40.08411455156842,34.73864338440609,1.3293569376746754e-28,6.0,-40.06,1.4276677814245327,-39.91,1.2043,1.7655,3.6965,0.7751,0.6543,0.5782,0.5782,0
122118,npp,1298,561,1.13881134986877,6.31181335449219,-10.7859115600586,3670176,1301,352,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.0240536654079,60.03586086619745,50.055116622913644,5.2163432532874835e-33,3.0,-60.01,2.3545700244418297,-59.89,1.4515,1.9702,3.8158,0.6946,1.0153,0.791,0.791,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1720,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.42,1.1952,1.8083,2.9234,0.7568,1.0009,1.0903,1.0903,0
123011,npp,2778,786,1.098335385322571,6.30610227584839,-10.7856492996216,3670176,2777,571,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-24 01:35:59.743258,97.58226924445951,54.59488535767882,46.16311195512125,1.4308966334921883e-24,4.0,-54.56,1.9513309067639726,-54.48,1.4207,2.2322,3.5569,0.613,0.7873,0.6733,0.6733,0
123728,npp,1918,1702,1.32611572742462,6.30535078048706,-10.7823085784912,3670176,1917,1290,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.59093273334692,18.955048319037576,16.706229914296024,3.651558090420945e-05,8.0,-18.92,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,1.0768,1.1128,1.1128,0
130251,npp,1950,563,6.98145055770874,6.3081431388855,-10.7820320129395,3670144,1948,354,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.43467788552272,59.990148179976835,50.0268816519951,0.1297236348490897,3.0,-59.96,2.3545700244418297,-59.89,1.4515,1.9702,3.8158,0.6946,3.4968,4.8491,2.196333642700236,0
131365,npp,1605,3758,3.04343008995056,6.30943775177002,-10.7822360992432,3670144,1607,3031,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.59876170475896,64.83631447939719,53.23240688823974,0.010645511074266645,17.0,64.87,2.898275349237888,64.87,1.9172,2.8475,4.0109,0.4806,1.436,1.4626,1.244906025675823,0
131543,npp,906,3077,1.91214323043823,6.30626630783081,-10.7835826873779,3670144,905,2470,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71742449345231,48.58517436753693,41.58561500280356,0.0032459110111462065,14.0,48.62,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,1.3126,1.3018,1.2354231709882748,0
132076,npp,1820,1017,0.799063742160797,6.30618286132812,-10.7837438583374,3670176,1819,747,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.62302287013145,47.956333600494794,41.09025473621688,5.465256305721578e-18,5.0,-47.93,1.646109783506203,-47.83,1.3828,1.9532,3.3552,0.7006,0.6673,0.5598,0.5598,0
132248,npp,1094,339,0.66538792848587,6.3091254234314,-10.7861557006836,3670176,1095,185,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71498410781555,64.55153938217431,53.04836142966263,2.1428124241948442e-24,2.0,-64.53,2.8345692104261015,-64.47,1.3292,2.0352,4.4329,0.6724,0.8852,0.4474,0.4474,0
132798,npp,949,1931,0.567691534757614,6.30834817886353,-10.7861471176147,3670176,949,1503,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.41683882674457,5.99692966290796,5.305475836814463,3.294908964608719e-33,9.0,-5.97,1.0,-5.92,1.0275,1.3684,2.5401,1.0,0.5677,0.5677,0.5677,0
133355,npp,753,3533,1.84071433544159,6.30909872055054,-10.7802639007568,3670176,756,2867,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-08-21 02:51:16.074997,-80.0403191173743,60.38662637872185,50.30643917565199,4.864141206976759e-32,16.0,60.41,2.4157378735459294,60.44,1.7146,2.2637,3.0579,0.6045,1.1933,1.1127,1.1127,0
140005,npp,2858,1471,1.41695296764374,6.31100511550903,-10.785101890564,3670144,2858,1103,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.93328507946966,30.50243111516963,26.691650210166973,0.003353906345696113,7.0,-30.49,1.184412938166907,-30.135,1.2808,1.8331,3.1854,0.7465,1.0171,1.0578,0.989214734641478,0
141730,npp,326,2608,8.1458911895752,6.30953025817871,-10.7823801040649,3670144,327,2106,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03339670003777,30.924442982993508,27.051677904872555,0.07975310910936786,12.0,30.95,1.2365102219381485,31.42,1.2754,1.8986,3.678,0.7208,6.4208,5.8712,4.240299316546995,0
142903,npp,1047,2151,1.70484697818756,6.30625200271606,-10.7818956375122,3670176,1047,1713,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.80691895339427,6.7494465120700005,5.969825558159895,0.00028646679449477176,10.0,6.78,1.0,7.42,1.1952,1.8083,2.9234,0.7568,1.265,1.2902,1.2902,0
143700,npp,180,3067,1.56015074253082,6.30639600753784,-10.785249710083,3670176,181,2464,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74520546268498,48.316872999034274,41.3710185595142,8.800433734035398e-24,14.0,48.32,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,1.1121,1.0621,1.0621,0
147212,npp,2569,1702,4.57439517974854,6.3112359046936,-10.7852544784546,3670144,2569,1290,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.82062797476054,18.939546476333007,16.691543730717168,0.1322299046276036,8.0,-18.92,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,4.1874,3.8387,1.1346820094994454,0
147979,npp,1709,2615,2.47441840171814,6.31070280075073,-10.7815856933594,3670144,1709,2111,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62475610783733,31.247919936718834,27.326172375381105,0.03259906562881924,12.0,31.26,1.2365102219381485,31.42,1.2754,1.8986,3.678,0.7208,1.8341,1.7834,1.11676970799392,0
148604,npp,2624,565,1.65357851982117,6.30586338043213,-10.7817897796631,3670176,2628,356,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.37653775394402,59.95311139879157,49.994180638206,0.00015565900740486938,3.0,-59.92,2.3545700244418297,-59.89,1.4515,1.9702,3.8158,0.6946,1.234,1.1485,1.1485,0
149402,npp,1774,1477,1.32077944278717,6.30804204940796,-10.7805137634277,3670176,1773,1107,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.4970489178366,30.22764646661149,26.455376055409324,1.0198182391795281e-24,7.0,-30.21,1.184412938166907,-30.135,1.2808,1.8331,3.1854,0.7465,0.9359,0.986,0.986,0
149591,npp,1055,790,1.001926124095917,6.30817461013794,-10.7814207077026,3670176,1053,575,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63550756686517,54.478010797562625,46.072959042042655,1.1135387132557629e-30,4.0,-54.45,1.9513309067639726,-54.48,1.4207,2.2322,3.5569,0.613,0.7379,0.6142,0.6142,0
149974,npp,1615,3076,1.54685986042023,6.31192541122437,-10.7849092483521,3670176,1619,2470,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35999875907419,48.566603875361174,41.566697952601125,3.371711090105852e-32,14.0,48.59,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,1.1045,1.0531,1.0531,0
150161,npp,911,2388,0.963916897773743,6.30875825881958,-10.7855062484741,3670176,911,1931,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9565294447613,20.073700151142997,17.682837786496172,5.013703371426924e-32,11.0,20.09,1.0837787002826917,20.3,1.0404,1.6264,2.7058,0.8414,0.7572,0.811,0.811,0
150715,npp,1815,342,0.29795591533184096,6.30776405334473,-10.7845973968506,3670176,1816,187,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65177476631936,64.5119075169902,53.01620383121978,9.931534016768342e-19,2.0,-64.47,2.8345692104261015,-64.47,1.3292,2.0352,4.4329,0.6724,0.7556,0.2003,0.2003,0
152139,npp,84,2162,4.53822422027588,6.31114149093628,-10.7815189361572,3670144,84,1724,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-27 02:13:33.298713,-81.38604962643743,7.432656814331639,6.573693539948927,0.11388027913615693,10.0,7.42,1.0,7.42,1.1952,1.8083,2.9234,0.7568,4.0984,3.4344,1.1056202552469316,0
152682,npp,979,114,6.46296501159668,6.31024885177612,-10.7864789962769,3670144,982,54,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.67675527170533,68.43367308642262,55.386976761299735,0.1678594177131806,1.0,-68.44,3.3166247903554,-68.39,1.2276,1.8447,4.3515,0.7418,2.7609,4.7943,1.3616809820124818,0
152694,npp,2975,3755,4.72273969650269,6.30526733398438,-10.7808256149292,3670144,2972,3030,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26904196658523,64.83721010761457,53.229923713242,0.15423436571817706,17.0,64.82,2.898275349237888,64.87,1.9172,2.8475,4.0109,0.4806,2.0154,2.2696,-0.8843953146750674,0
153056,npp,1554,2388,2.69919037818909,6.30795526504517,-10.7845964431763,3670144,1554,1932,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48928980325428,20.085344041081445,17.694001868117958,0.09269492718171271,11.0,20.09,1.0837787002826917,20.3,1.0404,1.6264,2.7058,0.8414,2.3583,2.2711,0.37554731520160267,0
153718,npp,669,3304,1.19347989559174,6.30534601211548,-10.7831525802612,3670144,667,2652,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69625578385809,55.0074766958472,46.47221622942304,0.016784918736216407,15.0,54.99,2.0682789409984763,55.11,1.5667,2.1305,3.3428,0.6423,0.9154,0.7666,0.42335901862259745,0
153892,npp,3020,2615,0.829273760318756,6.30780506134033,-10.7831449508667,3670144,3020,2112,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63421815136621,31.280059351275604,27.356167509382818,0.005689999590062551,12.0,31.26,1.2365102219381485,31.42,1.2754,1.8986,3.678,0.7208,0.5036,0.5977,0.4813431040255167,0
154075,npp,2309,1930,0.60947173833847,6.3054895401001,-10.7841281890869,3670176,2309,1502,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.79146558983565,6.00238276776088,5.310007464198849,0.00038200148201751507,9.0,-6.03,1.0,-5.92,1.0275,1.3684,2.5401,1.0,0.6095,0.6095,0.6095,0
154271,npp,1591,1245,1.7957376241684,6.30561923980713,-10.7837543487549,3670176,1591,928,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.91266372685341,39.97989799663741,34.65461546381548,9.193332639410332e-11,6.0,-39.98,1.4276677814245327,-39.91,1.2043,1.7655,3.6965,0.7751,1.3896,1.3918,1.3918,0
154877,npp,1427,2845,0.5451400578022,6.30830049514771,-10.7820863723755,3670176,1428,2293,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64866908480293,40.75592421123946,35.29508462316018,4.481296343281597e-25,13.0,40.74,1.4276677814245327,40.77,1.34,1.6553,2.6311,0.8267,0.5909,0.4507,0.4507,0
155424,npp,2334,785,0.768498182296753,6.30973529815674,-10.7811393737793,3670176,2332,569,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67744318528386,54.57194776614241,46.14950327715059,2.966379433566278e-32,4.0,-54.59,1.9513309067639726,-54.48,1.4207,2.2322,3.5569,0.613,0.6183,0.4711,0.4711,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,518,3028,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.87,1.9172,2.8475,4.0109,0.4806,1.0871,0.9766,0.9766,0
155807,npp,2887,3073,0.915497660636902,6.30982828140259,-10.7841300964355,3670176,2888,2468,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8201620340415,48.51108645844542,41.52797945563288,4.16442778862977e-30,14.0,48.5,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,0.7448,0.6233,0.6233,0
156166,npp,1465,1700,1.20438730716705,6.30612516403198,-10.7850866317749,3670176,1465,1288,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.97912279215996,19.037088862026796,16.778954461799703,4.782035360175996e-20,8.0,-19.03,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,0.9602,1.0107,1.0107,0
156542,npp,1985,3978,1.0629831552505489,6.3101749420166,-10.7812938690186,3670176,1989,3157,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52229762487387,68.61749308511173,55.50336779012728,2.0694771024128056e-16,18.0,68.61,3.3985290935932855,68.66,1.5333,2.1119,3.4917,0.648,1.0598,0.6888,0.6888,0
156907,npp,565,2612,1.11021101474762,6.30935382843018,-10.7817249298096,3670144,566,2109,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86345660448823,31.15373410126516,27.24969233901029,0.0015976471209169143,12.0,31.13,1.2365102219381485,31.42,1.2754,1.8986,3.678,0.7208,0.7308,0.8002,0.7675291259674031,0
157083,npp,2924,1926,1.4796257019043,6.30819463729858,-10.7803964614868,3670144,2924,1497,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.41649500799399,6.287669277575943,5.562403741766594,0.01840591755946793,9.0,-6.26,1.0,-5.92,1.0275,1.3684,2.5401,1.0,1.4796,1.4796,1.1032106170337383,0
157473,npp,1479,557,4.4677414894104,6.30737447738647,-10.783595085144,3670144,1480,349,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.90576890992934,60.07842704756549,50.09029082990003,0.0934422189602012,3.0,-60.1,2.3545700244418297,-59.89,1.4515,1.9702,3.8158,0.6946,2.4292,3.1032,1.1923656705624657,0
157888,npp,2020,2841,4.10264539718628,6.30594873428345,-10.7803430557251,3670144,2021,2289,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19743805176974,40.588980543739176,35.15922582916788,0.21336464666963884,13.0,40.59,1.4276677814245327,40.77,1.34,1.6553,2.6311,0.8267,3.0827,3.3918,-0.9713721943408133,0
158069,npp,1308,2154,4.64597272872925,6.30965232849121,-10.7854642868042,3670144,1308,1716,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-29 02:13:26.439943,-76.94142925569491,6.98114316330416,6.175397953658563,0.2125053247471236,10.0,6.96,1.0,7.42,1.1952,1.8083,2.9234,0.7568,4.2062,3.516,-0.8295996040507676,0
158245,npp,590,1468,3.78858828544617,6.30899429321289,-10.7866659164429,3670144,590,1101,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.7483327841386,30.6158418731457,26.790767272984212,0.15767016965517444,7.0,-30.63,1.184412938166907,-30.135,1.2808,1.8331,3.1854,0.7465,3.0194,2.8282,-0.3960553340227193,0
158423,npp,2938,780,3.2880699634552,6.30691051483154,-10.7818431854248,3670144,2937,564,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.58118515090223,54.70839361678954,46.25126923633677,0.11229392232015457,4.0,-54.71,2.0682789409984763,-54.48,1.4207,2.2322,3.5569,0.613,1.8789,2.0157,-0.2806397503213698,0
168058,npp,2209,106,2.28611922264099,6.31045389175415,-10.780876159668,3670144,2213,48,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.70214533526689,68.54227116086655,55.451515623010565,0.07346240663035364,1.0,-68.57,3.3166247903554,-68.39,1.2276,1.8447,4.3515,0.7418,1.5015,1.6959,0.19364020700249607,0
168071,npp,1117,3748,3.63613128662109,6.30645799636841,-10.7841730117798,3670144,1115,3025,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.30124305028855,64.70067777050767,53.14626474147967,0.08940990721240348,17.0,64.69,2.898275349237888,64.87,1.9172,2.8475,4.0109,0.4806,1.6405,1.7474,-0.08097610230609309,0
168247,npp,415,3067,2.43986082077026,6.30828952789307,-10.7847537994385,3670144,413,2464,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45293500116114,48.33486996770811,41.39076265453583,0.06186289826224634,14.0,48.32,1.7549928774784245,48.62,1.5469,2.0101,2.6428,0.6808,1.6133,1.661,0.3959428231327675,0
168418,npp,2777,2379,1.49899625778198,6.31028127670288,-10.784086227417,3670144,2777,1924,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28087491351397,19.635237867719212,17.30198527478364,0.03715999697345024,11.0,19.61,1.0837787002826917,20.3,1.0404,1.6264,2.7058,0.8414,1.2509,1.2613,0.5014015441541833,0
168596,npp,2045,1694,1.32299077510834,6.30694437026978,-10.7869386672974,3670144,2045,1283,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.48378999272687,19.37334140404769,17.0730210215332,0.017617575095635187,8.0,-19.36,1.0442604737599883,-18.7,1.1272,1.6307,2.7395,0.8392,1.0738,1.1102,0.7499317222472883,0
168947,npp,594,328,1.60123121738434,6.30676031112671,-10.781867980957,3670176,597,177,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.86174123862597,64.70656645823203,53.145746465607,7.763082098171923e-05,2.0,-64.73,2.8345692104261015,-64.47,1.3292,2.0352,4.4329,0.6724,1.2153,1.0766,1.0766,0
168958,npp,2562,3972,2.23323345184326,6.30758237838745,-10.785101890564,3670144,2565,3154,196611,3866755,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-06 03:03:33.102656,-79.48495590045216,68.51826156702248,55.446816079556804,0.004749840511219021,18.0,68.51,3.3985290935932855,68.66,1.5333,2.1119,3.4917,0.648,1.4041,1.4471,1.3499687630796082,0
169494,npp,439,1920,0.846183121204376,6.30935668945312,-10.7806854248047,3670176,439,1492,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.9514666682025,6.6107149028472225,5.847927952225451,1.4399668200213902e-19,9.0,-6.61,1.0,-5.92,1.0275,1.3684,2.5401,1.0,0.8462,0.8462,0.8462,0
169669,npp,2790,1234,1.25222480297089,6.30730199813843,-10.785083770752,3670176,2790,918,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20833994958143,40.38340188634142,34.988437139249235,9.686385106718741e-27,6.0,-40.4,1.4276677814245327,-39.91,1.2043,1.7655,3.6965,0.7751,1.0089,0.9706,0.9706,0
169852,npp,2046,550,1.31810855865479,6.30854845046997,-10.7851457595825,3670176,2044,343,196611,3866787,884,lbr_monrovia_10_24,6.30833333,-10.78333333,10,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54377219058722,60.24127919189692,50.20268070488694,4.099219213504e-32,3.0,-60.25,2.4157378735459294,-59.89,1.4515,1.9702,3.8158,0.6946,1.0985,0.9155,0.9155,0
