gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2389,2406,0.698407828807831,6.31364059448242,-10.7745952606201,3670176,2389,1946,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0286847939645,21.02245662011049,18.512195853592345,1.6372291425974732e-31,11.0,21.03,1.0837787002826917,20.24,0.8139,1.3915,2.2481,0.8321,0.5183,0.5811,0.5811,0
103601,npp,1671,1721,0.954721450805664,6.3173451423645,-10.7724161148071,3670176,1671,1307,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-23 02:02:07.503413,97.97664580083587,17.872884861015045,15.76130588316681,4.507017277026467e-31,8.0,-17.87,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,0.9607,0.9525,0.9525,0
103838,npp,201,355,1.88335287570953,6.31937837600708,-10.7747859954834,3670176,201,195,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67149930050115,64.23086945414201,52.84641045328577,4.127999312180299e-26,2.0,-64.22,2.7445598364131496,-64.45,1.0462,1.751,3.773,0.6613,1.2061,1.2454,1.2454,0
109198,npp,1083,3086,1.42018628120422,6.31542110443115,-10.7746610641479,3670176,1082,2476,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71379048659122,48.879224052474775,41.81431666324596,2.5523149290094557e-30,14.0,48.89,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,1.1382,1.1304,1.1304,0
113644,npp,2476,1018,1.58404266834259,6.31341075897217,-10.775333404541,3670144,2475,748,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.8116246301926,47.911865969525586,41.04993229209848,0.006308161193193252,5.0,-47.9,1.646109783506203,-47.8,1.0431,1.5167,2.9859,0.7634,1.1988,1.2093,1.0735748417724171,0
119005,npp,2058,1923,8.06041240692139,6.31545495986938,-10.7741203308105,3670144,2058,1495,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.2860494265162,6.527573287901027,5.77365392685295,0.03194339157033987,9.0,-6.44,1.0,-5.8,0.7362,1.1579,2.2611,1.0,8.0604,8.0604,7.373112256007628,0
120905,npp,1255,1700,0.480253428220749,6.31813526153564,-10.7727823257446,3670144,1255,1288,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.95199055252014,19.05994000699608,16.797117088475883,0.0020695650811359775,8.0,-19.03,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,0.5063,0.4791,0.43457164387578523,0
121942,npp,2019,1244,0.584112882614136,6.31505918502808,-10.776029586792,3670176,2020,926,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.33170973474388,40.04632626432516,34.70750534993783,1.3375612324539389e-28,6.0,-40.02,1.4276677814245327,-39.87,1.008,1.3192,3.2763,0.8777,0.643,0.5127,0.5127,0
122118,npp,1297,562,1.64573526382446,6.31766891479492,-10.7779340744019,3670176,1300,353,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-19 01:29:43.192115,98.06396922377601,60.013245602617026,50.039545272084546,5.237214051673978e-33,3.0,-59.98,2.3545700244418297,-59.87,1.1259,1.4454,3.4507,0.8011,1.243,1.3184,1.3184,0
122660,npp,1155,2160,1.43177735805511,6.31523895263672,-10.7718057632446,3670176,1155,1721,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-22 02:13:40.392592,-81.62946045356101,7.281659106392326,6.440371127216576,1.2225375423618232e-31,10.0,7.31,1.0,7.62,0.8629,1.2913,2.2056,0.8967,1.2983,1.2838,1.2838,0
123011,npp,2776,787,0.721112430095673,6.31889390945435,-10.7765693664551,3670176,2776,572,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.67633324510163,54.56687282417999,46.14237223010517,1.421164055062368e-24,4.0,-54.53,1.9513309067639726,-54.45,1.0491,1.6088,3.3668,0.7197,0.7029,0.519,0.519,0
123728,npp,1916,1703,0.983810842037201,6.31781959533691,-10.7733201980591,3670176,1916,1290,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.93237369343561,18.89602251828985,16.654646538896124,3.593472022113329e-05,8.0,-18.86,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,0.9885,0.9815,0.9815,0
130251,npp,1949,564,8.06607532501221,6.31403064727783,-10.7740621566772,3670144,1947,354,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-04 01:29:42.475353,97.47442157614057,59.96730159744731,50.011137760915176,0.12972530081175343,3.0,-59.94,2.3545700244418297,-59.87,1.1259,1.4454,3.4507,0.8011,3.9697,6.4616,3.670455886911287,0
131365,npp,1604,3759,2.91157102584839,6.31484746932983,-10.7741746902466,3670144,1606,3032,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63063841225316,64.85490289445193,53.24409140768671,0.01064905784475827,17.0,64.89,2.898275349237888,64.89,1.3344,2.2754,3.8678,0.5088,1.3773,1.4816,1.252476961337944,0
131543,npp,904,3078,1.92351543903351,6.31846237182617,-10.7748889923096,3670144,904,2471,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82602603037236,48.61431661032977,41.608423546733334,0.0032490758298186896,14.0,48.65,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,1.425,1.5311,1.4611935220914467,0
132076,npp,1818,1018,0.854398548603058,6.31883525848389,-10.774790763855,3670176,1818,748,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73736078677231,47.92282383404269,41.06389915856691,5.5388554902568005e-18,5.0,-47.9,1.646109783506203,-47.8,1.0431,1.5167,2.9859,0.7634,0.7555,0.6523,0.6523,0
132248,npp,1093,340,0.533754408359528,6.31516313552856,-10.7784538269043,3670176,1094,186,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.75009721152807,64.53306245023208,53.0366702981504,2.159364421946447e-24,2.0,-64.51,2.8345692104261015,-64.45,1.0462,1.751,3.773,0.6613,0.7284,0.3529,0.3529,0
132798,npp,948,1932,0.7581387758255,6.3139009475708,-10.7784299850464,3670176,948,1504,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.96762196180799,5.9383657007042014,5.253705056557952,3.3061922099403364e-33,9.0,-5.92,1.0,-5.8,0.7362,1.1579,2.2611,1.0,0.7581,0.7581,0.7581,0
133355,npp,751,3533,1.71421253681183,6.31632900238037,-10.7724857330322,3670176,756,2868,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40415953456416,60.38302633152849,50.30414726969088,4.8575322121823613e-32,16.0,60.41,2.4157378735459294,60.46,1.3491,1.9118,2.9871,0.6056,1.0761,1.0382,1.0382,0
140005,npp,2857,1472,1.044227242469788,6.31677722930908,-10.7771739959717,3670144,2857,1104,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-09-25 01:54:33.327853,98.03590315712196,30.454540680283078,26.650775731007272,0.003347919809113919,7.0,-30.44,1.184412938166907,-30.16,0.947,1.3097,2.7744,0.8841,0.9337,0.9232,0.8511668144315087,0
142903,npp,1045,2152,1.50898230075836,6.3185133934021,-10.7730712890625,3670176,1045,1714,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79368870787033,6.805351754787541,6.01922257066258,0.00028731630477315644,10.0,6.84,1.0,7.62,0.8629,1.2913,2.2056,0.8967,1.3755,1.3531,1.3531,0
143700,npp,178,3068,1.92465972900391,6.31857204437256,-10.7766046524048,3670176,180,2464,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85441146810555,48.34604142531846,41.39389073120014,8.8631327716626e-24,14.0,48.35,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,1.4257,1.532,1.532,0
147212,npp,2568,1703,11.6433668136597,6.31694221496582,-10.7773056030273,3670144,2568,1291,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-01 02:00:53.437571,97.99241809069264,18.883575927713483,16.6426329461159,0.13223504913096723,8.0,-18.86,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,11.1963,11.6157,8.770556634624542,0
147979,npp,1708,2616,2.82754492759705,6.31626415252686,-10.7739019393921,3670144,1708,2112,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.72309093286363,31.291779761644253,27.363520716293554,0.03260520480659017,12.0,31.31,1.2365102219381485,31.4,0.8455,1.3316,3.0731,0.8695,2.3676,2.4586,1.7570728123003083,0
148180,npp,1001,1931,2.74373722076416,6.31448268890381,-10.777660369873,3670144,1001,1503,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-06 02:07:12.013980,98.29409296341258,5.973795956933973,5.284260926080678,0.015992196835340193,9.0,-5.97,1.0,-5.8,0.7362,1.1579,2.2611,1.0,2.7437,2.7437,2.399615031431775,0
148604,npp,2622,566,1.29948472976685,6.31858205795288,-10.7727994918823,3670176,2620,356,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45545822062363,59.92978901125941,49.97810345922969,0.00015628506363305758,3.0,-59.89,2.3545700244418297,-59.87,1.1259,1.4454,3.4507,0.8011,1.0959,1.041,1.041,0
149402,npp,1773,1478,0.99340432882309,6.31381416320801,-10.7726125717163,3670176,1772,1108,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.59984213137115,30.179390975238576,26.414161652234593,1.025241996878227e-24,7.0,-30.16,1.184412938166907,-30.16,0.947,1.3097,2.7744,0.8841,0.8908,0.8782,0.8782,0
149591,npp,1054,791,0.632011353969574,6.31408739089966,-10.7733745574951,3670176,1052,576,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.6830127496674,54.45037948744529,46.052477735530495,1.1166920387688602e-30,4.0,-54.42,1.9513309067639726,-54.45,1.0491,1.6088,3.3668,0.7197,0.6573,0.4549,0.4549,0
149974,npp,1614,3077,1.2690863609314,6.31745624542236,-10.7773485183716,3670176,1612,2470,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41439676705306,48.59588956680313,41.58961848788624,3.373168317324092e-32,14.0,48.62,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,1.0521,1.0102,1.0102,0
150161,npp,910,2389,0.57883033156395,6.31431341171265,-10.7777729034424,3670176,909,1932,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.12026812253524,20.12448664403064,17.727143823425696,5.003839019261266e-32,11.0,20.14,1.0837787002826917,20.24,0.8139,1.3915,2.2481,0.8321,0.408,0.4816,0.4816,0
150728,npp,710,3983,0.585942924022675,6.31697845458984,-10.7783403396606,3670176,711,3160,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-19 03:03:41.261257,-79.33378005529545,68.66969675931524,55.525504373420276,8.707671235749056e-27,18.0,68.69,3.3985290935932855,68.68,1.289,1.9369,3.2542,0.5978,0.7603,0.3503,0.3503,0
152139,npp,83,2163,4.31996059417725,6.31676340103149,-10.7737274169922,3670144,83,1725,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-27 02:13:33.298713,-81.82766320490954,7.49100574488649,6.625235109865048,0.11386700999786116,10.0,7.48,1.0,7.62,0.8629,1.2913,2.2056,0.8967,4.1865,3.8736,1.4236597598017013,0
152694,npp,2973,3756,6.31387519836426,6.31730794906616,-10.7715902328491,3670144,2971,3031,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-30 02:57:25.153215,-79.33351632873728,64.8554639568245,53.24139646705277,0.15423566908564307,17.0,64.84,2.898275349237888,64.89,1.3344,2.2754,3.8678,0.5088,2.5513,3.2128,-0.10570438659909875,0
153056,npp,1552,2388,2.27913165092468,6.31900787353516,-10.7752714157104,3670144,1552,1932,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.35363667409271,20.118969974993902,17.72336018736791,0.0927048344249705,11.0,20.09,1.0837787002826917,20.24,0.8139,1.3915,2.2481,0.8321,1.9769,1.8964,-0.09821902374464675,0
153718,npp,667,3305,1.12551403045654,6.31750535964966,-10.7742223739624,3670144,666,2653,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78496554759286,55.032421968802645,46.49059688167274,0.016789384827695812,15.0,55.01,2.0682789409984763,55.11,1.1261,1.5835,3.1352,0.7312,0.9364,0.823,0.46176289104000023,0
153892,npp,3019,2616,0.676406025886536,6.31337070465088,-10.7754669189453,3670144,3018,2112,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-07 02:26:04.616627,-79.73253037080687,31.32388895234914,27.3934908111818,0.005692661891737462,12.0,31.31,1.2365102219381485,31.4,0.8455,1.3316,3.0731,0.8695,0.628,0.5881,0.4656178039480183,0
154075,npp,2307,1931,0.553861200809479,6.31758403778076,-10.7753868103027,3670176,2307,1503,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.9033236675517,5.946547042726041,5.260651291183445,0.0003827129860282985,9.0,-5.97,1.0,-5.8,0.7362,1.1579,2.2611,1.0,0.5539,0.5539,0.5539,0
154271,npp,1589,1246,1.0691846013069148,6.31806182861328,-10.7751598358154,3670176,1590,928,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.05771333863406,39.94139452753659,34.622870314129244,9.258392171181364e-11,6.0,-39.94,1.4276677814245327,-39.87,1.008,1.3192,3.2763,0.8777,0.9827,0.9384,0.9384,0
154877,npp,1426,2846,0.444987118244171,6.31395435333252,-10.7742328643799,3670176,1427,2294,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71895678606685,40.79389059110594,35.326267271805236,4.50008747702098e-25,13.0,40.77,1.4276677814245327,40.81,0.9349,1.3604,2.2468,0.8511,0.5167,0.3787,0.3787,0
155424,npp,2333,786,0.882597386837006,6.31564855575562,-10.7730827331543,3670176,2331,570,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.72489989209868,54.5443590996558,46.12906982053267,2.9583734769243357e-32,4.0,-54.56,1.9513309067639726,-54.45,1.0491,1.6088,3.3668,0.7197,0.7857,0.6352,0.6352,0
155626,npp,514,3754,1.62305307388306,6.315993309021,-10.7776279449463,3670176,517,3029,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64330312181654,64.81099418012042,53.217551471074486,3.6498263581286913e-32,17.0,64.8,2.898275349237888,64.89,1.3344,2.2754,3.8678,0.5088,0.9328,0.8259,0.8259,0
155807,npp,2886,3074,0.530592739582062,6.31537294387817,-10.776572227478,3670176,2887,2468,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8743809429585,48.54066111259214,41.55113982578342,4.150126021914542e-30,14.0,48.53,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,0.6313,0.4223,0.4223,0
156166,npp,1463,1701,0.952324151992798,6.31858158111572,-10.7760953903198,3670176,1463,1289,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.32011071990374,18.978768791917226,16.727990455043315,4.7455937764822644e-20,8.0,-18.97,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,0.9584,0.9501,0.9501,0
156528,npp,3071,334,0.977772116661072,6.31504154205322,-10.773738861084,3670176,3068,181,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.3401191766227,64.60431464864106,53.08160172434772,2.2145848990723625e-05,2.0,-64.62,2.8345692104261015,-64.45,1.0462,1.751,3.773,0.6613,0.8851,0.6466,0.6466,0
156542,npp,1983,3977,0.728204011917114,6.31928539276123,-10.77756690979,3670176,1989,3157,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03620693413983,68.60461999706837,55.49623756084591,2.065763443611242e-16,18.0,68.59,3.3985290935932855,68.68,1.289,1.9369,3.2542,0.5978,0.8022,0.4353,0.4353,0
156907,npp,564,2613,0.873063921928406,6.31492471694946,-10.7740564346313,3670144,564,2110,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96025449292425,31.19857574694934,27.28789326282847,0.0015951818826879954,12.0,31.17,1.2365102219381485,31.4,0.8455,1.3316,3.0731,0.8695,0.787,0.7591,0.7247783796737439,0
157083,npp,2923,1927,1.26710391044617,6.31375455856323,-10.7726697921753,3670144,2923,1498,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-24 02:07:11.692671,93.89360542041128,6.224356658949393,5.506442421221891,0.018398163262019502,9.0,-6.21,1.0,-5.8,0.7362,1.1579,2.2611,1.0,1.2671,1.2671,0.8712487299771352,0
157268,npp,2203,1241,3.89835143089294,6.31568813323975,-10.7768125534058,3670144,2202,924,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.86115580335628,40.1200917882707,34.771580542630325,0.049304739780456824,6.0,-40.13,1.4276677814245327,-39.87,1.008,1.3192,3.2763,0.8777,2.9644,3.4215,2.360668895161856,0
157473,npp,1477,558,4.09552216529846,6.3200831413269,-10.7745923995972,3670144,1479,349,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.98478736138605,60.055552646249055,50.0745484208657,0.09343708056836299,3.0,-60.07,2.3545700244418297,-59.87,1.1259,1.4454,3.4507,0.8011,2.2834,3.2808,1.270426111940738,0
157888,npp,2018,2842,4.40610933303833,6.31834173202515,-10.7713899612427,3670144,2020,2290,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.33985071416389,40.62645802916653,35.1900335524168,0.21335828327435274,13.0,40.62,1.4276677814245327,40.81,0.9349,1.3604,2.2468,0.8511,3.2912,3.7502,-0.8403749504029565,0
158069,npp,1307,2155,4.28922653198242,6.31524181365967,-10.7776956558228,3670144,1307,1717,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-29 02:13:26.439943,-77.44593766671598,7.034886807255932,6.222886585351869,0.21250214554565125,10.0,7.02,1.0,7.62,0.8629,1.2913,2.2056,0.8967,4.1558,3.846,-0.7261544590531166,0
158245,npp,589,1469,3.55855107307434,6.31477785110474,-10.7787294387817,3670144,588,1102,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.85041706646865,30.56781530981348,26.749785441966313,0.1576749247468457,7.0,-30.59,1.184412938166907,-30.16,0.947,1.3097,2.7744,0.8841,3.0565,3.1459,-0.2466027364360568,0
158423,npp,2936,781,3.06380176544189,6.31928396224976,-10.7733488082886,3670144,2936,565,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.67160700546738,54.682473184671586,46.232100097156085,0.11230489673294605,4.0,-54.69,2.0682789409984763,-54.45,1.0491,1.6088,3.3668,0.7197,1.8613,2.205,-0.21133011776217847,0
168058,npp,2207,105,3.21309161186218,6.31537246704102,-10.7768278121948,3670144,2213,48,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.1984788565356,68.5545338744086,55.45870845747889,0.07346742960693209,1.0,-68.59,3.3166247903554,-68.37,1.1428,1.6906,3.6751,0.6849,1.6169,2.2005,0.61978920289257,0
168071,npp,1115,3749,3.0916440486908,6.31846380233765,-10.775013923645,3670144,1114,3026,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36578025924645,64.71886548492962,53.157731866679235,0.08941430461521814,17.0,64.71,2.898275349237888,64.89,1.3344,2.2754,3.8678,0.5088,1.4395,1.5732,-0.3506206301393717,0
168247,npp,414,3068,2.21616363525391,6.3137993812561,-10.7772550582886,3670144,412,2464,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50744308943521,48.36415258009591,41.41372578303132,0.06186749741706325,14.0,48.35,1.7549928774784245,48.665,1.0725,1.4546,2.2633,0.796,1.5918,1.764,0.4328710673506344,0
168418,npp,2776,2380,1.34965097904205,6.31583213806152,-10.7763919830322,3670144,2776,1925,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44468002415726,19.687236396847084,17.347383618326916,0.03716497500460461,11.0,19.67,1.0837787002826917,20.24,0.8139,1.3915,2.2481,0.8321,1.1192,1.123,0.32336569159535244,0
168596,npp,2043,1695,1.057240724563599,6.31942796707153,-10.7779159545898,3670144,2043,1284,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.81770310344905,19.314071416574937,17.021250899285484,0.017621970905999252,8.0,-19.3,1.0442604737599883,-18.7,0.9104,1.1606,2.4935,0.9976,1.0589,1.0547,0.6755491323780067,0
168947,npp,591,328,1.22603988647461,6.31860113143921,-10.7744903564453,3670176,597,178,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.32837570789603,64.71432197711391,53.1508261900312,7.784679852669531e-05,2.0,-64.73,2.8345692104261015,-64.45,1.0462,1.751,3.773,0.6613,0.9727,0.8107,0.8107,0
168958,npp,2560,3972,1.84691524505615,6.3164176940918,-10.7735385894775,3670144,2565,3154,196611,3866755,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00167822697766,68.52351367595682,55.450032389064106,0.004752260299206259,18.0,68.51,3.3985290935932855,68.68,1.289,1.9369,3.2542,0.5978,1.1314,1.104,1.0017513000548544,0
169494,npp,438,1921,0.800807952880859,6.31491708755493,-10.7729530334473,3670176,438,1493,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.42886498365478,6.5497680942455005,5.794065144176382,1.4472353459926387e-19,9.0,-6.55,1.0,-5.8,0.7362,1.1579,2.2611,1.0,0.8008,0.8008,0.8008,0
169669,npp,2788,1235,1.018191993236542,6.31980323791504,-10.7764101028442,3670176,2789,918,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35262180388557,40.345230340305115,34.957024025018434,9.705328718807102e-27,6.0,-40.36,1.4276677814245327,-39.87,1.008,1.3192,3.2763,0.8777,0.947,0.8936,0.8936,0
169852,npp,2045,551,1.20938611030579,6.31450605392456,-10.7774477005005,3670176,2043,344,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.58345297433394,60.21955330643594,50.187767619666594,4.104295221589981e-32,3.0,-60.23,2.4157378735459294,-59.87,1.1259,1.4454,3.4507,0.8011,1.0602,0.9688,0.9688,0
170045,npp,232,3518,1.090656101703644,6.31789207458496,-10.7757205963135,3670176,232,2855,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58895263924408,60.10669161168212,50.11477858764461,2.9850037017127047e-32,16.0,60.09,2.4157378735459294,60.46,1.3491,1.9118,2.9871,0.6056,0.818,0.6606,0.6606,0
170219,npp,2598,2834,0.438622355461121,6.31824636459351,-10.7767133712769,3670176,2599,2284,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50089474538945,40.34205140317259,34.955935298733394,3.165187589775622e-33,13.0,40.32,1.4276677814245327,40.81,0.9349,1.3604,2.2468,0.8511,0.5122,0.3733,0.3733,0
170401,npp,1885,2148,0.639466643333435,6.31602621078491,-10.7766017913818,3670176,1885,1710,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-14 02:13:18.750905,-75.10638108093812,6.64123975298795,5.874976390131164,1.627880482805908e-32,10.0,6.61,1.0,7.62,0.8629,1.2913,2.2056,0.8967,0.506,0.5734,0.5734,0
170584,npp,1165,1463,0.577782809734344,6.31654453277588,-10.7717580795288,3670176,1165,1097,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.59735456211659,30.861849126903092,27.000289247230626,8.187223407092822e-30,7.0,-30.87,1.2365102219381485,-30.16,0.947,1.3097,2.7744,0.8841,0.5659,0.5108,0.5108,0
170769,npp,446,774,0.827786922454834,6.31968975067139,-10.7728309631348,3670176,444,557,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-16 01:35:38.104181,97.9599667977298,54.85379440227088,46.35822666501236,3.5648520400982597e-25,4.0,-54.87,2.0682789409984763,-54.45,1.0491,1.6088,3.3668,0.7197,0.7802,0.5958,0.5958,0
