gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2399,0.686503887176514,6.34782886505127,-10.8172283172607,3670176,2385,1941,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64068974152555,20.652552780628742,18.189822846840432,1.6399158214376748e-31,11.0,20.66,1.0837787002826917,19.9,0.6539,0.7411,0.8884,0.6424,0.4257,0.441,0
103601,npp,1667,1714,0.568883776664734,6.35159730911255,-10.81618309021,3670176,1667,1301,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.70510576943512,18.256232714083666,16.096747481985513,4.571694962519319e-31,8.0,-18.26,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.4761,0.4761,0
103720,npp,927,1026,1.40264618396759,6.34924173355103,-10.819296836853,3670176,925,754,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-24 01:43:15.384248,97.53374193191864,47.64648909776863,40.84762743230444,2.4273706186896858e-29,5.0,-47.64,1.646109783506203,-47.95,0.6382,0.8041,1.0418,0.592,0.8397,0.8304,0
103838,npp,197,349,3.44934272766113,6.35282278060913,-10.8134202957153,3670176,199,191,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80475033133574,64.34766536673355,52.920724834294475,4.2776831683836766e-26,2.0,-64.34,2.7445598364131496,-64.58,1.2214,1.5227,1.9189,0.3127,1.1781,1.0785,0
104197,npp,40,1940,0.369913339614868,6.35171413421631,-10.8191432952881,3670176,40,1511,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.24795504563173,5.452748363321656,4.824362979923285,1.9402653601037956e-18,9.0,-5.45,1.0,-6.03,0.4102,0.4761,0.6449,1.0,0.3699,0.3699,0
104431,npp,1644,572,2.68217635154724,6.35069036483765,-10.8156623840332,3670176,1643,362,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.36177438997291,59.78035268144378,49.885586838102356,0.00014746035748090274,3.0,-59.76,2.3545700244418297,-60.01,0.9957,1.2216,1.8609,0.3897,1.0964,1.0453,0
107782,npp,2908,1251,0.1588663831353188,6.35209894180298,-10.8189496994019,3670176,2908,932,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.46435354401416,39.77392716318087,34.48546821123987,3.516877710669045e-09,6.0,-39.76,1.4276677814245327,-40.09,0.5512,0.7331,0.9287,0.6494,0.0738,0.1032,0
108843,npp,539,791,0.435149729251862,6.35291051864624,-10.8174600601196,3670176,538,576,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-21 01:36:37.725420,97.56374675625138,54.44576075947104,46.05488550558233,3.1476796202070457e-34,4.0,-54.42,1.9513309067639726,-54.545,0.6529,1.0287,1.1425,0.4628,0.1719,0.2014,0
109198,npp,1079,3079,1.27976512908936,6.34983062744141,-10.8151979446411,3670176,1079,2471,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93298909988918,48.669842647950816,41.650669384937544,2.5864241058322765e-30,14.0,48.68,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.5393,0.5213,0
115591,npp,2923,1002,2.35813045501709,6.3464937210083,-10.8142490386963,3670176,2922,737,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-06-27 01:42:11.514123,97.9334497741729,48.413076644234145,41.44210911896559,4.355058822471481e-13,5.0,-48.4,1.7549928774784245,-47.95,0.6382,0.8041,1.0418,0.592,1.3615,1.3961,0
121432,npp,1087,3294,1.82570707798004,6.34711647033691,-10.8151779174805,3670176,1084,2640,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61780286530733,54.723526276208005,46.25967534871649,1.6742815836089645e-09,15.0,54.73,2.0682789409984763,54.91,0.8285,1.1231,1.5363,0.4239,0.8158,0.7739,0
123011,npp,2772,781,1.88543236255646,6.35108804702759,-10.813307762146,3670176,2774,565,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.85244338337753,54.722404949038584,46.257442404252416,1.4601934261185383e-24,4.0,-54.69,2.0682789409984763,-54.545,0.6529,1.0287,1.1425,0.4628,0.8903,0.8726,0
132798,npp,944,1925,0.644854962825775,6.34634876251221,-10.8138570785522,3670176,943,1496,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.72012551351747,6.403079413270124,5.664493659049254,3.2962778460835936e-33,9.0,-6.32,1.0,-6.03,0.4102,0.4761,0.6449,1.0,0.6449,0.6449,0
144691,npp,1689,3292,0.452843338251114,6.35284614562988,-10.8177852630615,3670176,1689,2639,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-10-19 02:44:40.011497,-79.95341875133099,54.6757640860931,46.22296567858455,2.1369987917686912e-30,15.0,54.68,2.0682789409984763,54.91,0.8285,1.1231,1.5363,0.4239,0.152,0.192,0
148604,npp,2618,559,0.77647340297699,6.35262584686279,-10.8179187774658,3670176,2618,351,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60762440710987,60.08666471692737,50.08613040533409,0.00015386307477420168,3.0,-60.05,2.3545700244418297,-60.01,0.9957,1.2216,1.8609,0.3897,0.287,0.3026,0
149402,npp,1769,1471,0.5405974388122561,6.34814357757568,-10.8167037963867,3670176,1769,1103,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.01510123584598,30.507612661226368,26.694383203706895,9.85946099379351e-25,7.0,-30.49,1.184412938166907,-30.4,0.5279,0.6777,0.8785,0.7025,0.3603,0.3798,0
149974,npp,1610,3070,0.708123207092285,6.35177326202393,-10.8174924850464,3670176,1610,2466,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63326084501705,48.386159070100135,41.425359138273684,3.311348134076625e-32,14.0,48.41,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.2136,0.2884,0
150161,npp,906,2382,0.925378859043121,6.34845733642578,-10.8199615478516,3670176,906,1926,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7439654713547,19.75162392015656,17.401779755817504,4.977331707783129e-32,11.0,19.77,1.0837787002826917,19.9,0.6539,0.7411,0.8884,0.6424,0.6461,0.5945,0
154075,npp,2303,1923,0.411842972040176,6.35140514373779,-10.8175363540649,3670176,2303,1495,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.59265362759754,6.443927271702013,5.7002858190909045,0.0003783580592250859,9.0,-6.44,1.0,-6.03,0.4102,0.4761,0.6449,1.0,0.4118,0.4118,0
154271,npp,1585,1239,0.29582042992115,6.35182094573975,-10.8173828125,3670176,1587,922,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34395804102664,40.20439786050523,34.8395955348711,8.802335838612226e-11,6.0,-40.21,1.4276677814245327,-40.09,0.5512,0.7331,0.9287,0.6494,0.1698,0.1921,0
154877,npp,1421,2838,0.660704791545868,6.35290765762329,-10.8155317306519,3670176,1421,2287,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79046156371444,40.48863272155393,35.07548465191363,4.315282127757531e-25,13.0,40.47,1.4276677814245327,40.59,0.7677,1.0032,1.1957,0.4745,0.2361,0.3135,0
155626,npp,510,3747,0.974082112312317,6.34755754470825,-10.8143110275269,3670176,507,3024,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16920689451614,64.67874754354551,53.13441772869115,3.645318057034238e-32,17.0,64.67,2.898275349237888,64.87,0.9189,1.3542,1.7695,0.3516,0.3449,0.3424,0
155807,npp,2882,3067,0.836511135101318,6.34944772720337,-10.8166103363037,3670176,2884,2464,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09493906584342,48.33214388323911,41.38773555887888,4.202970839049383e-30,14.0,48.32,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.2868,0.3407,0
156166,npp,1459,1695,0.620168954133987,6.35201501846313,-10.8134737014771,3670176,1460,1283,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.02055515517957,19.304848125366835,17.012885988820027,4.9140778558218927e-20,8.0,-19.3,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.5252,0.519,0
156351,npp,738,1007,0.698091149330139,6.35012722015381,-10.8184242248535,3670176,740,740,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.16715798832607,48.2408637722537,41.31392085275831,5.196671355541595e-13,5.0,-48.25,1.7549928774784245,-47.95,0.6382,0.8041,1.0418,0.592,0.4156,0.4133,0
156528,npp,3067,327,1.52266764640808,6.34928226470947,-10.8173627853394,3670176,3066,177,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.47301324455232,64.7325972978036,53.16254525765082,2.352194347507517e-05,2.0,-64.75,2.8345692104261015,-64.58,1.2214,1.5227,1.9189,0.3127,0.4761,0.4761,0
156542,npp,1980,3971,1.81369602680206,6.34695863723755,-10.8152685165405,3670176,1978,3153,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12592468766935,68.50666933850059,55.44032395369411,2.1543722447986904e-16,18.0,68.5,3.3985290935932855,68.56,1.0378,1.2908,1.7966,0.3688,0.6299,0.6689,0
168947,npp,587,321,1.67821669578552,6.35295295715332,-10.8184223175049,3670176,586,173,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46112228529893,64.84290816973146,53.231761747154316,7.54808315640851e-05,2.0,-64.86,2.8345692104261015,-64.58,1.2214,1.5227,1.9189,0.3127,0.5309,0.5247,0
169494,npp,434,1914,0.592268884181976,6.34870052337646,-10.8157653808594,3670176,434,1486,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.46451318818397,6.948503526847694,6.146427817111157,1.3781521580368934e-19,9.0,-6.96,1.0,-6.03,0.4102,0.4761,0.6449,1.0,0.5923,0.5923,0
169669,npp,2784,1227,0.624051570892334,6.35097455978394,-10.8193082809448,3670176,2787,913,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34509953841082,40.6583294023434,35.21461920858367,9.358200609650056e-27,6.0,-40.66,1.4276677814245327,-40.09,0.5512,0.7331,0.9287,0.6494,0.3997,0.4052,0
169852,npp,2041,545,1.9289436340332,6.34753036499023,-10.8139486312866,3670176,2041,338,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.73552558601031,60.34778849408111,50.27571503733244,4.0217087270547905e-32,3.0,-60.36,2.4157378735459294,-60.01,0.9957,1.2216,1.8609,0.3897,0.7689,0.7517,0
170045,npp,228,3511,1.1145433187484741,6.35337257385254,-10.8174571990967,3670176,230,2849,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74850022425575,59.9551406141376,50.01040103975559,2.9119403009962385e-32,16.0,59.94,2.3545700244418297,60.32,1.2266,1.5792,1.8798,0.3015,0.2787,0.336,0
170219,npp,2594,2827,0.710064172744751,6.35277557373047,-10.8183507919312,3670176,2596,2277,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79439165129408,40.07875211171637,34.73908304808932,3.136285656841628e-33,13.0,40.06,1.4276677814245327,40.59,0.7677,1.0032,1.1957,0.4745,0.2707,0.337,0
170401,npp,1881,2141,0.406338155269623,6.35009717941284,-10.8192253112793,3670176,1881,1704,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.85810582262563,6.215559552980622,5.498744728406779,1.636463908284368e-32,10.0,6.2,1.0,7.25,0.4621,0.6085,0.8303,0.7824,0.274,0.3179,0
170584,npp,1161,1456,0.612439185380936,6.34993553161621,-10.8137083053589,3670176,1161,1092,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.9933228055166,31.171622669992242,27.26430164638851,8.352291571623608e-30,7.0,-31.18,1.2365102219381485,-30.4,0.5279,0.6777,0.8785,0.7025,0.4233,0.4302,0
170769,npp,442,767,0.974690437316895,6.35283946990967,-10.8152894973755,3670176,442,550,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13348319895535,55.03036535355751,46.488443317036094,3.687070440637661e-25,4.0,-55.04,2.0682789409984763,-54.545,0.6529,1.0287,1.1425,0.4628,0.45,0.4511,0
170948,npp,2802,95,1.8626846075058,6.34651803970337,-10.8154525756836,3670176,2805,42,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.67429434186266,68.73555820305971,55.561172691005545,6.307166574106673e-19,1.0,-68.75,3.3985290935932855,-68.49,1.262,1.543,2.0449,0.3085,0.5701,0.5747,0
170961,npp,1711,3736,1.1142051815986629,6.34673309326172,-10.8139543533325,3670176,1708,3017,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25614554258661,64.48013046912244,53.00688720303506,5.9695604146980336e-27,17.0,64.47,2.8345692104261015,64.87,0.9189,1.3542,1.7695,0.3516,0.3914,0.3917,0
171145,npp,1025,3057,1.120993375778198,6.3511118888855,-10.8136186599731,3670176,1027,2457,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36361566988207,48.039217445371094,41.15600831228332,1.2320055465527182e-21,14.0,48.03,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.4489,0.4566,0
171327,npp,315,2370,0.745292186737061,6.35242891311646,-10.8129253387451,3670176,315,1915,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-19 02:19:38.840452,-77.99813287246297,19.150913864751814,16.878946048372775,4.857046491585235e-15,11.0,19.12,1.0442604737599883,19.9,0.6539,0.7411,0.8884,0.6424,0.4801,0.4788,0
171504,npp,2687,1686,0.33832585811615,6.35082149505615,-10.8173580169678,3670176,2687,1276,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.59463975155136,19.803669863331507,17.44860629435106,9.322520432872449e-08,8.0,-19.79,1.0837787002826917,-18.97,0.5114,0.5689,0.7408,0.8368,0.2633,0.2831,0
174665,npp,2814,1010,1.01089483499527,6.35176277160645,-10.8159513473511,3670176,2813,742,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.7479407753008,48.148204972534366,41.23685040927408,2.1306233771612297e-14,5.0,-48.16,1.646109783506203,-47.95,0.6382,0.8041,1.0418,0.592,0.6017,0.5985,0
174871,npp,998,3973,1.16911816596985,6.35098505020142,-10.8131523132324,3670176,999,3154,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27649331740646,68.55210213790835,55.459260345125664,1.1642356029245336e-12,18.0,68.53,3.3985290935932855,68.56,1.0378,1.2908,1.7966,0.3688,0.4403,0.4312,0
175063,npp,314,3298,1.17805755138397,6.34992027282715,-10.8149318695068,3670176,314,2644,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-02-08 02:45:09.612394,-79.64140681675869,54.85333006967014,46.355869082221204,6.604530290595927e-21,15.0,54.83,2.0682789409984763,54.91,0.8285,1.1231,1.5363,0.4239,0.5026,0.4994,0
177006,npp,1372,114,2.1737699508667,6.35291862487793,-10.8155632019043,3670176,1370,52,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-02-18 01:17:28.425213,97.36827281951334,68.44606584033848,55.388503483469435,1.4684095144953298e-06,1.0,-68.44,3.3166247903554,-68.49,1.262,1.543,2.0449,0.3085,0.6662,0.6707,0
180613,npp,2779,2395,0.641802072525024,6.34863138198853,-10.8150606155396,3670176,2779,1937,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.50452019638995,20.45401580303664,18.01399245893397,1.921516447740183e-15,11.0,20.45,1.0837787002826917,19.9,0.6539,0.7411,0.8884,0.6424,0.3845,0.4123,0
180812,npp,2077,1711,0.475166231393814,6.35335636138916,-10.8192138671875,3670176,2077,1298,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.39272386210318,18.467828422333586,16.279355721651694,6.36381888402249e-23,8.0,-18.42,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.3863,0.3976,0
181014,npp,1354,1026,0.755645513534546,6.34750461578369,-10.8173570632935,3670176,1353,754,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-10 01:43:00.291203,97.95180458685074,47.65334123103223,40.84605436637704,8.408154078777274e-29,5.0,-47.64,1.646109783506203,-47.95,0.6382,0.8041,1.0418,0.592,0.4466,0.4474,0
181421,npp,1924,3313,1.61826813220978,6.35132789611816,-10.8166017532349,3670176,1926,2660,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.87044815773092,55.226654558753836,46.62940472685843,1.985921848913584e-32,15.0,55.21,2.0682789409984763,54.91,0.8285,1.1231,1.5363,0.4239,0.7155,0.6859,0
182021,npp,2897,1258,0.93869686126709,6.35330152511597,-10.8168087005615,3670176,2899,938,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.4463539817536,39.511414808113884,34.26466388413949,2.6211092796168403e-29,6.0,-39.49,1.4276677814245327,-40.09,0.5512,0.7331,0.9287,0.6494,0.6201,0.6096,0
182432,npp,371,3539,1.39094114303589,6.35191583633423,-10.8166370391846,3670176,373,2872,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.88457023812255,60.56890566229701,50.42137717661705,2.047613808348211e-26,16.0,60.54,2.4157378735459294,60.32,1.2266,1.5792,1.8798,0.3015,0.3982,0.4193,0
182626,npp,2752,2856,0.682163715362549,6.34958982467651,-10.8188505172729,3670176,2755,2304,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.4175051779652,41.16469866951223,35.62639595225997,9.571954860754626e-22,13.0,41.15,1.4276677814245327,40.59,0.7677,1.0032,1.1957,0.4745,0.2512,0.3237,0
186143,npp,2121,1492,0.486236572265625,6.35262775421143,-10.8191843032837,3670176,2121,1119,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-05 01:55:59.654378,97.8226944514188,29.5203493762639,25.85306734704217,5.845755743378297e-10,7.0,-29.5,1.184412938166907,-30.4,0.5279,0.6777,0.8785,0.7025,0.3144,0.3416,0
186741,npp,1979,3093,1.77822971343994,6.35214900970459,-10.8160314559937,3670176,1979,2481,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.6664695622651,49.102465435534256,41.98858707547848,1.3253589688308299e-21,14.0,49.1,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.8234,0.7243,0
186938,npp,1265,2405,0.616492390632629,6.35163402557373,-10.819785118103,3670176,1266,1946,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56398262701423,20.961526994811305,18.458062833104453,1.7680265502329055e-27,11.0,20.98,1.0837787002826917,19.9,0.6539,0.7411,0.8884,0.6424,0.3611,0.396,0
187125,npp,560,1720,0.766346633434296,6.35023784637451,-10.818736076355,3670176,560,1306,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.44052861774126,17.9528001404608,15.830412591822077,1.8084994207199503e-32,8.0,-17.93,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.6652,0.6413,0
188097,npp,2066,1949,0.522013306617737,6.35185575485229,-10.8176031112671,3670176,2066,1520,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-15 02:08:41.151697,101.84238042475549,4.928298167587889,4.360537609419649,9.870647228018233e-26,9.0,-4.93,1.0,-6.03,0.4102,0.4761,0.6449,1.0,0.522,0.522,0
188483,npp,639,580,1.25067591667175,6.35235261917114,-10.8168058395386,3670176,644,369,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.49017610484776,59.58497700910891,49.74923661455851,5.139403123320696e-15,3.0,-59.58,2.3545700244418297,-60.01,0.9957,1.2216,1.8609,0.3897,0.4884,0.4874,0
191506,npp,1355,580,1.69976699352264,6.34685087203979,-10.8140888214111,3670176,1354,368,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-05-03 01:31:09.680585,97.55688149360329,59.57806554923277,49.74609740262272,0.0001568551038355893,3.0,-59.58,2.3545700244418297,-60.01,0.9957,1.2216,1.8609,0.3897,0.6791,0.6624,0
192257,npp,510,1492,0.259033843874931,6.35229396820068,-10.8197240829468,3670176,510,1119,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-05-07 01:56:18.151608,97.76279660980803,29.50441949755653,25.84170272925538,5.774857565785265e-22,7.0,-29.5,1.184412938166907,-30.4,0.5279,0.6777,0.8785,0.7025,0.1226,0.182,0
192441,npp,2866,805,1.021511077880859,6.346848487854,-10.8138580322266,3670176,2868,591,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-05-08 01:37:29.564707,98.12420825110476,54.049426126968584,45.76392485683206,3.3312063079320545e-27,4.0,-54.04,1.9513309067639726,-54.545,0.6529,1.0287,1.1425,0.4628,0.4724,0.4728,0
193375,npp,1284,1033,0.795544981956482,6.34875726699829,-10.8162984848022,3670176,1285,759,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.087242225518,47.42277283343135,40.67179247835939,9.067129476784693e-29,5.0,-47.41,1.646109783506203,-47.95,0.6382,0.8041,1.0418,0.592,0.4709,0.471,0
198981,npp,226,1709,0.520966112613678,6.34976053237915,-10.8195743560791,3670176,226,1296,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-06-13 02:02:39.373929,99.17895283238029,18.543454713142246,16.34656160930495,1.691338666863973e-27,8.0,-18.53,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.4302,0.436,0
199153,npp,2578,1022,1.0726238489151,6.35086345672607,-10.81982421875,3670176,2580,751,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-06-14 01:43:49.033988,98.53972256969155,47.772444220286275,40.942699279871945,2.1481008899370735e-23,5.0,-47.77,1.646109783506203,-47.95,0.6382,0.8041,1.0418,0.592,0.6392,0.635,0
216334,npp,1422,1691,0.58202275633812,6.34985589981079,-10.8132429122925,3670176,1422,1279,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-07-15 02:02:28.264836,97.18983407547785,19.5138007173552,17.19312288684682,1.4210491247788334e-20,8.0,-19.52,1.0442604737599883,-18.97,0.5114,0.5689,0.7408,0.8368,0.4887,0.4871,0
221244,npp,1553,1473,1.60747492313385,6.35133743286133,-10.8185348510742,3670176,1554,1105,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-08-11 01:56:48.568197,98.73219583928334,30.414593254209457,26.617988034730015,1.9005292115617088e-29,7.0,-30.4,1.184412938166907,-30.4,0.5279,0.6777,0.8785,0.7025,1.2611,1.1292,0
231275,npp,713,3081,0.733113348484039,6.35095643997192,-10.8158006668091,3670176,713,2473,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-10-01 02:41:35.782034,-79.71625513378581,48.74668746820493,41.711304792554735,6.620886717530301e-11,14.0,48.74,1.7549928774784245,48.5,0.964,1.1687,1.4638,0.4073,0.2279,0.2986,0
233509,npp,3017,2850,0.917217969894409,6.35141849517822,-10.8138942718506,3670176,3017,2297,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-10-12 02:35:27.404339,-79.9924021241362,40.938554097648485,35.44364435947782,3.023627257299785e-17,13.0,40.93,1.4276677814245327,40.59,0.7677,1.0032,1.1957,0.4745,0.4158,0.4353,0
238471,npp,2363,336,0.848169565200806,6.34763765335083,-10.8174915313721,3670176,2362,183,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-11-06 01:26:34.643692,97.47535408886158,64.59380466626435,53.065626545993915,1.3725115545916006e-30,2.0,-64.58,2.8345692104261015,-64.58,1.2214,1.5227,1.9189,0.3127,0.2381,0.2652,0
238484,npp,1257,3974,1.46882688999176,6.35200357437134,-10.8156099319458,3670176,1257,3155,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-11-06 03:06:57.469009,-79.15262982987468,68.57158591128652,55.46747445797296,5.181192961627208e-32,18.0,68.54,3.3985290935932855,68.56,1.0378,1.2908,1.7966,0.3688,0.5284,0.5417,0
