lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.83,0.821,0.896
2,0.677,0.678,0.764
3,0.548,0.554,0.617
4,0.427,0.446,0.458
5,0.332,0.353,0.311
6,0.255,0.274,0.179
7,0.192,0.207,0.067
8,0.144,0.153,-0.023
9,0.11,0.108,-0.091
10,0.086,0.073,-0.141
11,0.068,0.047,-0.177
12,0.054,0.027,-0.201
13,0.039,0.014,-0.219
14,0.03,0.007,-0.23
15,0.025,0.004,-0.234
16,0.018,0.005,-0.232
17,0.014,0.01,-0.223
18,0.013,0.017,-0.207
19,0.015,0.025,-0.183
20,0.017,0.035,-0.149
21,0.021,0.046,-0.103
22,0.026,0.057,-0.044
23,0.035,0.068,0.029
24,0.05,0.079,0.111
25,0.064,0.088,0.2
26,0.08,0.095,0.291
27,0.103,0.1,0.374
28,0.123,0.103,0.436
29,0.139,0.105,0.469
30,0.15,0.107,0.467
31,0.146,0.107,0.424
32,0.146,0.105,0.36
33,0.127,0.103,0.275
34,0.113,0.097,0.185
35,0.099,0.09,0.097
36,0.08,0.08,0.013
37,0.063,0.07,-0.058
38,0.049,0.06,-0.117
39,0.035,0.05,-0.163
40,0.025,0.041,-0.198
41,0.016,0.033,-0.223
42,0.011,0.027,-0.24
43,0.009,0.024,-0.249
44,0.009,0.022,-0.254
45,0.009,0.022,-0.253
46,0.011,0.024,-0.247
47,0.013,0.028,-0.237
48,0.017,0.034,-0.22
49,0.021,0.042,-0.194
50,0.027,0.051,-0.157
51,0.033,0.061,-0.108
52,0.041,0.072,-0.047
53,0.053,0.082,0.026
54,0.074,0.091,0.113
55,0.106,0.099,0.211
56,0.136,0.106,0.302
57,0.163,0.111,0.382
58,0.199,0.113,0.444
59,0.185,0.113,0.456
60,0.175,0.111,0.439
61,0.146,0.107,0.386
62,0.112,0.101,0.307
63,0.092,0.094,0.222
64,0.071,0.085,0.131
65,0.049,0.076,0.043
66,0.036,0.066,-0.032
67,0.022,0.054,-0.097
68,0.011,0.041,-0.148
69,0.001,0.027,-0.187
70,-0.008,0.013,-0.215
71,-0.014,-0.001,-0.234
72,-0.019,-0.013,-0.246
73,-0.023,-0.023,-0.253
74,-0.028,-0.031,-0.255
75,-0.031,-0.036,-0.253
76,-0.033,-0.038,-0.245
77,-0.033,-0.038,-0.232
78,-0.031,-0.035,-0.21
79,-0.03,-0.029,-0.18
80,-0.025,-0.021,-0.139
81,-0.017,-0.011,-0.085
82,-0.008,-0.002,-0.02
83,0.0,0.007,0.056
84,0.007,0.015,0.139
85,0.003,0.021,0.222
86,0.002,0.026,0.3
87,0.013,0.031,0.363
88,0.026,0.035,0.4
89,0.043,0.037,0.405
90,0.079,0.039,0.389
91,0.095,0.039,0.341
92,0.092,0.038,0.264
93,0.079,0.036,0.177
94,0.06,0.034,0.087
95,0.04,0.031,0.006
96,0.025,0.027,-0.063
97,0.006,0.022,-0.121
98,-0.005,0.017,-0.166
99,-0.015,0.012,-0.201
100,-0.022,0.006,-0.225
101,-0.027,-0.0,-0.242
102,-0.031,-0.007,-0.253
103,-0.034,-0.014,-0.26
104,-0.034,-0.02,-0.262
105,-0.033,-0.026,-0.26
106,-0.034,-0.032,-0.252
107,-0.034,-0.037,-0.238
108,-0.036,-0.041,-0.216
109,-0.036,-0.045,-0.182
110,-0.036,-0.048,-0.136
111,-0.036,-0.05,-0.077
112,-0.035,-0.051,-0.003
113,-0.033,-0.05,0.084
114,-0.031,-0.049,0.173
115,-0.039,-0.048,0.254
116,-0.049,-0.048,0.321
117,-0.06,-0.049,0.362
118,-0.065,-0.051,0.378
119,-0.064,-0.054,0.363
120,-0.062,-0.057,0.32
121,-0.066,-0.059,0.252
122,-0.064,-0.061,0.17
123,-0.061,-0.061,0.083
124,-0.055,-0.061,0.002
125,-0.053,-0.06,-0.07
126,-0.053,-0.058,-0.13
127,-0.055,-0.057,-0.179
128,-0.058,-0.055,-0.215
129,-0.062,-0.055,-0.242
130,-0.064,-0.054,-0.258
131,-0.066,-0.054,-0.269
132,-0.065,-0.055,-0.273
133,-0.06,-0.055,-0.272
134,-0.054,-0.055,-0.266
135,-0.052,-0.054,-0.259
136,-0.052,-0.054,-0.248
137,-0.045,-0.054,-0.227
138,-0.039,-0.053,-0.198
139,-0.034,-0.053,-0.16
140,-0.029,-0.053,-0.109
141,-0.025,-0.053,-0.046
142,-0.03,-0.053,0.025
143,-0.049,-0.053,0.102
144,-0.062,-0.053,0.188
145,-0.082,-0.053,0.265
146,-0.097,-0.053,0.325
147,-0.097,-0.053,0.361
148,-0.085,-0.053,0.37
149,-0.068,-0.054,0.344
150,-0.06,-0.055,0.287
151,-0.048,-0.056,0.214
152,-0.028,-0.057,0.135
153,-0.023,-0.059,0.053
154,-0.027,-0.059,-0.024
155,-0.036,-0.058,-0.092
156,-0.044,-0.056,-0.147
157,-0.051,-0.054,-0.188
158,-0.057,-0.052,-0.219
159,-0.058,-0.05,-0.24
160,-0.06,-0.048,-0.256
161,-0.062,-0.047,-0.266
162,-0.062,-0.046,-0.27
163,-0.062,-0.046,-0.271
164,-0.061,-0.047,-0.266
165,-0.06,-0.048,-0.257
166,-0.059,-0.05,-0.241
167,-0.053,-0.052,-0.214
168,-0.05,-0.055,-0.179
169,-0.043,-0.057,-0.131
170,-0.039,-0.059,-0.072
171,-0.032,-0.061,0.002
172,-0.031,-0.061,0.083
173,-0.039,-0.061,0.168
174,-0.045,-0.06,0.253
175,-0.058,-0.06,0.323
176,-0.07,-0.06,0.374
177,-0.082,-0.06,0.394
178,-0.103,-0.061,0.377
179,-0.106,-0.061,0.33
180,-0.092,-0.062,0.261
181,-0.073,-0.062,0.184
182,-0.057,-0.061,0.102
183,-0.046,-0.06,0.024
184,-0.038,-0.059,-0.046
185,-0.037,-0.057,-0.105
186,-0.038,-0.057,-0.152
187,-0.042,-0.056,-0.188
188,-0.049,-0.056,-0.217
189,-0.054,-0.056,-0.237
190,-0.061,-0.056,-0.251
191,-0.065,-0.055,-0.26
192,-0.065,-0.054,-0.263
193,-0.062,-0.053,-0.261
194,-0.056,-0.052,-0.253
195,-0.05,-0.051,-0.24
196,-0.043,-0.05,-0.221
197,-0.04,-0.05,-0.194
198,-0.037,-0.05,-0.157
199,-0.035,-0.051,-0.109
200,-0.036,-0.052,-0.049
201,-0.051,-0.053,0.018
202,-0.065,-0.053,0.096
203,-0.072,-0.054,0.181
204,-0.08,-0.053,0.26
205,-0.078,-0.051,0.33
206,-0.072,-0.049,0.373
207,-0.063,-0.047,0.386
208,-0.043,-0.045,0.372
209,-0.027,-0.044,0.328
210,-0.024,-0.044,0.255
211,-0.023,-0.046,0.172
212,-0.025,-0.048,0.088
213,-0.031,-0.049,0.005
214,-0.038,-0.049,-0.067
215,-0.04,-0.048,-0.126
216,-0.041,-0.045,-0.169
217,-0.041,-0.042,-0.202
218,-0.04,-0.038,-0.224
219,-0.043,-0.033,-0.241
220,-0.043,-0.029,-0.25
221,-0.043,-0.025,-0.255
222,-0.04,-0.022,-0.255
223,-0.038,-0.02,-0.252
224,-0.037,-0.018,-0.245
225,-0.034,-0.018,-0.231
226,-0.031,-0.018,-0.21
227,-0.029,-0.019,-0.18
228,-0.024,-0.019,-0.137
229,-0.016,-0.02,-0.078
230,-0.006,-0.02,-0.004
231,0.003,-0.02,0.081
232,0.023,-0.02,0.179
233,0.034,-0.02,0.274
234,0.032,-0.021,0.357
235,0.015,-0.023,0.413
236,-0.024,-0.026,0.427
237,-0.056,-0.029,0.409
238,-0.072,-0.032,0.365
239,-0.08,-0.035,0.297
240,-0.074,-0.038,0.213
241,-0.07,-0.042,0.126
242,-0.064,-0.046,0.042
243,-0.055,-0.05,-0.029
244,-0.05,-0.054,-0.091
245,-0.046,-0.058,-0.14
246,-0.043,-0.061,-0.177
247,-0.044,-0.062,-0.206
248,-0.046,-0.063,-0.227
249,-0.049,-0.062,-0.242
250,-0.051,-0.059,-0.251
251,-0.051,-0.055,-0.256
252,-0.05,-0.049,-0.256
253,-0.046,-0.041,-0.25
254,-0.038,-0.033,-0.237
255,-0.031,-0.023,-0.217
256,-0.026,-0.013,-0.189
257,-0.021,-0.003,-0.15
258,-0.015,0.005,-0.098
259,-0.011,0.012,-0.033
260,-0.008,0.017,0.043
261,-0.001,0.021,0.128
262,0.016,0.024,0.221
263,0.036,0.027,0.31
264,0.058,0.03,0.381
265,0.062,0.032,0.42
266,0.064,0.033,0.431
267,0.072,0.032,0.414
268,0.057,0.03,0.355
269,0.051,0.027,0.278
270,0.04,0.022,0.19
271,0.028,0.016,0.099
272,0.015,0.01,0.015
273,0.0,0.004,-0.059
274,-0.014,-0.001,-0.121
275,-0.027,-0.006,-0.171
276,-0.038,-0.011,-0.209
277,-0.044,-0.016,-0.236
278,-0.045,-0.02,-0.252
279,-0.045,-0.025,-0.262
280,-0.045,-0.029,-0.267
281,-0.047,-0.032,-0.268
282,-0.047,-0.036,-0.265
283,-0.046,-0.038,-0.257
284,-0.042,-0.04,-0.243
285,-0.04,-0.041,-0.223
286,-0.039,-0.041,-0.195
287,-0.033,-0.039,-0.154
288,-0.022,-0.037,-0.101
289,-0.012,-0.036,-0.036
290,0.001,-0.034,0.039
291,0.002,-0.033,0.115
292,-0.009,-0.032,0.186
293,-0.011,-0.032,0.252
294,-0.025,-0.033,0.299
295,-0.045,-0.034,0.325
296,-0.059,-0.035,0.324
297,-0.075,-0.037,0.294
298,-0.072,-0.039,0.246
299,-0.064,-0.043,0.182
300,-0.054,-0.047,0.112
301,-0.05,-0.053,0.037
302,-0.049,-0.058,-0.033
303,-0.052,-0.064,-0.097
304,-0.051,-0.068,-0.148
305,-0.052,-0.072,-0.188
306,-0.054,-0.074,-0.219
307,-0.056,-0.073,-0.242
308,-0.058,-0.071,-0.257
309,-0.056,-0.065,-0.265
310,-0.058,-0.058,-0.27
311,-0.056,-0.048,-0.27
312,-0.051,-0.037,-0.263
313,-0.046,-0.024,-0.251
314,-0.041,-0.011,-0.233
315,-0.033,0.002,-0.207
316,-0.025,0.014,-0.17
317,-0.018,0.025,-0.125
318,-0.005,0.036,-0.065
319,0.013,0.045,0.009
320,0.032,0.052,0.094
321,0.058,0.059,0.185
322,0.096,0.065,0.275
323,0.134,0.07,0.352
324,0.142,0.074,0.394
325,0.153,0.075,0.413
326,0.137,0.074,0.385
327,0.121,0.071,0.329
328,0.096,0.065,0.25
329,0.067,0.057,0.159
330,0.041,0.046,0.069
331,0.015,0.034,-0.017
332,-0.008,0.021,-0.091
333,-0.024,0.008,-0.149
334,-0.033,-0.004,-0.192
335,-0.04,-0.015,-0.223
336,-0.044,-0.024,-0.244
337,-0.048,-0.032,-0.257
338,-0.051,-0.037,-0.266
339,-0.048,-0.04,-0.269
340,-0.047,-0.041,-0.268
341,-0.046,-0.039,-0.264
342,-0.047,-0.035,-0.256
343,-0.047,-0.027,-0.243
344,-0.045,-0.017,-0.222
345,-0.037,-0.005,-0.189
346,-0.02,0.008,-0.142
347,0.001,0.022,-0.084
348,0.029,0.035,-0.012
349,0.056,0.047,0.069
350,0.075,0.057,0.153
351,0.1,0.065,0.237
352,0.123,0.071,0.314
353,0.134,0.074,0.373
354,0.133,0.076,0.409
355,0.116,0.075,0.404
356,0.086,0.073,0.354
357,0.071,0.068,0.288
358,0.055,0.06,0.209
359,0.047,0.05,0.126
360,0.034,0.037,0.043
361,0.016,0.024,-0.034
362,0.002,0.01,-0.098
363,-0.011,-0.004,-0.151
364,-0.024,-0.016,-0.192
365,-0.034,-0.026,-0.221
366,-0.041,-0.033,-0.242
367,-0.042,-0.036,-0.255
368,-0.041,-0.036,-0.261
369,-0.038,-0.032,-0.263
370,-0.036,-0.024,-0.261
371,-0.033,-0.013,-0.255
372,-0.03,0.002,-0.243
373,-0.022,0.019,-0.224
374,-0.012,0.037,-0.196
375,0.002,0.056,-0.157
376,0.024,0.078,-0.103
377,0.051,0.1,-0.034
378,0.082,0.12,0.049
379,0.12,0.138,0.144
380,0.162,0.154,0.246
381,0.21,0.167,0.343
382,0.241,0.176,0.416
383,0.252,0.18,0.455
384,0.25,0.181,0.462
385,0.222,0.177,0.419
386,0.196,0.168,0.356
387,0.164,0.154,0.279
388,0.124,0.137,0.188
389,0.081,0.115,0.094
390,0.045,0.091,0.008
391,0.017,0.064,-0.066
392,-0.002,0.036,-0.125
393,-0.015,0.008,-0.17
394,-0.025,-0.018,-0.202
395,-0.033,-0.041,-0.225
396,-0.038,-0.058,-0.24
397,-0.042,-0.067,-0.249
398,-0.041,-0.065,-0.252
399,-0.04,-0.049,-0.25
400,-0.038,-0.015,-0.244
