gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2191,1.28064835071564,6.29986524581909,-10.6914129257202,3670176,346,1751,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-01 02:14:49.650082,-77.93252241959286,9.113248122193463,8.05796861945653,1.025074774011502e-05,10.0,9.1,1.0,8.38,0.962,1.2676,1.7065,0.9562,1.2251,1.2245,0
103484,npp,2389,2418,0.5378255546092989,6.30060386657715,-10.6935920715332,3670176,2389,1957,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0461428520673,21.65348954390248,19.061697108305285,1.6669474489972687e-31,11.0,21.66,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,0.4863,0.4922,0
103601,npp,1672,1733,1.06103104352951,6.29814147949219,-10.6917877197266,3670176,1672,1318,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-23 02:02:07.503413,97.76649824346136,17.213825705754317,15.18421468246177,4.477367249876677e-31,8.0,-17.21,1.0442604737599883,-17.98,0.9525,1.2486,1.5863,0.9707,1.0324,1.0299,0
103838,npp,202,367,1.27332639694214,6.30109357833862,-10.6912755966187,3670176,201,204,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.64609842781623,63.996559869352595,52.69676325877182,3.923126274058562e-26,2.0,-63.99,2.7445598364131496,-64.22,1.1897,1.5428,2.3541,0.7856,1.1139,1.0004,0
104197,npp,45,1960,1.64610040187836,6.29808616638184,-10.6909780502319,3670176,45,1530,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.76236009384462,4.324412528721258,3.8265253533002546,1.7008310554208826e-18,9.0,-4.3,1.0,-5.05,0.8937,1.212,1.6338,1.0,1.6461,1.6461,0
104431,npp,1649,592,1.1008700728416438,6.3032660484314,-10.6907958984375,3670176,1652,379,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.90092262556833,59.32983702464706,49.572863771027144,0.00013593980531321822,3.0,-59.31,2.3545700244418297,-59.615,0.9929,1.4269,1.9821,0.8494,1.0736,0.9351,0
107782,npp,2913,1272,0.856044173240662,6.30088710784912,-10.6944494247437,3670176,2915,951,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-15 01:49:18.631477,98.42626511207772,38.97461782750511,33.824559870693676,4.015402704735341e-09,6.0,-38.97,1.4276677814245327,-39.34,1.0882,1.3226,1.7736,0.9164,0.8853,0.7845,0
108496,npp,2013,2184,1.30297076702118,6.29741954803467,-10.6928606033325,3670176,2013,1745,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-19 02:14:20.159226,-78.45341560279677,8.7224965084956,7.713107460124546,3.911769401614616e-24,10.0,8.7,1.0,8.38,0.962,1.2676,1.7065,0.9562,1.2474,1.2459,0
109198,npp,1083,3099,0.929233610630035,6.30080223083496,-10.6900548934937,3670176,1082,2484,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7103553570288,49.266686604880896,42.11644123666629,2.5519210039816867e-30,14.0,49.28,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,0.9644,0.8258,0
114757,npp,628,2854,0.703406035900116,6.29793548583984,-10.6928176879883,3670176,629,2301,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43644909798878,41.081034520907515,35.557438924190514,2.7430647412381155e-28,13.0,41.08,1.4276677814245327,41.33,1.0336,1.6124,1.9928,0.7517,0.5754,0.5288,0
115234,npp,2041,3081,0.575080066919327,6.30203866958618,-10.6885738372803,3670176,2041,2472,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02684985244659,48.73796415155368,41.69918918505052,3.677973700870676e-29,14.0,48.74,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,0.7626,0.511,0
115591,npp,2927,1021,0.820583462715149,6.30043888092041,-10.6896076202393,3670176,2931,751,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-27 01:42:11.514123,97.71226296448226,47.81267662751667,40.97061173586151,3.836959961188043e-13,5.0,-47.8,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.8838,0.7308,0
121078,npp,538,1026,0.710262358188629,6.30196142196655,-10.6910085678101,3670176,538,754,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.93999929676974,47.66442828695906,40.855494587085,1.3341847206253878e-05,5.0,-47.64,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.8168,0.6326,0
121432,npp,1091,3315,0.976000249385834,6.29960536956787,-10.6896162033081,3670176,1093,2662,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84548946994651,55.236163275084294,46.63746486913337,2.3646639676942503e-09,15.0,55.26,2.0682789409984763,55.395,1.1375,1.3862,1.6655,0.8744,1.0137,0.8534,0
121942,npp,2019,1257,0.431965440511703,6.30235862731934,-10.6907062530518,3670176,2020,937,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.33904987619673,39.55638555474086,34.303290239461425,1.3847227542901252e-28,6.0,-39.53,1.4276677814245327,-39.34,1.0882,1.3226,1.7736,0.9164,0.5882,0.3959,0
123551,npp,2629,2400,0.941397786140442,6.30099868774414,-10.6899003982544,3670176,2629,1941,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92850554908249,20.682047525858543,18.213757374595932,1.948693913942007e-13,11.0,20.72,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,0.8587,0.8616,0
132076,npp,1819,1030,0.613510012626648,6.30028486251831,-10.6931648254395,3670176,1818,757,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.68466133166868,47.53253618150686,40.75645968619314,5.9013912229105674e-18,5.0,-47.51,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.758,0.5464,0
132620,npp,1660,2630,0.815068066120148,6.30078983306885,-10.6942977905273,3670176,1660,2122,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.3534326771601,31.897892147548347,27.88339009014515,1.6446142541515654e-29,12.0,31.93,1.2365102219381485,32.16,0.9671,1.392,2.1257,0.8707,0.7455,0.7097,0
132798,npp,948,1945,0.763645231723785,6.30032682418823,-10.6916255950928,3670176,948,1516,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.99024312937276,5.184737679746852,4.587391769103024,3.379385085261735e-33,9.0,-5.16,1.0,-5.05,0.8937,1.212,1.6338,1.0,0.7636,0.7636,0
133159,npp,2561,577,0.669503748416901,6.30227851867676,-10.6930961608887,3670176,2564,366,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-20 01:29:41.798793,97.85769427799467,59.676935085629,49.81365968258706,7.079749070229464e-32,3.0,-59.65,2.3545700244418297,-59.615,0.9929,1.4269,1.9821,0.8494,0.8904,0.5687,0
138038,npp,3018,1028,0.494088470935822,6.29920482635498,-10.693187713623,3670176,3018,755,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.80265634983488,47.591120844490014,40.800934541164395,3.546053752697843e-30,5.0,-47.57,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.6854,0.44,0
138438,npp,485,3317,1.59464347362518,6.30336046218872,-10.6928071975708,3670176,487,2665,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96902665796514,55.291945914901426,46.68224153105058,2.167186280032631e-32,15.0,55.32,2.0682789409984763,55.395,1.1375,1.3862,1.6655,0.8744,1.3128,1.3943,0
142903,npp,1046,2164,1.24005520343781,6.29906320571899,-10.693510055542,3670176,1046,1726,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36086644553687,7.501947046588873,6.634614257012981,0.0002927969574866472,10.0,7.54,1.0,8.38,0.962,1.2676,1.7065,0.9562,1.1845,1.1857,0
143700,npp,179,3081,2.0095669031143197,6.29791116714478,-10.6945133209229,3670176,180,2473,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7982076500678,48.73272234755335,41.696623799622095,9.499545048341446e-24,14.0,48.74,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,1.5799,1.7858,0
143889,npp,2551,2393,1.20576763153076,6.29962396621704,-10.6942644119263,3670176,2551,1936,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52262247378552,20.322801763356008,17.899534460401394,1.3307197997820735e-30,11.0,20.35,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,1.1026,1.1035,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.05,0.8937,1.212,1.6338,1.0,1.1176,1.1176,0
149009,npp,120,2860,0.843984305858612,6.29680490493774,-10.6903276443481,3670176,120,2306,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29709749908491,41.28500933293853,35.7246464869993,6.881065406872726e-09,13.0,41.3,1.4867838833500562,41.33,1.0336,1.6124,1.9928,0.7517,0.6952,0.6344,0
149402,npp,1773,1490,0.881807565689087,6.30170059204102,-10.6905975341797,3670176,1773,1117,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.59114803168735,29.612025593724933,25.929176306855055,1.094534935110918e-24,7.0,-29.59,1.184412938166907,-29.59,1.018,1.2848,1.7791,0.9434,0.8718,0.8319,0
149974,npp,1614,3090,0.924177289009094,6.30281543731689,-10.6934223175049,3670176,1613,2479,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41349611805944,48.983217979303596,41.892274828126325,3.455915534614524e-32,14.0,49.01,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,0.9615,0.8213,0
150161,npp,910,2402,0.796545743942261,6.30008268356323,-10.6909208297729,3670176,910,1943,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-16 02:19:47.443946,-79.16648350113397,20.807039395898087,18.322263419237416,4.989165393657774e-32,11.0,20.82,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,0.725,0.729,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1515,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.05,0.8937,1.212,1.6338,1.0,2.4128,2.4128,0
154271,npp,1590,1259,1.81291890144348,6.29879093170166,-10.6911220550537,3670176,1590,940,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.98793737029277,39.452265180373146,34.21910134927489,1.0156108999379435e-10,6.0,-39.45,1.4276677814245327,-39.34,1.0882,1.3226,1.7736,0.9164,1.5555,1.6614,0
154877,npp,1426,2858,1.3168717622757,6.29938077926636,-10.6940221786499,3670176,1427,2304,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6954946001106,41.24482325065918,35.69618147692094,4.796528010328382e-25,13.0,41.23,1.4867838833500562,41.33,1.0336,1.6124,1.9928,0.7517,1.0133,0.9899,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.115,0.9881,1.475,2.3433,0.8217,1.9563,2.4054,0
155612,npp,1607,123,0.50191941857338,6.29835557937622,-10.6948766708374,3670176,1608,57,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.44165481614938,68.28232861682392,55.304639333855256,4.055087764392595e-29,1.0,-68.29,3.3166247903554,-68.18,1.0446,1.5793,2.3642,0.7674,0.8872,0.3852,0
155626,npp,514,3767,0.5300909578800199,6.30002593994141,-10.6889038085938,3670176,517,3037,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63481398626797,65.0515050284815,53.36844827727145,3.629921643461308e-32,17.0,65.04,2.898275349237888,65.13,0.9478,1.428,1.9571,0.8488,0.9022,0.4499,0
155807,npp,2886,3087,0.72694981098175,6.30110311508179,-10.6928443908691,3670176,2887,2477,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87069083477523,48.927658075184894,41.853717766830634,4.021938765666466e-30,14.0,48.92,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,0.8491,0.646,0
156166,npp,1464,1713,1.3597674369812,6.29918622970581,-10.6945343017578,3670176,1464,1300,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-19 02:00:56.973333,97.09738218661559,18.319922741278607,16.15195731703922,4.406553176175644e-20,8.0,-18.31,1.0442604737599883,-17.98,0.9525,1.2486,1.5863,0.9707,1.3185,1.3199,0
156528,npp,3072,346,4.08982753753662,6.29731225967407,-10.6931838989258,3670176,3068,189,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-21 01:23:14.526088,97.31325475807581,64.38161104351902,52.94053613036401,1.9963265904357884e-05,2.0,-64.4,2.7445598364131496,-64.22,1.1897,1.5428,2.3541,0.7856,2.1401,3.2131,0
156542,npp,1983,3990,1.45128440856934,6.30268383026123,-10.690149307251,3670176,1989,3164,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02806769081252,68.80948601247123,55.612649471476274,1.8919902237328382e-16,18.0,68.8,3.5496478698597698,68.855,1.0831,1.343,2.1049,0.9025,1.2425,1.3097,0
156725,npp,1270,3315,1.37920045852661,6.30200815200806,-10.6901044845581,3670176,1271,2662,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83735731339046,55.27157511344483,46.66896343137654,3.256603117855159e-09,15.0,55.26,2.0682789409984763,55.395,1.1375,1.3862,1.6655,0.8744,1.2087,1.2059,0
168947,npp,593,341,1.14007341861725,6.30149459838867,-10.6928224563599,3670176,597,186,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.90566863652735,64.46632543371139,52.99388683961452,8.180498866952925e-05,2.0,-64.49,2.8345692104261015,-64.22,1.1897,1.5428,2.3541,0.7856,1.07,0.8957,0
169135,npp,1861,3309,0.550031721591949,6.30111122131348,-10.6906404495239,3670176,1862,2656,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-07 02:44:44.569728,-79.89375754345188,55.119748135489814,46.557089938671844,0.000296919508301098,15.0,55.11,2.0682789409984763,55.395,1.1375,1.3862,1.6655,0.8744,0.8078,0.4809,0
169494,npp,438,1933,0.494042545557022,6.30236101150513,-10.6926317214966,3670176,438,1505,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-09 02:07:05.716056,96.14517649793474,5.854747483858659,5.179730030186003,1.5603642362436578e-19,9.0,-5.86,1.0,-5.05,0.8937,1.212,1.6338,1.0,0.494,0.494,0
169669,npp,2789,1248,1.0882289409637451,6.3003249168396,-10.6914739608765,3670176,2790,930,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.28791542422864,39.85489162836688,34.5529956168073,1.0306040630727196e-26,6.0,-39.87,1.4276677814245327,-39.34,1.0882,1.3226,1.7736,0.9164,1.0479,0.9973,0
169852,npp,2045,563,0.627966165542603,6.30310201644897,-10.6934843063354,3670176,2043,354,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.5914936239688,59.94963929667014,50.00205942745547,4.2361164228029623e-32,3.0,-59.96,2.3545700244418297,-59.615,0.9929,1.4269,1.9821,0.8494,0.8727,0.5334,0
170045,npp,232,3531,0.949136674404144,6.30243539810181,-10.6891918182373,3670176,232,2865,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58196818389982,60.38526382137956,50.305978683618655,3.1078485619265757e-32,16.0,60.37,2.4157378735459294,60.71,1.0258,1.5438,2.0764,0.7851,0.9659,0.7452,0
170219,npp,2599,2847,2.19150710105896,6.2970085144043,-10.6912488937378,3670176,2599,2294,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4207244850767,40.83267387707294,35.359279384385395,3.2084068587497414e-33,13.0,40.81,1.4276677814245327,41.33,1.0336,1.6124,1.9928,0.7517,1.6177,1.6474,0
170401,npp,1885,2161,0.649817168712616,6.30212354660034,-10.6894025802612,3670176,1885,1722,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-14 02:13:18.750905,-75.69749507872201,7.391205636894274,6.537647267502912,1.607418262446316e-32,10.0,7.36,1.0,8.38,0.962,1.2676,1.7065,0.9562,0.5943,0.6213,0
170584,npp,1166,1475,3.61698269844055,6.29676342010498,-10.6905345916748,3670176,1165,1106,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.47312792252778,30.298772004135405,26.51979843583122,7.890033517058806e-30,7.0,-30.3,1.184412938166907,-29.59,1.018,1.2848,1.7791,0.9434,3.1811,3.4121,0
170769,npp,447,786,0.919136166572571,6.30044507980347,-10.694561958313,3670176,445,571,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-16 01:35:38.104181,97.9134802699924,54.54799838335423,46.13209695500446,3.3651313010012793e-25,4.0,-54.56,1.9513309067639726,-54.115,0.9881,1.475,2.3433,0.8217,0.9272,0.7553,0
170961,npp,1715,3756,1.22916090488434,6.3010401725769,-10.6900835037231,3670176,1718,3030,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73117356140895,64.85104502760292,53.240774913163435,5.5087364178504195e-27,17.0,64.84,2.898275349237888,65.13,0.9478,1.428,1.9571,0.8488,1.1435,1.0433,0
171145,npp,1029,3077,0.823452174663544,6.30318689346313,-10.6911849975586,3670176,1030,2470,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13421068372269,48.63249928985977,41.62125595091799,1.1024799296932027e-21,14.0,48.62,1.7549928774784245,49.04,0.9242,1.3639,1.7636,0.8886,0.9041,0.7318,0
171327,npp,320,2389,1.45933818817139,6.2988076210022,-10.6904106140137,3670176,320,1932,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-19 02:19:38.840452,-77.34637793196498,20.17809867659337,17.775740648636898,4.242217726474933e-15,11.0,20.14,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,1.3366,1.3356,0
171504,npp,2692,1706,0.980178952217102,6.29870796203613,-10.6911134719849,3670176,2692,1293,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.67163881767173,18.67247160859008,16.46036586178381,8.050721439772244e-08,8.0,-18.7,1.0442604737599883,-17.98,0.9525,1.2486,1.5863,0.9707,0.955,0.9515,0
174665,npp,2819,1030,0.7600958943367,6.30267572402954,-10.6889638900757,3670176,2821,756,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-02-06 01:42:23.924045,98.00461221690277,47.50929677293683,40.73394916498101,2.454467657575996e-14,5.0,-47.51,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.847,0.6769,0
174858,npp,2106,351,1.23129892349243,6.3005223274231,-10.6943960189819,3670176,2105,193,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-02-07 01:23:33.577561,97.50690881150997,64.29557658314256,52.87898085431429,3.4585631464151684e-22,2.0,-64.3,2.7445598364131496,-64.22,1.1897,1.5428,2.3541,0.7856,1.0986,0.9673,0
174871,npp,1002,3992,1.45134425163269,6.30045366287231,-10.689980506897,3670176,1001,3164,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15003245355409,68.85248366275182,55.6299265965304,1.3414214756203453e-12,18.0,68.83,3.5496478698597698,68.855,1.0831,1.343,2.1049,0.9025,1.2426,1.3098,0
175444,npp,1982,1945,1.18534314632416,6.30229425430298,-10.6915826797485,3670176,1982,1516,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-02-10 02:07:34.248402,93.31540699163233,5.167085953347278,4.571320810081466,2.2409701166011988e-33,9.0,-5.16,1.0,-5.05,0.8937,1.212,1.6338,1.0,1.1853,1.1853,0
175633,npp,1276,1262,0.827595174312592,6.30300998687744,-10.6893215179443,3670176,1276,941,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.58945583525075,39.33807208638554,34.12215496645064,3.629322742684982e-34,6.0,-39.34,1.4276677814245327,-39.34,1.0882,1.3226,1.7736,0.9164,0.8654,0.7584,0
180613,npp,2783,2414,0.493569731712341,6.30098724365234,-10.6916027069092,3670176,2783,1953,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-03-08 02:20:37.492921,-78.9521454921825,21.45891164991599,18.889451580016893,2.1988924134637964e-15,11.0,21.45,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,0.4455,0.4517,0
180812,npp,2082,1731,0.986518502235413,6.30171155929565,-10.6943092346191,3670176,2082,1316,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.69819970742533,17.344282593599328,15.296132545761687,7.112279068108962e-23,8.0,-17.32,1.0442604737599883,-17.98,0.9525,1.2486,1.5863,0.9707,0.961,0.9576,0
181014,npp,1358,1045,0.984260201454163,6.30207014083862,-10.6921157836914,3670176,1357,768,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.73112405250735,47.03783037158956,40.35996230368186,9.073147680406683e-29,5.0,-47.02,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,0.9832,0.8766,0
181421,npp,1928,3332,0.723073244094849,6.30217123031616,-10.6936330795288,3670176,1928,2681,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68384725665113,55.70962411258947,46.983381788262676,2.086052990831695e-32,15.0,55.7,2.0682789409984763,55.395,1.1375,1.3862,1.6655,0.8744,0.8914,0.6322,0
182626,npp,2757,2877,1.72199594974518,6.29714870452881,-10.6937284469604,3670176,2757,2320,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32747377561424,41.92433851482868,36.24770661187733,8.543995827617633e-22,13.0,41.91,1.4867838833500562,41.33,1.0336,1.6124,1.9928,0.7517,1.2858,1.2944,0
186938,npp,1270,2425,1.50856113433838,6.29637098312378,-10.6898260116577,3670176,1270,1963,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.834647479326,22.01725269445886,19.377095714841868,1.9108168844445596e-27,11.0,22.03,1.0837787002826917,20.93,0.9184,1.3244,1.6939,0.9152,1.382,1.3806,0
187125,npp,565,1740,1.40515005588531,6.2989501953125,-10.6950263977051,3670176,565,1324,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.83103613437873,16.833871247378426,14.850479300302585,1.8775415899405732e-32,8.0,-16.83,1.0442604737599883,-17.98,0.9525,1.2486,1.5863,0.9707,1.3619,1.364,0
187318,npp,2925,1054,1.056391835212708,6.3013916015625,-10.6882057189941,3670176,2924,774,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-04-11 01:43:30.895911,97.48327074667542,46.75171417863921,40.13810625550218,3.3618897307017596e-33,5.0,-46.73,1.646109783506203,-47.41,0.9197,1.3609,1.9903,0.8906,1.027,0.9408,0
188483,npp,645,600,2.95022320747375,6.2976508140564,-10.6933851242065,3670176,646,386,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-04-17 01:31:02.195159,97.99103265103614,59.13321945449695,49.43473291091775,4.476382566539527e-15,3.0,-59.13,2.3545700244418297,-59.615,0.9929,1.4269,1.9821,0.8494,1.859,2.506,0
188684,npp,1913,3567,0.980256199836731,6.29928398132324,-10.692967414856,3670176,1913,2895,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2013-04-18 02:52:36.426616,-79.55986639968576,61.14106466821746,50.819218528212645,2.0457296059067695e-18,16.0,61.14,2.5331140255951103,60.71,1.0258,1.5438,2.0764,0.7851,0.9896,0.7696,0
