gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1721,6.51907348632812,6.38065814971924,-10.7633609771729,3670144,1078,1306,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.49404131958758,17.88066686372099,15.767604029778767,0.2283790551861785,8.0,-17.87,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,6.1253,5.7948,-0.1769722656164454,0
103484,npp,2379,2405,0.34461182355880704,6.37898540496826,-10.7640151977539,3670176,2379,1945,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1624098479454,20.99122458748903,18.485008070962987,1.6862418787064876e-31,11.0,20.98,1.0837787002826917,20.24,1.2281,1.6601,3.2741,0.9154,0.3059,0.3155,0.3155,0
103601,npp,1662,1719,1.049918115139008,6.37716865539551,-10.7701206207275,3670176,1662,1305,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.35456587178174,18.00397249370802,15.87607137094316,4.62905948629775e-31,8.0,-17.98,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,0.8879,0.9333,0.9333,0
103846,npp,2160,4000,2.13836526870728,6.37913703918457,-10.7670459747314,3670176,2165,3168,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04953437767166,68.9135382645172,55.673858751020006,2.4159545072180942e-29,18.0,68.95,3.5496478698597698,68.66,1.0156,1.7462,3.5663,0.8703,1.6301,1.8609,1.8609,0
104197,npp,35,1947,0.577479243278503,6.37734842300415,-10.7672986984253,3670176,35,1518,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-28 02:08:20.412776,99.30277471539735,5.039211187349148,4.4586966052325385,1.8743529283501264e-18,9.0,-5.05,1.0,-5.74,1.1653,1.5196,2.9111,1.0,0.5775,0.5775,0.5775,0
104431,npp,1639,578,1.1324098110199,6.37897205352783,-10.7693510055542,3670176,1640,367,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56124554805983,59.64387998776221,49.79113516757997,0.00014391313782072214,3.0,-59.63,2.3545700244418297,-59.89,1.0891,1.7852,3.8369,0.8512,1.2424,0.964,0.964,0
105968,npp,754,1491,2.77131366729736,6.37891817092896,-10.7634220123291,3670144,755,1118,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-04 01:55:43.016379,99.08007888786723,29.53079361719229,25.863437473148082,0.0668215212531737,7.0,-29.55,1.184412938166907,-30.16,1.1236,1.4221,3.2803,1.0686,2.6588,2.9614,1.2141167080155575,0
106518,npp,569,3091,9.42773628234863,6.37921667098999,-10.7659740447998,3670144,569,2479,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72117597833129,49.02122522134173,41.92660903957723,0.15282098606547745,14.0,49.04,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,5.7791,7.3379,3.341858745490043,0
107440,npp,1290,2629,0.711320400238037,6.37658023834229,-10.7642230987549,3670144,1290,2121,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96336185984532,31.888561285073777,27.875249632703603,0.00557585635935665,12.0,31.89,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,0.6091,0.5883,0.4424996579470818,0
107613,npp,556,1942,0.442228406667709,6.37724113464355,-10.7700099945068,3670144,556,1513,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-14 02:08:07.179512,95.44332169305775,5.329207450406267,4.7150768856977905,0.0005075114906870311,9.0,-5.34,1.0,-5.74,1.1653,1.5196,2.9111,1.0,0.4422,0.4422,0.4422,0
107959,npp,2172,575,0.85586816072464,6.37800407409668,-10.7639970779419,3670176,2171,364,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-16 01:30:24.745039,97.42639702303057,59.71545080115723,49.83785070928709,5.973923703710275e-16,3.0,-59.69,2.3545700244418297,-59.89,1.0891,1.7852,3.8369,0.8512,1.1249,0.7285,0.7285,0
108496,npp,2003,2171,1.06133633852005,6.378098487854,-10.7699766159058,3670176,2003,1732,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.40186271839711,7.9595426902768445,7.039443895144974,3.813684810881249e-24,10.0,7.94,1.0,7.54,1.1199,1.5199,2.7556,0.9998,1.061,1.0611,1.0611,0
109198,npp,1074,3086,0.999290883541107,6.37550115585327,-10.7642803192139,3670176,1076,2476,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20135549548965,48.87770200322825,41.81312802758359,2.6292320367696357e-30,14.0,48.89,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,0.9765,0.7778,0.7778,0
113141,npp,1564,3076,3.00134205818176,6.38086271286011,-10.7690982818604,3670144,1563,2470,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89527788319607,48.59020284420985,41.58498932540671,0.06229478811001541,14.0,48.59,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,2.1173,2.336,0.7070840399765466,0
113310,npp,848,2388,1.72443211078644,6.37543678283691,-10.7646532058716,3670144,847,1931,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.20710746048759,20.093022018792652,17.69949880321306,0.03780477046924073,11.0,20.09,1.0837787002826917,20.24,1.2281,1.6601,3.2741,0.9154,1.579,1.5785,0.5899615387467874,0
113478,npp,124,1704,1.7561309337616,6.37920522689819,-10.7640361785889,3670144,124,1291,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-06-10 02:01:22.560964,97.06200564003507,18.822830809675953,16.590033847729472,0.018864386533596792,8.0,-18.81,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,1.5642,1.561,1.0677243788299047,0
113644,npp,2466,1018,1.36012160778046,6.38165664672852,-10.7652959823608,3670144,2468,748,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.38203590857758,47.90995184308692,41.0484267887854,0.006311408496071202,5.0,-47.9,1.646109783506203,-47.77,1.4233,2.3104,3.8228,0.6577,0.9424,0.8946,0.7295660647160124,0
119005,npp,2048,1922,0.961050093173981,6.38119602203369,-10.7632694244385,3670144,2048,1493,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.40405672670883,6.659898682766542,5.8905961834204,0.03187690930420448,9.0,-6.5,1.0,-5.74,1.1653,1.5196,2.9111,1.0,0.9611,0.9611,0.12756628237763257,0
120905,npp,1246,1699,0.454227924346924,6.37625885009766,-10.7640838623047,3670144,1246,1287,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.41463766243297,19.137378937035436,16.864812917635852,0.0020752963262089955,8.0,-19.08,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,0.3175,0.4038,0.34953409092314774,0
123011,npp,2766,786,0.392506897449493,6.38241291046143,-10.7676239013672,3670176,2764,571,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29293708012085,54.60007787410185,46.167092911450204,1.4112294607052107e-24,4.0,-54.56,1.9513309067639726,-54.45,1.2329,2.3496,3.7026,0.6468,0.5167,0.2539,0.2539,0
123728,npp,1907,1703,0.531767755746841,6.37862014770508,-10.763991355896,3670176,1907,1290,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.4942508481029,18.88635632231872,16.646198721104653,3.461652058206989e-05,8.0,-18.86,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,0.3918,0.4727,0.4727,0
130059,npp,2663,1246,17.8019161224365,6.37611722946167,-10.7659673690796,3670144,2663,928,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-03 01:48:32.800670,97.83394047946156,39.97487803301205,34.650539227365336,0.18318584247811268,6.0,-39.94,1.4276677814245327,-39.87,1.1377,1.6862,3.8051,0.9012,12.8078,16.0437,11.25366295972687,0
130637,npp,2503,2846,4.16186618804932,6.37663507461548,-10.7700319290161,3670144,2503,2294,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32422429211736,40.75135233533694,35.291396895524436,0.07132804072451235,13.0,40.77,1.4276677814245327,40.81,1.2235,1.6391,3.2192,0.9271,3.2867,3.8584,1.9932779334770538,0
131365,npp,1594,3757,1.5253814458847,6.37992715835571,-10.7695198059082,3670144,1593,3031,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34964933831661,64.81511661569321,53.21926220563221,0.010658648378625813,17.0,64.85,2.898275349237888,64.87,1.2621,1.9851,3.6448,0.7655,1.361,1.1677,0.888992214277067,0
131543,npp,895,3076,1.30464172363281,6.37729454040527,-10.7700490951538,3670144,893,2470,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.3195416816649,48.558053629962245,41.56450696857029,0.003255375107916893,14.0,48.59,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,1.1505,1.0154,0.9302767877694034,0
132248,npp,1083,340,0.355592221021652,6.37607908248901,-10.764063835144,3670176,1082,185,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.45658187163826,64.53927152732295,53.04078052587039,2.2362277351397258e-24,2.0,-64.51,2.8345692104261015,-64.48,0.9753,1.6747,4.944,0.9074,1.0543,0.3227,0.3227,0
132620,npp,1650,2617,0.790479779243469,6.38165044784546,-10.769305229187,3670176,1651,2113,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31129232531025,31.310094384113796,27.383261114811585,1.614936100133579e-29,12.0,31.35,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,0.6731,0.6538,0.6538,0
132798,npp,938,1931,1.219078540802,6.37972402572632,-10.7675085067749,3670176,938,1503,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.5740386716829,6.020392615506836,5.326229892570317,3.3647503484177865e-33,9.0,-5.97,1.0,-5.74,1.1653,1.5196,2.9111,1.0,1.2191,1.2191,1.2191,0
136124,npp,84,564,3.77155208587646,6.37681865692139,-10.7649726867676,3670144,86,354,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.71480698037526,59.96918709950403,50.014381862568754,0.053841545653753264,3.0,-59.94,2.3545700244418297,-59.89,1.0891,1.7852,3.8369,0.8512,2.3632,3.2105,1.802623744399901,0
137280,npp,2806,3756,1.19414818286896,6.37877178192139,-10.76979637146,3670176,2807,3030,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57433870496202,64.80378080169238,53.21188570990698,0.0004082963572421506,17.0,64.84,2.898275349237888,64.87,1.2621,1.9851,3.6448,0.7655,1.2467,0.9141,0.9141,0
140005,npp,2847,1471,0.804563701152802,6.38163423538208,-10.7673368453979,3670144,2847,1103,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.21932247360265,30.51403705669092,26.70163025347957,0.003329817794148606,7.0,-30.49,1.184412938166907,-30.16,1.1236,1.4221,3.2803,1.0686,0.9983,0.8597,0.7726302223601799,0
140194,npp,2105,784,3.41448760032654,6.37594366073608,-10.767767906189,3670144,2105,568,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.81895693336801,54.63027125719789,46.18851447263306,0.024311491668238535,4.0,-54.61,2.0682789409984763,-54.45,1.2329,2.3496,3.7026,0.6468,2.0345,2.2083,1.5725906896090063,0
140950,npp,1217,1698,6.11430406570435,6.38119459152222,-10.7675523757935,3670144,1218,1286,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-09-30 02:00:46.410952,99.18743051216921,19.157645313738307,16.88321302041428,0.2481303252315238,8.0,-19.14,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,5.7377,5.435,-1.053238570161489,0
141539,npp,1026,3298,2.79393982887268,6.38209390640259,-10.7643737792969,3670144,1029,2644,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-03 02:44:38.343121,-80.12874041542173,54.81943014675815,46.33083490932487,0.10799985222690023,15.0,54.83,2.0682789409984763,55.09,1.1664,1.6951,2.9968,0.8965,2.0509,2.5047,-0.3193353376254344,0
141730,npp,315,2608,5.37099647521973,6.38083648681641,-10.763617515564,3670144,315,2106,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22452341561902,30.94338061134922,27.06785883410965,0.0797929556967047,12.0,30.95,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,4.3775,4.4425,2.356033010141023,0
142903,npp,1036,2151,0.974365174770355,6.37766981124878,-10.7634525299072,3670176,1036,1712,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.38603786613544,6.7645263478835975,5.983165469980784,0.000289033956160771,10.0,6.78,1.0,7.54,1.1199,1.5199,2.7556,0.9998,0.9741,0.9742,0.9742,0
143889,npp,2541,2379,0.5970450043678279,6.37952041625977,-10.769700050354,3670176,2541,1924,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64303086448862,19.610766813436573,17.278277568966498,1.2662592810794985e-30,11.0,19.61,1.0837787002826917,20.24,1.2281,1.6601,3.2741,0.9154,0.5388,0.5465,0.5465,0
144085,npp,1835,1697,0.843123257160187,6.37660551071167,-10.7656221389771,3670176,1835,1285,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.08810412450477,19.228701288404743,16.94435105771488,1.5147730206373641e-33,8.0,-19.19,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,0.6899,0.7495,0.7495,0
146830,npp,914,3074,12.9533910751343,6.37815427780151,-10.7647552490234,3670144,916,2468,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30986199207562,48.51456566833119,41.52392789182769,0.23459468999973185,14.0,48.53,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,7.788,10.082,3.9476981383025205,0
148180,npp,991,1930,1.45042204856873,6.38020420074463,-10.7668313980103,3670144,991,1502,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-06 02:07:10.234744,93.93593396376458,6.061801396969087,5.362058195077432,0.01600742410930618,9.0,-6.03,1.0,-5.74,1.1653,1.5196,2.9111,1.0,1.4504,1.4504,1.031829692569724,0
148604,npp,2613,566,1.093679249286652,6.38005399703979,-10.7639265060425,3670176,2615,356,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.80798903561211,59.92752346333704,49.97654139817671,0.00015726182265853313,3.0,-59.89,2.3545700244418297,-59.89,1.0891,1.7852,3.8369,0.8512,1.2259,0.931,0.931,0
149402,npp,1763,1477,1.04396003484726,6.38269805908203,-10.7692050933838,3670176,1764,1108,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.6356948823782,30.221930225478218,26.450494171856473,1.0179223828515243e-24,7.0,-30.21,1.184412938166907,-30.16,1.1236,1.4221,3.2803,1.0686,1.2004,1.1156,1.1156,0
149591,npp,1045,791,0.548753887414932,6.37599992752075,-10.7643251419067,3670176,1046,576,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.10494666331618,54.44831386043033,46.05094636932122,1.1088010768585621e-30,4.0,-54.42,1.9513309067639726,-54.45,1.2329,2.3496,3.7026,0.6468,0.5967,0.3549,0.3549,0
149974,npp,1605,3077,0.504120379686356,6.37731981277466,-10.7670068740845,3670176,1606,2470,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90431656640172,48.5929079404006,41.58728514424039,3.3305979349474835e-32,14.0,48.62,1.7549928774784245,48.62,1.2969,1.9524,4.1949,0.7783,0.6944,0.3924,0.3924,0
150161,npp,900,2389,0.398815959692001,6.3807806968689,-10.7669916152954,3670176,900,1932,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71750112586687,20.115364037141507,17.719185532111656,4.9177677190148096e-32,11.0,20.14,1.0837787002826917,20.24,1.2281,1.6601,3.2741,0.9154,0.3559,0.3651,0.3651,0
151094,npp,2375,2617,0.701665818691254,6.37999439239502,-10.7689094543457,3670176,2375,2113,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39512337812356,31.33862125633778,27.404608306706322,1.6718763183855134e-14,12.0,31.35,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,0.6013,0.5804,0.5804,0
152139,npp,73,2162,3.18537545204163,6.38206100463867,-10.76331615448,3670144,74,1723,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-27 02:13:31.519433,-78.24116765587735,7.433982592451273,6.5748801783026805,0.11389712105003245,10.0,7.42,1.0,7.54,1.1199,1.5199,2.7556,0.9998,3.1851,3.1847,0.20645986293638607,0
152497,npp,1709,788,5.52289819717407,6.38230180740356,-10.7682943344116,3670144,1708,574,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.42833944999954,54.514133191799345,46.10401812922469,0.24685759995955794,4.0,-54.51,1.9513309067639726,-54.45,1.2329,2.3496,3.7026,0.6468,3.1458,3.572,-2.8829586992263936,0
152682,npp,968,115,4.81916904449463,6.37642240524292,-10.7645702362061,3670144,968,54,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.44355739132399,68.4228392883655,55.38096274757728,0.16793529792060777,1.0,-68.42,3.3166247903554,-68.41,0.9019,1.6951,3.8921,0.8965,2.4616,4.3203,-0.07095800622462001,0
152694,npp,2964,3755,4.70938587188721,6.37838077545166,-10.7672834396362,3670144,2966,3031,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62712435347092,64.83673938233312,53.22962779472516,0.15429054138312687,17.0,64.82,2.898275349237888,64.87,1.2621,1.9851,3.6448,0.7655,2.4596,3.6051,-0.42936793808465623,0
153056,npp,1543,2388,2.76928162574768,6.37886810302734,-10.7655506134033,3670144,1543,1931,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79313557270918,20.112109501921086,17.717374903654882,0.092737620353362,11.0,20.09,1.0837787002826917,20.24,1.2281,1.6601,3.2741,0.9154,2.5431,2.535,0.1100493023364133,0
153718,npp,658,3305,1.29954361915588,6.37746334075928,-10.763575553894,3670144,660,2653,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18653379511491,55.03234088791354,46.490537146573615,0.016794638725723666,15.0,55.01,2.0682789409984763,55.09,1.1664,1.6951,2.9968,0.8965,1.3284,1.165,0.7258452024133153,0
153892,npp,3009,2616,0.834259271621704,6.37998390197754,-10.7644128799438,3670144,3010,2112,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-07 02:26:04.616627,-80.7077774324527,31.32033916192837,27.390468148183228,0.005695218539968783,12.0,31.31,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,0.7085,0.69,0.5410785146392509,0
154075,npp,2298,1930,0.384087592363358,6.3770112991333,-10.7655038833618,3670176,2298,1502,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-08 02:07:14.293716,95.96058197225693,6.016696053853111,5.3226721042542815,0.00038304992100989156,9.0,-6.03,1.0,-5.74,1.1653,1.5196,2.9111,1.0,0.3841,0.3841,0.3841,0
154271,npp,1580,1245,0.42542752623558,6.37607336044312,-10.7656774520874,3670176,1579,927,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.39849212752195,39.985638395778906,34.65944035419115,9.261889946335315e-11,6.0,-39.98,1.4276677814245327,-39.87,1.1377,1.6862,3.8051,0.9012,0.6366,0.3834,0.3834,0
154877,npp,1416,2844,1.20185160636902,6.37988567352295,-10.7698545455933,3670176,1416,2292,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14601709069755,40.71327984022236,35.260149513049846,4.429212055754995e-25,13.0,40.7,1.4276677814245327,40.81,1.2235,1.6391,3.2192,0.9271,1.2133,1.1142,1.1142,0
155424,npp,2324,786,0.668134212493896,6.37761116027832,-10.7640409469604,3670176,2325,570,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.14627707485863,54.5425276111625,46.127713113673856,2.9157615237656624e-32,4.0,-54.56,1.9513309067639726,-54.45,1.2329,2.3496,3.7026,0.6468,0.6579,0.4321,0.4321,0
155612,npp,1596,110,0.622547775506973,6.37796115875244,-10.7684383392334,3670176,1594,50,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.4664469175279,68.48628238400582,55.421724922003186,4.147586598956645e-29,1.0,-68.51,3.3166247903554,-68.41,0.9019,1.6951,3.8921,0.8965,1.1962,0.5581,0.5581,0
156166,npp,1454,1700,0.830982387065887,6.37709188461304,-10.767035484314,3670176,1454,1288,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.29878383666822,19.009364770137353,16.754748457518236,4.7170835968746745e-20,8.0,-19.03,1.0442604737599883,-18.7,1.2279,1.7096,3.0605,0.8889,0.6783,0.7387,0.7387,0
156528,npp,3062,334,0.675810933113098,6.37771034240723,-10.7647380828857,3670176,3063,181,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64952480920263,64.60207382778707,53.08018577033699,2.2127174718223013e-05,2.0,-64.62,2.8345692104261015,-64.48,0.9753,1.6747,4.944,0.9074,1.1672,0.6132,0.6132,0
156542,npp,1974,3977,0.779598832130432,6.37885284423828,-10.7662925720215,3670176,1975,3156,196611,3866787,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29355271740704,68.60413968525887,55.495963782925884,2.067724650549245e-16,18.0,68.59,3.3985290935932855,68.66,1.0156,1.7462,3.5663,0.8703,1.2352,0.6785,0.6785,0
156907,npp,554,2612,0.712893187999725,6.38018751144409,-10.7631893157959,3670144,554,2109,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16756988499887,31.146934828188837,27.243971831435175,0.0015975066226629937,12.0,31.13,1.2365102219381485,31.44,1.1398,1.8373,4.2333,0.8271,0.6103,0.5897,0.5479275803024917,0
157083,npp,2913,1926,1.84892070293427,6.38081169128418,-10.7690534591675,3670144,2913,1498,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-24 02:07:11.692671,99.1922752213252,6.255186791908839,5.533693018601005,0.018418650797730574,9.0,-6.26,1.0,-5.74,1.1653,1.5196,2.9111,1.0,1.8489,1.8489,1.3672797046787224,0
157268,npp,2194,1241,2.46417641639709,6.37619924545288,-10.7677822113037,3670144,2195,924,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-25 01:48:21.363620,98.51118701878772,40.11781615619589,34.76970563767871,0.0493240891227378,6.0,-40.13,1.4276677814245327,-39.87,1.1377,1.6862,3.8051,0.9012,2.0646,2.2208,0.931048506765056,0
157473,npp,1468,557,3.94498825073242,6.37628412246704,-10.7678213119507,3670144,1466,349,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-26 01:29:29.251577,97.61596368792405,60.085240558182775,50.09514438054079,0.09346850189503572,3.0,-60.1,2.3545700244418297,-59.89,1.0891,1.7852,3.8369,0.8512,2.4369,3.3581,0.9140378382117365,0
157888,npp,2009,2840,5.55763673782349,6.37746000289917,-10.7671766281128,3670144,2009,2289,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69211971581791,40.55351101666804,35.130163586951944,0.21343388034417704,13.0,40.55,1.4276677814245327,40.81,1.2235,1.6391,3.2192,0.9271,4.2643,5.1525,-0.4284781949715022,0
158069,npp,1297,2155,5.98288154602051,6.38182067871094,-10.7670993804932,3670144,1297,1717,196611,3866755,242,lbr_monrovia_14_7,6.37916667,-10.76666667,14,7,lbr_monrovia,2012-12-29 02:13:26.439943,-82.18017551102768,7.019933691670307,6.209673924936808,0.21256428644455364,10.0,7.02,1.0,7.54,1.1199,1.5199,2.7556,0.9998,5.9826,5.9817,0.42346039078841713,0
