lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.803,0.783,0.895
2,0.625,0.627,0.753
3,0.457,0.495,0.589
4,0.344,0.385,0.436
5,0.262,0.293,0.299
6,0.2,0.218,0.176
7,0.149,0.159,0.072
8,0.113,0.112,-0.01
9,0.09,0.077,-0.072
10,0.073,0.052,-0.118
11,0.063,0.035,-0.151
12,0.054,0.025,-0.174
13,0.053,0.021,-0.187
14,0.054,0.022,-0.194
15,0.053,0.026,-0.198
16,0.054,0.034,-0.198
17,0.052,0.043,-0.194
18,0.053,0.053,-0.183
19,0.05,0.064,-0.166
20,0.048,0.075,-0.139
21,0.037,0.086,-0.103
22,0.042,0.096,-0.05
23,0.052,0.105,0.017
24,0.07,0.112,0.098
25,0.088,0.118,0.186
26,0.116,0.121,0.278
27,0.147,0.122,0.37
28,0.157,0.122,0.437
29,0.168,0.121,0.477
30,0.162,0.119,0.474
31,0.148,0.116,0.429
32,0.139,0.111,0.355
33,0.127,0.105,0.266
34,0.105,0.097,0.17
35,0.087,0.087,0.079
36,0.061,0.078,-0.006
37,0.047,0.069,-0.074
38,0.042,0.06,-0.124
39,0.037,0.053,-0.161
40,0.033,0.046,-0.188
41,0.036,0.04,-0.205
42,0.031,0.035,-0.22
43,0.024,0.032,-0.23
44,0.013,0.029,-0.237
45,0.006,0.028,-0.238
46,0.007,0.028,-0.234
47,0.007,0.031,-0.225
48,0.015,0.035,-0.208
49,0.019,0.041,-0.183
50,0.024,0.048,-0.147
51,0.03,0.055,-0.098
52,0.056,0.062,-0.027
53,0.08,0.068,0.058
54,0.101,0.073,0.153
55,0.115,0.077,0.25
56,0.13,0.079,0.341
57,0.145,0.08,0.418
58,0.134,0.08,0.462
59,0.111,0.078,0.47
60,0.086,0.074,0.439
61,0.066,0.07,0.38
62,0.052,0.065,0.301
63,0.037,0.059,0.211
64,0.036,0.053,0.12
65,0.027,0.046,0.032
66,0.022,0.041,-0.043
67,0.017,0.035,-0.103
68,0.014,0.03,-0.149
69,0.008,0.025,-0.183
70,0.004,0.021,-0.206
71,0.007,0.019,-0.22
72,0.011,0.018,-0.228
73,0.013,0.019,-0.23
74,0.019,0.021,-0.226
75,0.021,0.025,-0.219
76,0.022,0.03,-0.209
77,0.031,0.036,-0.191
78,0.036,0.042,-0.167
79,0.052,0.048,-0.133
80,0.057,0.054,-0.092
81,0.063,0.058,-0.039
82,0.075,0.062,0.028
83,0.084,0.063,0.105
84,0.089,0.062,0.19
85,0.089,0.061,0.276
86,0.087,0.058,0.353
87,0.075,0.056,0.409
88,0.063,0.052,0.437
89,0.041,0.048,0.423
90,0.037,0.043,0.382
91,0.032,0.038,0.317
92,0.026,0.033,0.238
93,0.015,0.027,0.155
94,0.009,0.022,0.072
95,-0.001,0.017,-0.006
96,-0.011,0.011,-0.073
97,-0.014,0.006,-0.125
98,-0.015,0.001,-0.163
99,-0.012,-0.003,-0.192
100,-0.008,-0.005,-0.213
101,-0.002,-0.007,-0.228
102,0.004,-0.007,-0.235
103,0.006,-0.005,-0.239
104,0.008,-0.003,-0.238
105,0.014,0.001,-0.232
106,0.013,0.006,-0.225
107,0.016,0.011,-0.208
108,0.016,0.017,-0.185
109,0.019,0.022,-0.15
110,0.023,0.027,-0.102
111,0.025,0.031,-0.042
112,0.028,0.035,0.031
113,0.028,0.038,0.114
114,0.028,0.042,0.2
115,0.036,0.045,0.286
116,0.038,0.047,0.358
117,0.056,0.048,0.415
118,0.056,0.047,0.431
119,0.073,0.047,0.412
120,0.074,0.045,0.357
121,0.062,0.044,0.279
122,0.051,0.043,0.192
123,0.041,0.042,0.103
124,0.036,0.041,0.022
125,0.032,0.04,-0.049
126,0.032,0.038,-0.106
127,0.028,0.036,-0.152
128,0.022,0.034,-0.187
129,0.017,0.031,-0.214
130,0.017,0.028,-0.231
131,0.018,0.025,-0.242
132,0.021,0.021,-0.247
133,0.019,0.018,-0.249
134,0.017,0.014,-0.246
135,0.007,0.011,-0.241
136,0.001,0.008,-0.229
137,0.002,0.005,-0.206
138,0.009,0.003,-0.172
139,0.022,0.002,-0.127
140,0.027,0.002,-0.072
141,0.024,0.002,-0.006
142,0.015,0.003,0.068
143,-0.004,0.004,0.148
144,-0.009,0.004,0.235
145,-0.013,0.004,0.316
146,-0.014,0.003,0.383
147,-0.014,0.003,0.422
148,-0.018,0.002,0.423
149,-0.011,0.001,0.387
150,0.002,-0.0,0.326
151,0.006,-0.001,0.246
152,0.006,-0.003,0.157
153,0.007,-0.004,0.071
154,0.015,-0.004,-0.004
155,0.014,-0.003,-0.07
156,0.015,-0.001,-0.122
157,0.013,0.002,-0.163
158,0.014,0.004,-0.191
159,0.002,0.006,-0.215
160,-0.003,0.007,-0.229
161,-0.01,0.009,-0.24
162,-0.016,0.01,-0.246
163,-0.013,0.01,-0.246
164,-0.015,0.01,-0.245
165,-0.003,0.009,-0.235
166,-0.001,0.006,-0.222
167,0.009,0.003,-0.197
168,0.009,-0.0,-0.166
169,0.016,-0.004,-0.12
170,0.013,-0.006,-0.065
171,0.017,-0.009,0.005
172,0.021,-0.011,0.086
173,0.018,-0.013,0.168
174,0.015,-0.014,0.249
175,-0.004,-0.015,0.314
176,-0.018,-0.016,0.362
177,-0.043,-0.018,0.378
178,-0.061,-0.019,0.364
179,-0.064,-0.02,0.321
180,-0.06,-0.02,0.255
181,-0.045,-0.021,0.18
182,-0.036,-0.021,0.097
183,-0.028,-0.022,0.016
184,-0.018,-0.023,-0.054
185,-0.009,-0.024,-0.113
186,0.0,-0.023,-0.156
187,0.003,-0.022,-0.189
188,0.001,-0.02,-0.213
189,0.002,-0.016,-0.229
190,-0.003,-0.012,-0.241
191,-0.001,-0.008,-0.245
192,-0.003,-0.004,-0.246
193,-0.008,-0.0,-0.245
194,-0.014,0.003,-0.24
195,-0.01,0.006,-0.226
196,-0.002,0.008,-0.202
197,-0.003,0.009,-0.176
198,0.005,0.01,-0.139
199,0.007,0.009,-0.093
200,0.011,0.008,-0.032
201,0.01,0.006,0.036
202,0.005,0.003,0.114
203,0.002,0.0,0.195
204,0.008,-0.002,0.273
205,0.011,-0.003,0.339
206,0.025,-0.004,0.378
207,0.024,-0.004,0.377
208,0.007,-0.004,0.336
209,-0.017,-0.003,0.266
210,-0.02,-0.003,0.19
211,-0.023,-0.003,0.11
212,-0.021,-0.003,0.033
213,-0.017,-0.004,-0.038
214,-0.012,-0.003,-0.097
215,-0.004,-0.001,-0.144
216,0.004,0.003,-0.18
217,0.011,0.007,-0.206
218,0.013,0.013,-0.223
219,0.015,0.018,-0.233
220,0.016,0.024,-0.238
221,0.019,0.03,-0.239
222,0.028,0.034,-0.236
223,0.036,0.039,-0.229
224,0.046,0.043,-0.215
225,0.058,0.047,-0.196
226,0.059,0.05,-0.172
227,0.057,0.053,-0.142
228,0.058,0.055,-0.1
229,0.058,0.058,-0.047
230,0.061,0.059,0.019
231,0.062,0.06,0.095
232,0.067,0.058,0.179
233,0.082,0.056,0.267
234,0.092,0.053,0.348
235,0.082,0.05,0.407
236,0.059,0.046,0.427
237,0.027,0.042,0.406
238,0.003,0.038,0.353
239,-0.01,0.035,0.283
240,-0.011,0.031,0.204
241,-0.0,0.027,0.124
242,0.017,0.024,0.05
243,0.024,0.02,-0.017
244,0.029,0.017,-0.074
245,0.037,0.014,-0.117
246,0.031,0.012,-0.154
247,0.027,0.012,-0.18
248,0.021,0.011,-0.2
249,0.013,0.012,-0.215
250,0.009,0.013,-0.225
251,0.011,0.015,-0.23
252,0.01,0.017,-0.232
253,0.012,0.019,-0.229
254,0.015,0.023,-0.221
255,0.022,0.026,-0.204
256,0.028,0.03,-0.179
257,0.03,0.034,-0.145
258,0.036,0.039,-0.097
259,0.041,0.042,-0.037
260,0.046,0.043,0.034
261,0.044,0.044,0.11
262,0.042,0.044,0.189
263,0.039,0.044,0.265
264,0.048,0.045,0.333
265,0.046,0.045,0.379
266,0.05,0.046,0.395
267,0.059,0.045,0.377
268,0.056,0.042,0.324
269,0.044,0.039,0.25
270,0.034,0.034,0.166
271,0.037,0.029,0.084
272,0.037,0.024,0.009
273,0.031,0.02,-0.056
274,0.026,0.017,-0.108
275,0.02,0.014,-0.149
276,0.016,0.013,-0.178
277,0.01,0.012,-0.2
278,0.009,0.012,-0.214
279,0.001,0.013,-0.224
280,-0.005,0.015,-0.23
281,-0.006,0.018,-0.233
282,-0.001,0.023,-0.23
283,0.004,0.028,-0.221
284,0.008,0.034,-0.206
285,0.013,0.04,-0.183
286,0.029,0.047,-0.147
287,0.04,0.053,-0.102
288,0.059,0.059,-0.043
289,0.076,0.065,0.029
290,0.1,0.07,0.114
291,0.119,0.074,0.202
292,0.122,0.077,0.282
293,0.114,0.079,0.348
294,0.1,0.079,0.398
295,0.084,0.078,0.42
296,0.077,0.077,0.409
297,0.068,0.074,0.367
298,0.066,0.07,0.306
299,0.064,0.065,0.232
300,0.062,0.058,0.151
301,0.053,0.05,0.068
302,0.043,0.041,-0.007
303,0.025,0.032,-0.075
304,0.012,0.023,-0.128
305,-0.0,0.015,-0.169
306,-0.008,0.008,-0.199
307,-0.013,0.003,-0.219
308,-0.011,-0.0,-0.231
309,-0.01,-0.002,-0.239
310,-0.007,-0.001,-0.242
311,-0.004,0.001,-0.241
312,0.006,0.005,-0.233
313,0.008,0.01,-0.221
314,0.007,0.016,-0.204
315,0.011,0.022,-0.178
316,0.018,0.027,-0.142
317,0.023,0.032,-0.095
318,0.026,0.036,-0.036
319,0.035,0.039,0.036
320,0.04,0.041,0.118
321,0.049,0.043,0.206
322,0.062,0.044,0.294
323,0.078,0.045,0.368
324,0.088,0.044,0.415
325,0.087,0.042,0.426
326,0.074,0.039,0.394
327,0.056,0.035,0.328
328,0.036,0.03,0.245
329,0.016,0.024,0.158
330,0.004,0.018,0.074
331,-0.009,0.013,-0.002
332,-0.018,0.008,-0.065
333,-0.021,0.004,-0.114
334,-0.023,0.001,-0.151
335,-0.023,-0.002,-0.176
336,-0.02,-0.004,-0.192
337,-0.017,-0.004,-0.202
338,-0.01,-0.004,-0.207
339,0.001,-0.002,-0.209
340,0.004,0.001,-0.211
341,0.008,0.005,-0.21
342,0.011,0.011,-0.204
343,0.02,0.018,-0.189
344,0.028,0.025,-0.168
345,0.033,0.033,-0.139
346,0.045,0.042,-0.1
347,0.056,0.05,-0.049
348,0.058,0.058,0.012
349,0.066,0.065,0.085
350,0.072,0.071,0.16
351,0.082,0.075,0.235
352,0.091,0.076,0.306
353,0.091,0.076,0.361
354,0.079,0.074,0.385
355,0.065,0.071,0.374
356,0.067,0.067,0.332
357,0.074,0.062,0.264
358,0.072,0.056,0.186
359,0.05,0.049,0.102
360,0.04,0.041,0.028
361,0.035,0.032,-0.038
362,0.034,0.024,-0.09
363,0.021,0.016,-0.135
364,0.004,0.008,-0.17
365,0.001,0.001,-0.193
366,-0.007,-0.004,-0.211
367,-0.009,-0.007,-0.22
368,-0.013,-0.008,-0.227
369,-0.016,-0.008,-0.23
370,-0.018,-0.005,-0.231
371,-0.025,-0.001,-0.231
372,-0.019,0.005,-0.22
373,-0.013,0.013,-0.201
374,-0.003,0.022,-0.174
375,0.018,0.032,-0.132
376,0.035,0.044,-0.08
377,0.046,0.055,-0.018
378,0.055,0.067,0.055
379,0.065,0.077,0.135
380,0.08,0.087,0.219
381,0.101,0.095,0.302
382,0.11,0.101,0.368
383,0.126,0.106,0.411
384,0.138,0.108,0.423
385,0.137,0.108,0.398
386,0.127,0.106,0.347
387,0.115,0.101,0.278
388,0.098,0.094,0.195
389,0.081,0.085,0.109
390,0.064,0.074,0.028
391,0.048,0.061,-0.042
392,0.035,0.047,-0.098
393,0.019,0.032,-0.141
394,0.007,0.017,-0.174
395,-0.005,0.003,-0.201
396,-0.015,-0.01,-0.218
397,-0.023,-0.02,-0.227
398,-0.023,-0.026,-0.229
399,-0.018,-0.027,-0.227
400,-0.012,-0.021,-0.221
