gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2185,0.415936917066574,6.39068222045898,-10.7117300033569,3670176,333,1745,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.91641074348642,8.778113335647602,7.762179584033089,1.0845934343952262e-05,10.0,8.76,1.0,8.06,0.2409,0.3407,0.4377,0.8984,0.3813,0.3737,0
103484,npp,2376,2412,0.2065962702035904,6.39136266708374,-10.7136173248291,3670176,2376,1952,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62050178408677,21.35783705847289,18.80433928059881,1.7194266621004205e-31,11.0,21.35,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.2244,0.2142,0
103601,npp,1659,1727,0.415790021419525,6.38903713226318,-10.7124423980713,3670176,1659,1312,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.8600336792838,17.557716774618886,15.485436025657156,4.6600874842831924e-31,8.0,-17.54,1.0442604737599883,-18.26,0.2702,0.3654,0.4452,0.8377,0.3544,0.3483,0
103846,npp,2157,4008,1.062314212322235,6.38927936553955,-10.7111625671387,3670176,2155,3171,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.12986177854827,69.03409880466022,55.74181367166179,2.4124965619031625e-29,18.0,69.07,3.5496478698597698,68.77,0.35,0.6376,0.8599,0.48,0.4257,0.51,0
104079,npp,748,2640,0.429840087890625,6.38935089111328,-10.7113475799561,3670176,747,2129,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39129093910748,32.37110105271878,28.285451544480306,1.0412430776253049e-23,12.0,32.38,1.2365102219381485,31.865,0.2171,0.3357,0.5689,0.9118,0.3822,0.3919,0
104197,npp,32,1954,0.231685005128384,6.38928031921387,-10.7099485397339,3670176,32,1524,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-04-28 02:08:18.633539,88.84385422172683,4.715407086667953,4.172350741165197,1.7924202355769317e-18,9.0,-4.64,1.0,-5.37,0.2175,0.3061,0.3928,1.0,0.2317,0.2317,0
108496,npp,1999,2178,0.368274018168449,6.39494609832764,-10.7120580673218,3670176,2000,1739,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.76145043276883,8.379947454439865,7.410703419085447,4.004361722667409e-24,10.0,8.35,1.0,8.06,0.2409,0.3407,0.4377,0.8984,0.3337,0.3309,0
114757,npp,615,2848,0.231219314038754,6.38835144042969,-10.7111492156982,3670176,615,2295,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07941860462772,40.85503137608902,35.37212909398098,2.8372480233043206e-28,13.0,40.85,1.4276677814245327,41.08,0.2898,0.4082,0.5697,0.7498,0.1821,0.1734,0
115234,npp,2028,3074,0.0970483291894197,6.39344310760498,-10.7108974456787,3670176,2027,2468,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74563325914285,48.531944703080406,41.538151811122034,3.7977784599661514e-29,14.0,48.53,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.1119,0.0679,0
121078,npp,525,1020,0.373455345630646,6.39127397537231,-10.7138242721558,3670176,524,750,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64181349911212,47.86829327771148,41.01612715564702,1.343598815599705e-05,5.0,-47.83,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.3279,0.3386,0
121942,npp,2006,1251,0.263956338167191,6.39259481430054,-10.7103176116943,3670176,2007,932,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.96888112078172,39.7880128656353,34.494595444170685,1.4285085625393963e-28,6.0,-39.76,1.4276677814245327,-39.61,0.219,0.3703,0.5152,0.8265,0.2316,0.2182,0
122118,npp,1284,569,0.329715996980667,6.393798828125,-10.7102031707764,3670176,1286,359,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.86013795646876,59.85787240820587,49.93257103705278,5.476730159260386e-33,3.0,-59.83,2.3545700244418297,-59.74,0.2973,0.4207,0.6245,0.7275,0.2674,0.2399,0
123011,npp,2764,793,0.377565652132034,6.3893837928772,-10.7163562774658,3670176,2763,579,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38912722662879,54.408358169959044,46.025027828783486,1.3585058943908558e-24,4.0,-54.37,1.9513309067639726,-54.26,0.2661,0.3909,0.626,0.7831,0.2993,0.2957,0
123551,npp,2616,2394,0.2221254706382751,6.39215898513794,-10.7092561721802,3670176,2616,1936,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.5422960899954,20.387753187252393,17.95720395054528,1.9337523970939246e-13,11.0,20.4,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.2387,0.2304,0
132076,npp,1806,1024,0.33484746515750896,6.38960027694702,-10.7154760360718,3670176,1804,753,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38715003876241,47.735674161774845,40.916704405863776,6.017894228969665e-18,5.0,-47.7,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.3044,0.3036,0
132798,npp,935,1939,0.1723045073449612,6.39118099212646,-10.7109575271606,3670176,935,1510,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.99822893620154,5.545720764922186,4.906586886242568,3.42831203609834e-33,9.0,-5.51,1.0,-5.37,0.2175,0.3061,0.3928,1.0,0.1723,0.1723,0
138438,npp,472,3311,1.0480830073356628,6.3931131362915,-10.7115030288696,3670176,472,2658,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73026643466706,55.13549757233174,46.56737850581908,2.1498123486139778e-32,15.0,55.16,2.0682789409984763,55.25,0.3045,0.452,0.6541,0.6772,0.5943,0.7097,0
142903,npp,1033,2158,0.473741233348846,6.39019203186035,-10.7132740020752,3670176,1033,1720,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.03326661533912,7.157125532771557,6.330031480530079,0.00029292970437312595,10.0,7.19,1.0,8.06,0.2409,0.3407,0.4377,0.8984,0.4391,0.4256,0
143700,npp,165,3075,0.0957742631435394,6.39443492889404,-10.7109260559082,3670176,166,2469,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.5641548126099,48.54952103052361,41.55344003543648,9.357019883248727e-24,14.0,48.56,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.1112,0.067,0
143889,npp,2538,2387,0.285475045442581,6.3907904624939,-10.7134113311768,3670176,2538,1930,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14274808176746,20.027653001991688,17.64210984827796,1.3068343240279362e-30,11.0,20.03,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.2972,0.296,0
148604,npp,2610,573,0.1630320064723492,6.39369249343872,-10.7123308181763,3670176,2613,362,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.9305044489989,59.769427488878335,49.867398790724124,0.000160441938081918,3.0,-59.74,2.3545700244418297,-59.74,0.2973,0.4207,0.6245,0.7275,0.1966,0.1186,0
149402,npp,1760,1484,0.292972460389137,6.39218759536743,-10.7115898132324,3670176,1762,1113,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.07884035225918,29.90622626531952,26.18081899977581,1.0630356615582142e-24,7.0,-29.88,1.184412938166907,-29.83,0.2509,0.3406,0.5307,0.8987,0.2659,0.2633,0
149974,npp,1602,3085,0.2042665854096413,6.38857984542847,-10.7119588851929,3670176,1604,2475,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06463899979401,48.830837254928255,41.77331398347454,3.3660354592480787e-32,14.0,48.86,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.173,0.1428,0
151094,npp,2372,2625,0.2171215564012527,6.39133453369141,-10.7126932144165,3670176,2373,2118,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.6820358515351,31.695713165979562,27.708480839156557,1.577494408049166e-14,12.0,31.71,1.2365102219381485,31.865,0.2171,0.3357,0.5689,0.9118,0.2102,0.198,0
154075,npp,2295,1937,0.1413626968860626,6.38941669464111,-10.715612411499,3670176,2295,1509,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.50830946353287,5.60353052246941,4.957428748164466,0.00038771760901800675,9.0,-5.63,1.0,-5.37,0.2175,0.3061,0.3928,1.0,0.1414,0.1414,0
154877,npp,1413,2852,0.037962950766086606,6.39119815826416,-10.7126731872559,3670176,1414,2299,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.3554094903939,41.01529858447935,35.50809616324082,4.60614096837385e-25,13.0,41.0,1.4276677814245327,41.08,0.2898,0.4082,0.5697,0.7498,0.0467,0.0285,0
155424,npp,2321,793,0.2105094119906425,6.39117813110352,-10.7119264602661,3670176,2324,578,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.29268012294902,54.351586368993765,45.986119808720574,2.880146397848515e-32,4.0,-54.37,1.9513309067639726,-54.26,0.2661,0.3909,0.626,0.7831,0.2136,0.1648,0
155626,npp,501,3760,0.08937964588403699,6.39112234115601,-10.7151479721069,3670176,503,3033,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45469046790637,64.91812405492952,53.28505360466266,3.5916450333924856e-32,17.0,64.91,2.898275349237888,65.04,0.1286,0.3888,0.6934,0.7872,0.2028,0.0704,0
155807,npp,2873,3081,0.013391837477683993,6.39105272293091,-10.710636138916,3670176,2873,2473,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0721558981106,48.76001064526074,41.72281394630535,4.018126619284703e-30,14.0,48.74,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.0643,0.0094,0
155988,npp,2165,2392,0.1441679075360298,6.39279508590698,-10.7151374816895,3670176,2165,1935,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-18 02:19:45.556088,-80.444330522536,20.30980604182389,17.890305323565137,5.621158997484915e-26,11.0,20.3,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.1668,0.1495,0
156166,npp,1451,1707,0.250195875763893,6.39002180099487,-10.7156171798706,3670176,1451,1295,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.80371098448768,18.62009832403068,16.414488145868823,4.50587637117963e-20,8.0,-18.64,1.0442604737599883,-18.26,0.2702,0.3654,0.4452,0.8377,0.1958,0.2096,0
156351,npp,729,1020,0.0776072703301907,6.39501810073853,-10.7134866714478,3670176,729,750,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-20 01:42:04.857569,97.66713790774223,47.827488919041926,40.98914524464564,4.676787908792191e-13,5.0,-47.83,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.1481,0.0704,0
156528,npp,3059,341,0.06774066388607031,6.39209318161011,-10.7145261764526,3670176,3062,186,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.757571650169,64.47257196528464,52.99823597337024,2.0829348348209233e-05,2.0,-64.49,2.8345692104261015,-64.35,0.2854,0.4412,0.7441,0.6937,0.1743,0.047,0
156542,npp,1971,3984,0.00688449293375,6.38968467712402,-10.713752746582,3670176,1974,3160,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37444718687995,68.7185291069872,55.56105390790631,1.9695090188633133e-16,18.0,68.71,3.3985290935932855,68.77,0.35,0.6376,0.8599,0.48,0.1205,0.0033,0
168947,npp,580,335,0.439774394035339,6.38886880874634,-10.7159433364868,3670176,582,182,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.71100753272431,64.58242262849885,53.06756414042473,7.98138338598373e-05,2.0,-64.6,2.8345692104261015,-64.35,0.2854,0.4412,0.7441,0.6937,0.3056,0.3051,0
169312,npp,1140,2613,0.349268466234207,6.39296102523804,-10.7136297225952,3670176,1141,2110,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.74944213952695,31.19117884278567,27.28148757766388,3.565651027180562e-11,12.0,31.17,1.2365102219381485,31.865,0.2171,0.3357,0.5689,0.9118,0.3171,0.3185,0
169494,npp,425,1927,0.0704291872680187,6.39363956451416,-10.7123918533325,3670176,425,1499,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.67751454008052,6.230963461873372,5.51230685378565,1.4883455428670526e-19,9.0,-6.21,1.0,-5.37,0.2175,0.3061,0.3928,1.0,0.0704,0.0704,0
169669,npp,2776,1242,0.290385514497757,6.39048385620117,-10.7113447189331,3670176,2776,924,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.91994751451318,40.08693868679351,34.74441411820056,9.91500231165227e-27,6.0,-40.09,1.4276677814245327,-39.61,0.219,0.3703,0.5152,0.8265,0.2501,0.24,0
169852,npp,2032,558,0.1824967041611671,6.39043760299683,-10.7108669281006,3670176,2036,350,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-11 01:29:21.534403,97.37627059461744,60.06984910832949,50.08503838382109,4.1249572722077177e-32,3.0,-60.07,2.3545700244418297,-59.74,0.2973,0.4207,0.6245,0.7275,0.2049,0.1328,0
170045,npp,219,3524,0.1289761490188539,6.39264678955078,-10.7146911621094,3670176,218,2860,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37088165226804,60.231311033631926,50.200596902010425,3.021063895190196e-32,16.0,60.22,2.4157378735459294,60.59,0.2865,0.3866,0.744,0.7918,0.1994,0.1021,0
170219,npp,2585,2840,0.0857188180088997,6.39547157287598,-10.7147417068481,3670176,2585,2289,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13410398171732,40.56885958132403,35.142619323334436,3.164576459698717e-33,13.0,40.55,1.4276677814245327,41.08,0.2898,0.4082,0.5697,0.7498,0.0802,0.0643,0
170584,npp,1153,1470,0.0992893371731043,6.39022350311279,-10.7116346359253,3670176,1154,1102,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.81088927400418,30.529660491580234,26.716914260405417,7.991151691662089e-30,7.0,-30.54,1.184412938166907,-29.83,0.2509,0.3406,0.5307,0.8987,0.1023,0.0892,0
170769,npp,434,781,0.1315603693947196,6.39311361312866,-10.7152194976807,3670176,436,565,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.50586604403364,54.67640229996129,46.22714298595432,3.4484569211604743e-25,4.0,-54.69,2.0682789409984763,-54.26,0.2661,0.3909,0.626,0.7831,0.1807,0.103,0
170961,npp,1702,3749,0.0291705876588821,6.39220380783081,-10.7155256271362,3670176,1703,3026,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.55137866269595,64.7186556566762,53.157642519619515,5.6934952393290155e-27,17.0,64.71,2.898275349237888,65.04,0.1286,0.3888,0.6934,0.7872,0.182,0.023,0
171145,npp,1016,3070,0.1597822345793247,6.39481449127197,-10.7145299911499,3670176,1016,2466,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.8528321693718,48.42048623051205,41.45536631595643,1.1507753847123673e-21,14.0,48.41,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.1477,0.1117,0
171327,npp,307,2384,0.0449326708912849,6.39050102233887,-10.7096109390259,3670176,307,1927,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.40010305452051,19.885728428026205,17.520623426798707,4.445908062823158e-15,11.0,19.88,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.0752,0.0466,0
171504,npp,2679,1700,0.09087492525577551,6.38928937911987,-10.7127695083618,3670176,2679,1288,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.82883720375246,19.01952426329907,16.763760158982613,8.479546056285395e-08,8.0,-19.03,1.0442604737599883,-18.26,0.2702,0.3654,0.4452,0.8377,0.0432,0.0761,0
174665,npp,2806,1024,0.329772308468819,6.39248609542847,-10.7107906341553,3670176,2807,752,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.21296154349648,47.68949625417062,40.87607294285635,2.3280855688143197e-14,5.0,-47.7,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.3013,0.299,0
174858,npp,2092,346,0.479177951812744,6.39447689056396,-10.7102937698364,3670176,2091,189,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.3502920749618,64.39586149533237,52.942887649430695,3.3208179922155565e-22,2.0,-64.4,2.7445598364131496,-64.35,0.2854,0.4412,0.7441,0.6937,0.3199,0.3324,0
174871,npp,989,3985,0.859878599643707,6.39004707336426,-10.7136611938477,3670176,987,3161,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98276712462346,68.74360215519218,55.568467564345205,1.269907354436812e-12,18.0,68.72,3.5496478698597698,68.77,0.35,0.6376,0.8599,0.48,0.3687,0.4128,0
175444,npp,1969,1940,0.333295449614525,6.39321756362915,-10.7115612030029,3670176,1969,1511,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-10 02:07:34.248402,101.46914022836599,5.432103765641088,4.805632630213888,2.2083653861459725e-33,9.0,-5.45,1.0,-5.37,0.2175,0.3061,0.3928,1.0,0.3333,0.3333,0
175824,npp,551,573,0.378315538167953,6.39498043060303,-10.7143135070801,3670176,552,363,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-12 01:29:55.321574,97.80211525445596,59.72844880689752,49.84091071484903,1.1697118693549719e-32,3.0,-59.74,2.3545700244418297,-59.74,0.2973,0.4207,0.6245,0.7275,0.2881,0.2752,0
176034,npp,1826,3538,0.88908839225769,6.39457273483276,-10.7150087356567,3670176,1829,2872,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87361120232629,60.544446219463005,50.406559661736466,3.34663013840933e-32,16.0,60.52,2.4157378735459294,60.59,0.2865,0.3866,0.744,0.7918,0.5141,0.704,0
180613,npp,2770,2409,0.1591378599405289,6.39341306686401,-10.711236000061,3670176,2771,1949,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90678075895508,21.184679613089894,18.650683578724127,2.1065469103493652e-15,11.0,21.19,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.1806,0.165,0
180812,npp,2069,1725,0.335775390267372,6.39260959625244,-10.7150297164917,3670176,2069,1311,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.78155271290451,17.68417109358016,15.593751710686112,6.896891489679727e-23,8.0,-17.65,1.0442604737599883,-18.26,0.2702,0.3654,0.4452,0.8377,0.2777,0.2813,0
181014,npp,1345,1040,0.455259710550308,6.39462852478027,-10.7129507064819,3670176,1347,764,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.47928565540194,47.19743518233618,40.486212537331376,8.924580977423809e-29,5.0,-47.18,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.3776,0.4128,0
181421,npp,1915,3326,0.37508687376976,6.3925838470459,-10.7127742767334,3670176,1914,2674,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45063881150875,55.553539629256925,46.86935742386645,2.093142545837179e-32,15.0,55.54,2.0682789409984763,55.25,0.3045,0.452,0.6541,0.6772,0.2689,0.254,0
182021,npp,2889,1272,0.377532660961151,6.39088439941406,-10.7106685638428,3670176,2889,950,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.71001738439305,38.9881437641538,33.83197670184564,2.554588074229209e-29,6.0,-38.97,1.4276677814245327,-39.61,0.219,0.3703,0.5152,0.8265,0.3111,0.312,0
182626,npp,2743,2871,0.411447137594223,6.39408826828003,-10.7110433578491,3670176,2744,2315,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04546243978488,41.7016450009403,36.0658877318399,9.034126061833949e-22,13.0,41.69,1.4867838833500562,41.08,0.2898,0.4082,0.5697,0.7498,0.3082,0.3085,0
186741,npp,1971,3107,0.250099495053291,6.39010381698608,-10.7145643234253,3670176,1972,2490,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09173518440417,49.51998331463267,42.31353229836839,1.4554360773824359e-21,14.0,49.52,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.1992,0.1749,0
186938,npp,1256,2419,0.2191191390156746,6.39422988891602,-10.7087316513062,3670176,1256,1957,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55238334173421,21.721193251996763,19.11955651756353,1.919489182003751e-27,11.0,21.72,1.0837787002826917,20.66,0.196,0.2951,0.428,1.037,0.2359,0.2272,0
187125,npp,552,1734,0.36113858222961404,6.38945913314819,-10.7151336669922,3670176,552,1319,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.87343623316144,17.169894613723248,15.144932243910477,1.906445436376978e-32,8.0,-17.16,1.0442604737599883,-18.26,0.2702,0.3654,0.4452,0.8377,0.302,0.3025,0
187318,npp,2912,1047,0.59698560833931,6.39158058166504,-10.7151832580566,3670176,2915,770,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-11 01:43:29.116675,97.69662282382068,46.959262181462314,40.30266630600141,3.449227180391456e-33,5.0,-46.96,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.4637,0.5412,0
188483,npp,631,594,0.570374637842178,6.39333295822144,-10.7138023376465,3670176,632,381,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.81443654306064,59.269840563165275,49.53018254769382,4.74229120472382e-15,3.0,-59.27,2.3545700244418297,-59.74,0.2973,0.4207,0.6245,0.7275,0.3696,0.4149,0
188684,npp,1900,3561,0.168283686041832,6.38930463790894,-10.7105464935303,3670176,1898,2890,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-18 02:52:34.647336,-79.35947086530561,61.01505165353164,50.734090277021664,2.1486233368175524e-18,16.0,61.01,2.5331140255951103,60.59,0.2865,0.3866,0.744,0.7918,0.2199,0.1332,0
189063,npp,504,2193,0.265285074710846,6.38818502426147,-10.7120962142944,3670176,504,1753,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-04-20 02:14:59.242927,-79.96228552895056,9.212303560474325,8.145764689593843,7.603666077112948e-05,10.0,9.22,1.0,8.06,0.2409,0.3407,0.4377,0.8984,0.2307,0.2383,0
192257,npp,502,1507,0.225926652550697,6.39097833633423,-10.7106151580811,3670176,502,1130,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-05-07 01:56:18.151608,98.62204917779673,28.793329129234213,25.23253467368458,6.389866628373533e-22,7.0,-28.79,1.184412938166907,-29.83,0.2509,0.3406,0.5307,0.8987,0.2093,0.203,0
192818,npp,330,3107,0.19015143811702728,6.39452743530273,-10.7127304077148,3670176,330,2490,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-05-10 02:40:13.443248,-79.8100631091447,49.52420901851612,42.32087122415013,2.6635988387550355e-32,14.0,49.52,1.7549928774784245,48.86,0.244,0.4377,0.5436,0.6992,0.165,0.133,0
193375,npp,1275,1046,0.34035809338092804,6.3930926322937,-10.7130107879639,3670176,1275,768,196611,3866787,141,lbr_monrovia_27_4,6.39166667,-10.7125,27,4,lbr_monrovia,2013-05-13 01:43:45.940758,97.56613823955648,47.00827942021496,40.34418449860003,8.944889132129066e-29,5.0,-46.99,1.646109783506203,-47.555,0.2067,0.3376,0.5162,0.9066,0.3078,0.3086,0
