lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.809,0.785,0.898
2,0.622,0.626,0.751
3,0.449,0.49,0.582
4,0.325,0.374,0.419
5,0.241,0.278,0.271
6,0.18,0.198,0.141
7,0.132,0.133,0.031
8,0.096,0.081,-0.058
9,0.067,0.042,-0.127
10,0.047,0.012,-0.178
11,0.031,-0.009,-0.217
12,0.016,-0.022,-0.246
13,0.001,-0.028,-0.266
14,-0.008,-0.03,-0.277
15,-0.014,-0.027,-0.282
16,-0.017,-0.021,-0.28
17,-0.023,-0.012,-0.274
18,-0.025,-0.002,-0.26
19,-0.025,0.009,-0.238
20,-0.021,0.021,-0.204
21,-0.012,0.033,-0.156
22,0.0,0.044,-0.091
23,0.012,0.054,-0.012
24,0.028,0.063,0.081
25,0.046,0.071,0.184
26,0.075,0.074,0.296
27,0.115,0.076,0.406
28,0.142,0.075,0.49
29,0.15,0.075,0.53
30,0.149,0.075,0.523
31,0.135,0.073,0.476
32,0.112,0.069,0.395
33,0.072,0.065,0.288
34,0.036,0.058,0.179
35,0.008,0.049,0.076
36,-0.007,0.038,-0.017
37,-0.013,0.026,-0.093
38,-0.015,0.015,-0.153
39,-0.018,0.005,-0.199
40,-0.019,-0.004,-0.235
41,-0.02,-0.011,-0.259
42,-0.022,-0.016,-0.276
43,-0.023,-0.019,-0.285
44,-0.023,-0.021,-0.289
45,-0.023,-0.021,-0.289
46,-0.024,-0.02,-0.284
47,-0.024,-0.016,-0.274
48,-0.02,-0.012,-0.255
49,-0.019,-0.005,-0.228
50,-0.016,0.002,-0.189
51,-0.009,0.011,-0.136
52,0.003,0.019,-0.067
53,0.015,0.027,0.017
54,0.033,0.033,0.119
55,0.048,0.037,0.224
56,0.07,0.04,0.328
57,0.09,0.041,0.419
58,0.111,0.04,0.486
59,0.111,0.037,0.505
60,0.092,0.034,0.476
61,0.044,0.029,0.403
62,0.002,0.024,0.307
63,-0.024,0.018,0.207
64,-0.031,0.011,0.108
65,-0.032,0.004,0.017
66,-0.029,-0.003,-0.062
67,-0.026,-0.01,-0.128
68,-0.022,-0.017,-0.18
69,-0.022,-0.023,-0.219
70,-0.024,-0.027,-0.249
71,-0.025,-0.029,-0.269
72,-0.026,-0.029,-0.281
73,-0.026,-0.028,-0.287
74,-0.026,-0.025,-0.286
75,-0.025,-0.019,-0.28
76,-0.024,-0.012,-0.269
77,-0.022,-0.003,-0.252
78,-0.017,0.007,-0.227
79,-0.008,0.017,-0.192
80,0.006,0.028,-0.143
81,0.023,0.039,-0.082
82,0.044,0.048,-0.006
83,0.067,0.056,0.082
84,0.084,0.06,0.179
85,0.092,0.063,0.276
86,0.091,0.062,0.366
87,0.088,0.061,0.435
88,0.095,0.059,0.48
89,0.095,0.057,0.486
90,0.085,0.052,0.449
91,0.065,0.047,0.376
92,0.043,0.039,0.285
93,0.02,0.03,0.184
94,0.002,0.019,0.081
95,-0.012,0.007,-0.013
96,-0.019,-0.005,-0.093
97,-0.032,-0.015,-0.16
98,-0.04,-0.025,-0.21
99,-0.048,-0.033,-0.247
100,-0.054,-0.039,-0.273
101,-0.055,-0.044,-0.29
102,-0.056,-0.048,-0.3
103,-0.056,-0.05,-0.305
104,-0.056,-0.051,-0.304
105,-0.057,-0.05,-0.3
106,-0.056,-0.047,-0.291
107,-0.054,-0.043,-0.275
108,-0.05,-0.038,-0.25
109,-0.044,-0.031,-0.213
110,-0.036,-0.025,-0.163
111,-0.025,-0.018,-0.098
112,-0.003,-0.011,-0.013
113,0.01,-0.005,0.083
114,0.023,0.001,0.186
115,0.04,0.006,0.287
116,0.055,0.009,0.377
117,0.061,0.011,0.441
118,0.042,0.011,0.462
119,0.014,0.011,0.441
120,-0.011,0.009,0.382
121,-0.026,0.007,0.3
122,-0.032,0.004,0.207
123,-0.028,0.001,0.115
124,-0.012,-0.003,0.031
125,-0.007,-0.008,-0.047
126,-0.003,-0.012,-0.113
127,-0.004,-0.017,-0.167
128,-0.01,-0.021,-0.209
129,-0.018,-0.025,-0.241
130,-0.028,-0.028,-0.265
131,-0.035,-0.03,-0.281
132,-0.038,-0.032,-0.29
133,-0.04,-0.032,-0.294
134,-0.043,-0.032,-0.294
135,-0.042,-0.03,-0.289
136,-0.039,-0.027,-0.278
137,-0.035,-0.023,-0.259
138,-0.028,-0.018,-0.231
139,-0.019,-0.014,-0.191
140,-0.007,-0.009,-0.136
141,0.003,-0.005,-0.068
142,0.013,-0.002,0.014
143,0.012,-0.0,0.102
144,0.011,0.001,0.195
145,0.003,0.002,0.283
146,-0.002,0.003,0.357
147,0.009,0.004,0.41
148,0.022,0.004,0.423
149,0.019,0.004,0.391
150,0.01,0.004,0.322
151,0.007,0.002,0.234
152,-0.006,-0.001,0.137
153,-0.005,-0.005,0.044
154,-0.008,-0.008,-0.041
155,-0.01,-0.011,-0.113
156,-0.012,-0.013,-0.171
157,-0.016,-0.015,-0.215
158,-0.022,-0.016,-0.247
159,-0.027,-0.017,-0.27
160,-0.031,-0.018,-0.283
161,-0.033,-0.019,-0.29
162,-0.032,-0.019,-0.291
163,-0.031,-0.02,-0.287
164,-0.029,-0.02,-0.278
165,-0.028,-0.019,-0.265
166,-0.027,-0.019,-0.246
167,-0.023,-0.018,-0.218
168,-0.014,-0.018,-0.18
169,-0.007,-0.018,-0.13
170,-0.0,-0.017,-0.067
171,0.006,-0.017,0.011
172,0.006,-0.016,0.1
173,0.004,-0.015,0.194
174,0.003,-0.015,0.285
175,0.002,-0.016,0.367
176,-0.007,-0.018,0.426
177,-0.026,-0.021,0.446
178,-0.049,-0.024,0.423
179,-0.062,-0.028,0.367
180,-0.057,-0.031,0.288
181,-0.048,-0.034,0.197
182,-0.037,-0.035,0.103
183,-0.028,-0.035,0.016
184,-0.026,-0.035,-0.062
185,-0.025,-0.035,-0.127
186,-0.029,-0.035,-0.179
187,-0.034,-0.036,-0.218
188,-0.039,-0.037,-0.247
189,-0.043,-0.038,-0.267
190,-0.046,-0.039,-0.28
191,-0.046,-0.039,-0.287
192,-0.043,-0.038,-0.289
193,-0.042,-0.036,-0.287
194,-0.039,-0.034,-0.28
195,-0.034,-0.032,-0.266
196,-0.026,-0.029,-0.244
197,-0.019,-0.026,-0.212
198,-0.008,-0.023,-0.167
199,0.004,-0.021,-0.109
200,0.012,-0.019,-0.04
201,0.009,-0.017,0.037
202,-0.004,-0.017,0.122
203,-0.023,-0.016,0.208
204,-0.055,-0.015,0.286
205,-0.067,-0.013,0.359
206,-0.078,-0.012,0.401
207,-0.049,-0.011,0.417
208,-0.008,-0.011,0.398
209,0.017,-0.012,0.342
210,0.027,-0.013,0.263
211,0.021,-0.014,0.169
212,0.018,-0.014,0.079
213,0.007,-0.015,-0.008
214,-0.004,-0.014,-0.084
215,-0.011,-0.015,-0.143
216,-0.019,-0.016,-0.19
217,-0.028,-0.019,-0.224
218,-0.036,-0.022,-0.248
219,-0.04,-0.025,-0.263
220,-0.04,-0.028,-0.272
221,-0.039,-0.031,-0.275
222,-0.037,-0.033,-0.274
223,-0.034,-0.033,-0.269
224,-0.032,-0.033,-0.26
225,-0.031,-0.032,-0.245
226,-0.027,-0.032,-0.223
227,-0.022,-0.031,-0.191
228,-0.017,-0.029,-0.146
229,-0.014,-0.026,-0.087
230,-0.015,-0.022,-0.014
231,-0.018,-0.016,0.073
232,-0.022,-0.009,0.165
233,-0.03,-0.002,0.256
234,-0.034,0.004,0.337
235,-0.04,0.009,0.397
236,-0.032,0.011,0.431
237,-0.01,0.013,0.432
238,0.015,0.014,0.392
239,0.057,0.014,0.333
240,0.08,0.014,0.252
241,0.079,0.014,0.16
242,0.066,0.013,0.067
243,0.05,0.011,-0.017
244,0.029,0.007,-0.091
245,0.007,0.001,-0.153
246,-0.013,-0.005,-0.201
247,-0.029,-0.011,-0.236
248,-0.039,-0.017,-0.259
249,-0.045,-0.023,-0.274
250,-0.048,-0.028,-0.282
251,-0.051,-0.032,-0.286
252,-0.053,-0.035,-0.285
253,-0.053,-0.036,-0.278
254,-0.05,-0.037,-0.264
255,-0.045,-0.036,-0.243
256,-0.038,-0.035,-0.211
257,-0.032,-0.032,-0.169
258,-0.025,-0.028,-0.114
259,-0.019,-0.023,-0.046
260,-0.016,-0.017,0.036
261,-0.022,-0.009,0.124
262,-0.027,-0.001,0.216
263,-0.026,0.008,0.306
264,-0.015,0.017,0.387
265,0.011,0.024,0.446
266,0.043,0.028,0.472
267,0.086,0.031,0.46
268,0.102,0.032,0.406
269,0.085,0.031,0.317
270,0.065,0.028,0.217
271,0.052,0.025,0.12
272,0.037,0.022,0.03
273,0.021,0.018,-0.05
274,0.008,0.013,-0.114
275,-0.005,0.008,-0.165
276,-0.016,0.002,-0.204
277,-0.023,-0.003,-0.23
278,-0.027,-0.008,-0.248
279,-0.029,-0.011,-0.26
280,-0.029,-0.012,-0.266
281,-0.027,-0.011,-0.267
282,-0.023,-0.008,-0.263
283,-0.017,-0.003,-0.254
284,-0.01,0.004,-0.239
285,-0.003,0.013,-0.216
286,0.007,0.023,-0.181
287,0.019,0.034,-0.133
288,0.037,0.047,-0.069
289,0.05,0.06,0.007
290,0.069,0.074,0.096
291,0.084,0.088,0.189
292,0.104,0.1,0.285
293,0.119,0.109,0.375
294,0.124,0.115,0.445
295,0.132,0.119,0.484
296,0.139,0.121,0.485
297,0.158,0.12,0.455
298,0.173,0.118,0.388
299,0.176,0.113,0.299
300,0.16,0.107,0.203
301,0.131,0.098,0.107
302,0.096,0.087,0.018
303,0.065,0.075,-0.058
304,0.04,0.062,-0.119
305,0.018,0.05,-0.167
306,0.003,0.039,-0.2
307,-0.007,0.029,-0.224
308,-0.014,0.02,-0.24
309,-0.018,0.013,-0.25
310,-0.02,0.007,-0.255
311,-0.019,0.003,-0.256
312,-0.016,0.001,-0.25
313,-0.01,-0.0,-0.238
314,-0.006,0.001,-0.218
315,0.0,0.003,-0.189
316,0.006,0.007,-0.147
317,0.011,0.012,-0.093
318,0.017,0.017,-0.025
319,0.027,0.023,0.056
320,0.036,0.029,0.144
321,0.044,0.035,0.236
322,0.053,0.04,0.324
323,0.069,0.045,0.399
324,0.09,0.047,0.451
325,0.105,0.048,0.467
326,0.089,0.046,0.436
327,0.06,0.043,0.363
328,0.031,0.036,0.27
329,0.01,0.028,0.171
330,-0.005,0.02,0.074
331,-0.01,0.012,-0.01
332,-0.011,0.004,-0.081
333,-0.011,-0.003,-0.138
334,-0.012,-0.01,-0.182
335,-0.015,-0.016,-0.214
336,-0.017,-0.021,-0.237
337,-0.023,-0.023,-0.254
338,-0.026,-0.023,-0.265
339,-0.027,-0.021,-0.272
340,-0.024,-0.016,-0.273
341,-0.02,-0.01,-0.27
342,-0.016,-0.001,-0.263
343,-0.01,0.01,-0.25
344,-0.003,0.021,-0.229
345,0.005,0.034,-0.198
346,0.015,0.047,-0.154
347,0.03,0.06,-0.093
348,0.051,0.072,-0.015
349,0.077,0.084,0.077
350,0.111,0.093,0.18
351,0.149,0.099,0.283
352,0.165,0.103,0.37
353,0.153,0.106,0.426
354,0.131,0.106,0.449
355,0.127,0.106,0.436
356,0.134,0.104,0.395
357,0.136,0.101,0.328
358,0.122,0.096,0.243
359,0.101,0.089,0.151
360,0.075,0.08,0.059
361,0.046,0.069,-0.025
362,0.024,0.056,-0.095
363,0.008,0.042,-0.148
364,0.001,0.029,-0.184
365,-0.005,0.017,-0.212
366,-0.006,0.007,-0.23
367,-0.009,-0.001,-0.243
368,-0.012,-0.007,-0.251
369,-0.014,-0.011,-0.255
370,-0.013,-0.012,-0.253
371,-0.011,-0.011,-0.246
372,-0.007,-0.007,-0.234
373,-0.005,-0.001,-0.214
374,-0.001,0.007,-0.187
375,0.003,0.016,-0.15
376,0.009,0.026,-0.101
377,0.016,0.037,-0.037
378,0.019,0.047,0.039
379,0.027,0.056,0.129
380,0.045,0.065,0.226
381,0.064,0.072,0.316
382,0.088,0.077,0.392
383,0.116,0.08,0.444
384,0.132,0.081,0.461
385,0.128,0.08,0.439
386,0.105,0.076,0.382
387,0.078,0.07,0.304
388,0.054,0.062,0.216
389,0.03,0.051,0.123
390,0.011,0.039,0.035
391,0.001,0.025,-0.04
392,-0.007,0.01,-0.101
393,-0.018,-0.005,-0.15
394,-0.024,-0.02,-0.186
395,-0.029,-0.033,-0.213
396,-0.033,-0.044,-0.231
397,-0.037,-0.051,-0.245
398,-0.043,-0.053,-0.253
399,-0.046,-0.048,-0.257
400,-0.044,-0.034,-0.256
