lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.771,0.762,0.877
2,0.599,0.631,0.74
3,0.454,0.519,0.599
4,0.375,0.426,0.465
5,0.294,0.349,0.329
6,0.255,0.285,0.222
7,0.231,0.233,0.137
8,0.216,0.191,0.068
9,0.198,0.158,0.011
10,0.18,0.132,-0.035
11,0.162,0.113,-0.071
12,0.144,0.098,-0.1
13,0.119,0.087,-0.126
14,0.099,0.079,-0.144
15,0.081,0.073,-0.157
16,0.068,0.069,-0.163
17,0.055,0.067,-0.164
18,0.046,0.064,-0.159
19,0.039,0.062,-0.145
20,0.033,0.06,-0.123
21,0.028,0.058,-0.091
22,0.025,0.056,-0.046
23,0.026,0.053,0.009
24,0.021,0.049,0.072
25,0.027,0.045,0.148
26,0.023,0.038,0.231
27,0.052,0.031,0.324
28,0.044,0.026,0.383
29,0.039,0.023,0.416
30,0.034,0.021,0.423
31,0.043,0.02,0.397
32,0.033,0.019,0.34
33,0.013,0.018,0.261
34,0.004,0.016,0.177
35,0.012,0.015,0.102
36,0.012,0.013,0.03
37,0.005,0.01,-0.034
38,-0.0,0.008,-0.086
39,-0.003,0.006,-0.126
40,-0.006,0.003,-0.158
41,-0.005,0.002,-0.179
42,-0.004,0.0,-0.194
43,-0.007,-0.001,-0.206
44,-0.01,-0.002,-0.214
45,-0.004,-0.004,-0.215
46,-0.002,-0.005,-0.213
47,-0.002,-0.006,-0.209
48,-0.0,-0.007,-0.199
49,-0.002,-0.007,-0.184
50,-0.003,-0.007,-0.161
51,-0.006,-0.006,-0.13
52,-0.009,-0.005,-0.09
53,-0.01,-0.005,-0.039
54,-0.003,-0.005,0.026
55,0.003,-0.005,0.1
56,0.008,-0.005,0.172
57,0.005,-0.006,0.235
58,-0.005,-0.008,0.278
59,-0.009,-0.009,0.298
60,-0.013,-0.01,0.285
61,-0.019,-0.01,0.244
62,-0.024,-0.011,0.196
63,-0.028,-0.014,0.138
64,-0.03,-0.016,0.075
65,-0.033,-0.02,0.014
66,-0.024,-0.024,-0.034
67,-0.013,-0.028,-0.073
68,-0.009,-0.031,-0.106
69,-0.019,-0.034,-0.137
70,-0.024,-0.036,-0.159
71,-0.03,-0.038,-0.175
72,-0.034,-0.04,-0.185
73,-0.041,-0.041,-0.191
74,-0.046,-0.042,-0.194
75,-0.049,-0.043,-0.192
76,-0.05,-0.043,-0.185
77,-0.05,-0.043,-0.174
78,-0.048,-0.042,-0.156
79,-0.048,-0.041,-0.133
80,-0.049,-0.04,-0.103
81,-0.053,-0.039,-0.068
82,-0.054,-0.038,-0.025
83,-0.059,-0.037,0.024
84,-0.054,-0.036,0.083
85,-0.04,-0.036,0.15
86,-0.011,-0.035,0.221
87,0.0,-0.034,0.273
88,-0.003,-0.033,0.301
89,-0.006,-0.031,0.308
90,-0.009,-0.029,0.294
91,-0.027,-0.027,0.243
92,-0.039,-0.025,0.182
93,-0.042,-0.026,0.123
94,-0.038,-0.029,0.067
95,-0.038,-0.032,0.012
96,-0.038,-0.035,-0.036
97,-0.038,-0.038,-0.076
98,-0.037,-0.04,-0.109
99,-0.036,-0.042,-0.136
100,-0.035,-0.044,-0.157
101,-0.036,-0.044,-0.173
102,-0.037,-0.044,-0.185
103,-0.039,-0.043,-0.193
104,-0.043,-0.041,-0.197
105,-0.041,-0.038,-0.195
106,-0.037,-0.033,-0.189
107,-0.032,-0.028,-0.177
108,-0.03,-0.021,-0.161
109,-0.03,-0.013,-0.14
110,-0.032,-0.005,-0.113
111,-0.03,0.004,-0.077
112,-0.024,0.012,-0.033
113,-0.004,0.02,0.023
114,0.016,0.027,0.084
115,0.041,0.033,0.149
116,0.075,0.038,0.209
117,0.103,0.043,0.258
118,0.092,0.048,0.273
119,0.076,0.053,0.263
120,0.066,0.056,0.238
121,0.065,0.058,0.199
122,0.067,0.059,0.152
123,0.059,0.06,0.095
124,0.052,0.059,0.04
125,0.048,0.057,-0.01
126,0.043,0.053,-0.053
127,0.034,0.048,-0.09
128,0.025,0.041,-0.122
129,0.018,0.033,-0.147
130,0.012,0.025,-0.166
131,0.007,0.016,-0.18
132,0.004,0.006,-0.189
133,0.002,-0.003,-0.192
134,-0.003,-0.013,-0.193
135,-0.01,-0.022,-0.188
136,-0.017,-0.03,-0.179
137,-0.023,-0.036,-0.165
138,-0.029,-0.041,-0.145
139,-0.037,-0.045,-0.121
140,-0.045,-0.048,-0.093
141,-0.055,-0.05,-0.059
142,-0.064,-0.052,-0.02
143,-0.066,-0.054,0.026
144,-0.071,-0.056,0.073
145,-0.076,-0.057,0.12
146,-0.086,-0.057,0.154
147,-0.072,-0.057,0.182
148,-0.061,-0.056,0.191
149,-0.044,-0.056,0.187
150,-0.038,-0.055,0.164
151,-0.04,-0.053,0.124
152,-0.042,-0.052,0.079
153,-0.043,-0.051,0.032
154,-0.038,-0.05,-0.011
155,-0.037,-0.048,-0.052
156,-0.037,-0.046,-0.087
157,-0.037,-0.044,-0.116
158,-0.037,-0.041,-0.139
159,-0.037,-0.039,-0.158
160,-0.037,-0.036,-0.171
161,-0.038,-0.034,-0.18
162,-0.038,-0.033,-0.184
163,-0.04,-0.031,-0.185
164,-0.039,-0.03,-0.18
165,-0.038,-0.029,-0.17
166,-0.037,-0.028,-0.155
167,-0.037,-0.027,-0.136
168,-0.037,-0.026,-0.11
169,-0.032,-0.025,-0.079
170,-0.028,-0.024,-0.043
171,-0.022,-0.024,-0.002
172,-0.015,-0.022,0.043
173,-0.017,-0.021,0.085
174,-0.015,-0.021,0.127
175,-0.009,-0.021,0.164
176,-0.001,-0.022,0.188
177,-0.008,-0.023,0.188
178,-0.022,-0.023,0.174
179,-0.024,-0.025,0.153
180,-0.024,-0.026,0.124
181,-0.031,-0.029,0.085
182,-0.037,-0.032,0.045
183,-0.038,-0.034,0.009
184,-0.037,-0.038,-0.023
185,-0.037,-0.041,-0.052
186,-0.042,-0.043,-0.08
187,-0.046,-0.045,-0.103
188,-0.051,-0.047,-0.123
189,-0.054,-0.047,-0.139
190,-0.055,-0.047,-0.149
191,-0.053,-0.046,-0.153
192,-0.049,-0.044,-0.153
193,-0.045,-0.041,-0.149
194,-0.041,-0.038,-0.14
195,-0.037,-0.034,-0.126
196,-0.032,-0.03,-0.107
197,-0.029,-0.025,-0.084
198,-0.026,-0.021,-0.058
199,-0.024,-0.016,-0.028
200,-0.024,-0.012,0.005
201,-0.016,-0.008,0.043
202,-0.006,-0.006,0.083
203,0.011,-0.003,0.124
204,0.018,-0.002,0.16
205,0.022,-0.0,0.187
206,0.024,0.001,0.205
207,0.013,0.0,0.208
208,0.017,-0.0,0.196
209,-0.004,-0.002,0.155
210,-0.007,-0.005,0.108
211,-0.013,-0.008,0.056
212,-0.014,-0.012,0.007
213,-0.026,-0.016,-0.041
214,-0.033,-0.021,-0.082
215,-0.032,-0.026,-0.114
216,-0.034,-0.03,-0.141
217,-0.034,-0.034,-0.163
218,-0.038,-0.037,-0.18
219,-0.04,-0.039,-0.193
220,-0.043,-0.041,-0.202
221,-0.043,-0.041,-0.205
222,-0.042,-0.04,-0.202
223,-0.041,-0.039,-0.196
224,-0.041,-0.036,-0.185
225,-0.041,-0.034,-0.17
226,-0.039,-0.03,-0.149
227,-0.038,-0.026,-0.124
228,-0.034,-0.022,-0.093
229,-0.029,-0.018,-0.056
230,-0.018,-0.014,-0.01
231,-0.01,-0.011,0.041
232,-0.002,-0.009,0.095
233,0.008,-0.007,0.148
234,0.012,-0.006,0.195
235,0.015,-0.005,0.225
236,0.014,-0.004,0.234
237,0.019,-0.004,0.23
238,0.016,-0.004,0.209
239,0.011,-0.004,0.173
240,-0.003,-0.004,0.122
241,-0.014,-0.005,0.066
242,-0.024,-0.006,0.014
243,-0.028,-0.007,-0.031
244,-0.032,-0.009,-0.071
245,-0.029,-0.01,-0.104
246,-0.022,-0.012,-0.129
247,-0.017,-0.013,-0.151
248,-0.014,-0.013,-0.167
249,-0.013,-0.013,-0.179
250,-0.012,-0.013,-0.187
251,-0.011,-0.012,-0.191
252,-0.01,-0.01,-0.191
253,-0.007,-0.008,-0.186
254,-0.002,-0.006,-0.176
255,0.003,-0.003,-0.16
256,0.007,0.0,-0.14
257,0.007,0.003,-0.115
258,0.005,0.006,-0.084
259,0.007,0.008,-0.047
260,0.009,0.009,-0.002
261,0.011,0.01,0.05
262,0.006,0.011,0.102
263,0.006,0.01,0.154
264,0.01,0.009,0.197
265,0.016,0.007,0.225
266,0.023,0.004,0.232
267,0.022,0.002,0.213
268,0.011,0.0,0.171
269,-0.001,-0.001,0.118
270,-0.011,-0.003,0.062
271,-0.015,-0.005,0.007
272,-0.018,-0.007,-0.043
273,-0.019,-0.009,-0.085
274,-0.019,-0.011,-0.12
275,-0.018,-0.012,-0.148
276,-0.017,-0.012,-0.171
277,-0.016,-0.012,-0.187
278,-0.016,-0.012,-0.199
279,-0.014,-0.011,-0.206
280,-0.014,-0.011,-0.209
281,-0.013,-0.01,-0.208
282,-0.009,-0.009,-0.201
283,-0.006,-0.008,-0.191
284,-0.0,-0.007,-0.175
285,0.001,-0.006,-0.154
286,0.002,-0.005,-0.127
287,0.0,-0.004,-0.094
288,-0.001,-0.003,-0.052
289,-0.006,-0.003,-0.003
290,-0.002,-0.003,0.058
291,-0.016,-0.003,0.113
292,-0.005,-0.004,0.177
293,0.002,-0.007,0.236
294,0.013,-0.01,0.283
295,-0.003,-0.013,0.297
296,-0.012,-0.015,0.291
297,-0.018,-0.018,0.269
298,-0.019,-0.02,0.225
299,-0.038,-0.023,0.153
300,-0.035,-0.025,0.088
301,-0.034,-0.027,0.028
302,-0.029,-0.03,-0.023
303,-0.035,-0.033,-0.07
304,-0.032,-0.035,-0.104
305,-0.033,-0.037,-0.131
306,-0.034,-0.038,-0.15
307,-0.039,-0.037,-0.165
308,-0.039,-0.035,-0.171
309,-0.036,-0.033,-0.172
310,-0.033,-0.03,-0.168
311,-0.03,-0.026,-0.16
312,-0.024,-0.022,-0.147
313,-0.019,-0.017,-0.129
314,-0.015,-0.013,-0.108
315,-0.011,-0.008,-0.081
316,-0.003,-0.004,-0.044
317,0.008,0.001,0.001
318,-0.01,0.006,0.043
319,-0.011,0.009,0.099
320,0.003,0.011,0.171
321,0.013,0.013,0.242
322,0.016,0.014,0.306
323,0.022,0.014,0.362
324,0.039,0.014,0.409
325,0.052,0.014,0.428
326,0.043,0.014,0.394
327,0.042,0.014,0.336
328,0.023,0.013,0.26
329,0.01,0.011,0.177
330,-0.013,0.009,0.092
331,-0.019,0.005,0.024
332,-0.021,0.001,-0.032
333,-0.019,-0.004,-0.077
334,-0.018,-0.008,-0.114
335,-0.018,-0.011,-0.141
336,-0.018,-0.014,-0.161
337,-0.018,-0.016,-0.176
338,-0.015,-0.016,-0.185
339,-0.014,-0.017,-0.191
340,-0.011,-0.016,-0.193
341,-0.008,-0.016,-0.191
342,-0.006,-0.015,-0.185
343,-0.008,-0.014,-0.176
344,-0.013,-0.012,-0.161
345,-0.012,-0.009,-0.137
346,-0.012,-0.006,-0.105
347,-0.015,-0.003,-0.065
348,-0.016,0.0,-0.013
349,-0.014,0.003,0.049
350,-0.016,0.004,0.113
351,-0.004,0.005,0.185
352,0.017,0.004,0.256
353,0.032,0.003,0.308
354,0.035,0.002,0.33
355,0.038,0.001,0.328
356,0.033,0.001,0.295
357,0.016,-0.0,0.234
358,-0.008,-0.002,0.153
359,-0.032,-0.004,0.067
360,-0.026,-0.008,-0.003
361,-0.029,-0.013,-0.065
362,-0.027,-0.018,-0.117
363,-0.022,-0.021,-0.157
364,-0.024,-0.024,-0.189
365,-0.023,-0.026,-0.213
366,-0.022,-0.026,-0.228
367,-0.019,-0.024,-0.238
368,-0.02,-0.02,-0.244
369,-0.015,-0.016,-0.245
370,-0.012,-0.01,-0.242
371,-0.006,-0.004,-0.236
372,0.003,0.004,-0.223
373,0.008,0.013,-0.207
374,0.011,0.023,-0.184
375,0.011,0.033,-0.154
376,0.015,0.045,-0.115
377,0.014,0.057,-0.067
378,0.021,0.068,-0.007
379,0.038,0.078,0.069
380,0.083,0.087,0.161
381,0.112,0.094,0.238
382,0.137,0.1,0.299
383,0.149,0.103,0.345
384,0.18,0.105,0.382
385,0.14,0.104,0.345
386,0.099,0.101,0.285
387,0.089,0.095,0.234
388,0.086,0.088,0.177
389,0.046,0.078,0.096
390,0.033,0.066,0.031
391,0.032,0.053,-0.016
392,0.031,0.039,-0.055
393,0.021,0.024,-0.088
394,0.012,0.01,-0.115
395,0.001,-0.004,-0.134
396,-0.008,-0.016,-0.148
397,-0.018,-0.025,-0.158
398,-0.023,-0.03,-0.163
399,-0.027,-0.03,-0.164
400,-0.029,-0.023,-0.162
