gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,345,2191,0.922509014606476,6.3065505027771,-10.6903581619263,3670176,345,1752,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-01 02:14:49.650082,-78.29731118146344,9.11006847378572,8.055162382462443,1.0263161008351405e-05,10.0,9.1,1.0,8.46,0.8448,1.0964,1.7396,0.9074,0.821,0.8371,0
103484,npp,2388,2419,0.735656201839447,6.30621528625488,-10.6857471466064,3670176,2389,1958,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19599290292385,21.705226817988375,19.106724210299816,1.6745111724101498e-31,11.0,21.72,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.7783,0.7542,0
103601,npp,1671,1733,0.5071775019168849,6.3048357963562,-10.6907548904419,3670176,1671,1318,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.95638643167494,17.212828369845784,15.183341018188447,4.490838144005076e-31,8.0,-17.21,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.5657,0.5282,0
103838,npp,201,367,1.29124867916107,6.30796241760254,-10.6902980804443,3670176,201,204,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6806883317374,63.99638967091733,52.696654286803046,3.934173304009092e-26,2.0,-63.99,2.7445598364131496,-64.21,0.788,1.0969,2.1419,0.907,1.0657,1.1711,0
104197,npp,44,1960,1.03961968421936,6.3046555519104,-10.6899471282959,3670176,44,1531,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.51764463716322,4.3171078773548786,3.820064378585321,1.7037427902284443e-18,9.0,-4.3,1.0,-4.99,0.8333,0.9949,1.3578,1.0,1.0396,1.0396,0
104431,npp,1648,591,0.928763389587402,6.30600643157959,-10.6892995834351,3670176,1652,379,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-04-30 01:30:37.959435,97.21358309301336,59.355516128804375,49.590904957045716,0.0001358569027945932,3.0,-59.33,2.3545700244418297,-59.6,0.875,1.3113,1.8167,0.7587,0.8324,0.7046,0
107782,npp,2912,1272,0.5747277140617371,6.30585479736328,-10.6865949630737,3670176,2914,951,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-05-15 01:49:16.852196,97.16361504237827,38.987614483531,33.835424050618066,4.050199334671471e-09,6.0,-38.97,1.4276677814245327,-39.38,0.8577,1.1452,1.6463,0.8687,0.5952,0.4993,0
109198,npp,1082,3099,0.650765180587769,6.30751848220825,-10.688892364502,3670176,1082,2485,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76420206154606,49.266410585336196,42.11622633983642,2.5603976020360624e-30,14.0,49.28,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.6754,0.5344,0
114757,npp,627,2855,0.743161857128143,6.30361747741699,-10.684944152832,3670176,628,2301,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5065023318874,41.118638277320265,35.5882690832667,2.7622109162214713e-28,13.0,41.12,1.4276677814245327,41.33,0.8742,1.2062,1.6586,0.8248,0.6706,0.613,0
115234,npp,2041,3081,0.575080066919327,6.30203866958618,-10.6885738372803,3670176,2041,2473,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02684985244659,48.73796415155368,41.69918918505052,3.677973700870676e-29,14.0,48.74,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.6322,0.4723,0
115591,npp,2926,1021,0.581775605678558,6.30725431442261,-10.6886024475098,3670176,2925,750,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.7693929410301,47.812272198161864,40.97029342729171,3.830857726383111e-13,5.0,-47.8,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.6023,0.4714,0
121078,npp,538,1026,0.710262358188629,6.30196142196655,-10.6910085678101,3670176,537,754,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93999929676974,47.66442828695906,40.855494587085,1.3341847206253878e-05,5.0,-47.64,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.6804,0.5755,0
121432,npp,1090,3315,0.624839514493942,6.30629682540894,-10.6884431838989,3670176,1093,2663,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.88998884606589,55.23604633137928,46.637378923210235,2.3740505726141417e-09,15.0,55.26,2.0682789409984763,55.44,1.0099,1.2501,1.63,0.7958,0.6925,0.4972,0
121942,npp,2019,1257,0.431965440511703,6.30235862731934,-10.6907062530518,3670176,2020,938,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33904987619673,39.55638555474086,34.303290239461425,1.3847227542901252e-28,6.0,-39.53,1.4276677814245327,-39.38,0.8577,1.1452,1.6463,0.8687,0.4953,0.3752,0
122118,npp,1297,575,0.875037729740143,6.30486583709717,-10.6873836517334,3670176,1300,364,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.07416349361544,59.719842710175314,49.83702248856839,5.306956461998697e-33,3.0,-59.69,2.3545700244418297,-59.6,0.875,1.3113,1.8167,0.7587,0.8096,0.6639,0
123728,npp,1916,1715,0.583914637565613,6.3053035736084,-10.6907176971436,3670176,1916,1302,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.87710582690796,18.23557969463623,16.07718817227721,3.275973885342967e-05,8.0,-18.2,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.6392,0.6081,0
132076,npp,1818,1031,1.011853039264679,6.30607938766479,-10.6852760314941,3670176,1818,757,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.742407946317,47.499350127993985,40.73027801985605,5.957424390113269e-18,5.0,-47.48,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.8636,0.8198,0
132248,npp,1093,353,0.354114145040512,6.30270195007324,-10.6874380111694,3670176,1094,194,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.75981801586384,64.28322067665182,52.87812076842719,2.2843367136768596e-24,2.0,-64.26,2.7445598364131496,-64.21,0.788,1.0969,2.1419,0.907,0.7242,0.3212,0
132620,npp,1659,2631,0.5905227959156041,6.30637884140015,-10.6865634918213,3670176,1659,2123,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.45042262309252,31.94139798180439,27.920372280398492,1.6544425683042102e-29,12.0,31.98,1.2365102219381485,32.2,0.7388,0.9952,1.5347,0.9996,0.6675,0.5903,0
132798,npp,947,1946,0.769940257072449,6.30586719512939,-10.6839265823364,3670176,947,1516,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-08-18 02:07:22.443469,99.63351260927321,5.126731339606614,4.536098480130865,3.390971087075991e-33,9.0,-5.11,1.0,-4.99,0.8333,0.9949,1.3578,1.0,0.7699,0.7699,0
133159,npp,2560,577,0.564327478408813,6.30330324172974,-10.6849632263184,3670176,2564,367,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-08-20 01:29:40.019556,97.52195033785314,59.665371207793484,49.80573372287003,7.064283483611997e-32,3.0,-59.65,2.3545700244418297,-59.6,0.875,1.3113,1.8167,0.7587,0.6776,0.4282,0
138438,npp,485,3318,1.21827042102814,6.30221843719482,-10.6862201690674,3670176,486,2665,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96845791170676,55.3169700896311,46.700620526765604,2.1722985786393478e-32,15.0,55.34,2.0682789409984763,55.44,1.0099,1.2501,1.63,0.7958,0.9794,0.9695,0
142903,npp,1045,2165,0.880372643470764,6.30466651916504,-10.6857280731201,3670176,1045,1726,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80498816613304,7.559179605495709,6.68516574963579,0.00029346896917839364,10.0,7.59,1.0,8.46,0.8448,1.0964,1.7396,0.9074,0.7788,0.7988,0
143700,npp,178,3082,0.828122019767761,6.30350255966187,-10.6869802474976,3670176,180,2473,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85236735620417,48.761938888939525,41.719460962796546,9.559225876300627e-24,14.0,48.77,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.7764,0.6801,0
143889,npp,2550,2394,0.640711724758148,6.30520486831665,-10.6865243911743,3670176,2550,1936,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.6832581035503,20.373988770651906,17.944171224052326,1.3360888014914673e-30,11.0,20.4,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.6907,0.6569,0
145084,npp,290,1940,0.723153531551361,6.30470180511475,-10.687915802002,3670176,290,1511,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-10-21 02:07:04.789212,98.17882233430015,5.480957825775775,4.848660537501205,7.989064280654777e-21,9.0,-5.45,1.0,-4.99,0.8333,0.9949,1.3578,1.0,0.7232,0.7232,0
149402,npp,1773,1490,0.881807565689087,6.30170059204102,-10.6905975341797,3670176,1772,1118,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59114803168735,29.612025593724933,25.929176306855055,1.094534935110918e-24,7.0,-29.59,1.184412938166907,-29.59,0.7824,1.1802,1.9344,0.843,0.7429,0.7433,0
149974,npp,1614,3091,0.705454468727112,6.30169200897217,-10.6869831085205,3670176,1612,2479,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41342342319656,49.01276468367937,41.91532497137329,3.46236493113378e-32,14.0,49.04,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.7065,0.5793,0
150161,npp,909,2402,0.520013898611069,6.30675554275513,-10.6898412704468,3670176,909,1944,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.32109826020005,20.805498258595485,18.320920417081645,4.980465602045777e-32,11.0,20.82,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.5793,0.5331,0
154075,npp,2307,1944,0.497488677501678,6.30395126342773,-10.6885375976562,3670176,2307,1515,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.20312737860054,5.193125527502413,4.59455903458008,0.00039122998031809487,9.0,-5.22,1.0,-4.99,0.8333,0.9949,1.3578,1.0,0.4975,0.4975,0
154271,npp,1589,1259,0.678583681583405,6.30545616149902,-10.6901168823242,3670176,1590,940,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-09 01:48:25.749240,98.06113504856073,39.45184201507242,34.21875163961347,1.0155620614096957e-10,6.0,-39.45,1.4276677814245327,-39.38,0.8577,1.1452,1.6463,0.8687,0.668,0.5895,0
154877,npp,1425,2859,0.676325976848602,6.30492973327637,-10.6865062713623,3670176,1427,2305,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76302065994983,41.28066419170882,35.725547234982415,4.815616463670904e-25,13.0,41.26,1.4867838833500562,41.33,0.8742,1.2062,1.6586,0.8248,0.6385,0.5578,0
155424,npp,2333,798,0.867158472537994,6.30399656295776,-10.6889181137085,3670176,2331,584,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.73266419488498,54.21696522096171,45.88611301482372,2.920492203532973e-32,4.0,-54.23,1.9513309067639726,-54.1,0.9132,1.2325,2.3209,0.8072,0.8076,0.7,0
155612,npp,1606,124,0.375027269124985,6.30435514450073,-10.6868648529053,3670176,1607,57,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47266131058083,68.26553380468253,55.29497446503496,4.03494953643457e-29,1.0,-68.28,3.3166247903554,-68.16,0.742,1.5785,2.3276,0.6302,0.632,0.2364,0
155626,npp,513,3767,0.54510423541069,6.30670785903931,-10.6876983642578,3670176,517,3037,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66729658872157,65.05144255500454,53.36840918817176,3.6260995960514523e-32,17.0,65.04,2.898275349237888,65.15,0.9937,1.4224,1.9288,0.6994,0.6922,0.3813,0
155807,npp,2885,3088,0.710974395275116,6.30668973922729,-10.6852560043335,3670176,2886,2477,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92452171833114,48.95702365547446,41.87664048010657,4.0081093006047724e-30,14.0,48.95,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.7097,0.5839,0
156166,npp,1463,1714,0.723747491836548,6.30486297607422,-10.6866207122803,3670176,1463,1300,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-19 02:00:56.973333,97.27225092685308,18.263138868664132,16.10228638374858,4.3761878146719225e-20,8.0,-18.26,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.7731,0.7537,0
156528,npp,3071,347,1.12521362304688,6.30327987670898,-10.6849479675293,3670176,3068,190,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.34837488969508,64.36141351155152,52.92770859333094,1.977832014608449e-05,2.0,-64.38,2.7445598364131496,-64.21,0.788,1.0969,2.1419,0.907,1.0052,1.0205,0
156542,npp,1983,3990,1.45128440856934,6.30268383026123,-10.690149307251,3670176,1989,3164,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02806769081252,68.80948601247123,55.612649471476274,1.8919902237328382e-16,18.0,68.8,3.5496478698597698,68.87,0.8428,1.3491,2.0323,0.7374,1.0236,1.0702,0
156725,npp,1270,3315,1.37920045852661,6.30200815200806,-10.6901044845581,3670176,1271,2663,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83735731339046,55.27157511344483,46.66896343137654,3.256603117855159e-09,15.0,55.26,2.0682789409984763,55.44,1.0099,1.2501,1.63,0.7958,1.0573,1.0976,0
168947,npp,591,341,1.18186914920807,6.30691766738892,-10.6862487792969,3670176,597,186,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-06 01:23:08.497645,97.33652790770876,64.47394541611888,52.998905609342785,8.205424743161194e-05,2.0,-64.49,2.8345692104261015,-64.21,0.788,1.0969,2.1419,0.907,1.0248,1.0719,0
169135,npp,1860,3309,0.324866518378258,6.30777931213379,-10.689453125,3670176,1862,2657,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-07 02:44:44.569728,-79.93831080969566,55.119720785973655,46.5570698079254,0.0002968569406933042,15.0,55.11,2.0682789409984763,55.44,1.0099,1.2501,1.63,0.7958,0.5475,0.2585,0
169494,npp,438,1934,0.5781176090240481,6.30131435394287,-10.685941696167,3670176,438,1505,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-09 02:07:05.716056,96.11833868432508,5.796799669059245,5.12850160217701,1.5701820731053306e-19,9.0,-5.8,1.0,-4.99,0.8333,0.9949,1.3578,1.0,0.5781,0.5781,0
169669,npp,2788,1249,0.642352342605591,6.30604648590088,-10.6838798522949,3670176,2789,930,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.36115397255476,39.816873788856796,34.5216308821349,1.0339314793714179e-26,6.0,-39.83,1.4276677814245327,-39.38,0.8577,1.1452,1.6463,0.8687,0.6426,0.558,0
169852,npp,2045,564,0.856586575508118,6.30214738845825,-10.6864614486694,3670176,2043,354,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.59216371466947,59.92694593691973,49.98640938909141,4.24735592825188e-32,3.0,-59.94,2.3545700244418297,-59.6,0.875,1.3113,1.8167,0.7587,0.8017,0.6499,0
170045,npp,232,3531,0.949136674404144,6.30243539810181,-10.6891918182373,3670176,232,2866,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58196818389982,60.38526382137956,50.305978683618655,3.1078485619265757e-32,16.0,60.37,2.4157378735459294,60.7,1.0946,1.4296,1.938,0.6959,0.7959,0.6605,0
170219,npp,2598,2847,0.662401616573334,6.30378341674805,-10.6901521682739,3670176,2598,2295,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4917572880206,40.83238970238813,35.359046041197004,3.2065046259204534e-33,13.0,40.81,1.4276677814245327,41.33,0.8742,1.2062,1.6586,0.8248,0.614,0.5464,0
170401,npp,1885,2161,0.649817168712616,6.30212354660034,-10.6894025802612,3670176,1885,1723,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-14 02:13:18.750905,-75.69749507872201,7.391205636894274,6.537647267502912,1.607418262446316e-32,10.0,7.36,1.0,8.46,0.8448,1.0964,1.7396,0.9074,0.5483,0.5896,0
170584,npp,1165,1475,0.5248286128044131,6.30354309082031,-10.689474105835,3670176,1164,1106,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.57639281027113,30.29758547423396,26.518785136879153,7.88816521598482e-30,7.0,-30.3,1.184412938166907,-29.59,0.7824,1.1802,1.9344,0.843,0.4415,0.4424,0
170769,npp,446,787,0.433569252490997,6.30634689331055,-10.6864242553711,3670176,444,571,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.96117946750908,54.52018328138004,46.111490067166685,3.3478148902658776e-25,4.0,-54.53,1.9513309067639726,-54.1,0.9132,1.2325,2.3209,0.8072,0.5854,0.35,0
170948,npp,2806,114,0.456871509552002,6.30265045166016,-10.6855850219727,3670176,2807,52,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.57671255920177,68.42455799730773,55.38383706788287,5.553776448371217e-19,1.0,-68.44,3.3166247903554,-68.16,0.742,1.5785,2.3276,0.6302,0.6567,0.2879,0
170961,npp,1714,3756,0.695008397102356,6.30769443511963,-10.6889038085938,3670176,1717,3030,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.76371555779227,64.85095814482395,53.240720307782645,5.512387826826497e-27,17.0,64.84,2.898275349237888,65.15,0.9937,1.4224,1.9288,0.6994,0.7439,0.4861,0
171145,npp,1029,3078,0.873131811618805,6.30209875106812,-10.6847820281982,3670176,1030,2470,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13371567789169,48.662157916938675,41.64445902833415,1.0965087709968698e-21,14.0,48.65,1.7549928774784245,49.025,0.9057,1.2115,1.9395,0.8212,0.8021,0.717,0
171327,npp,319,2389,0.370632603764534,6.30545473098755,-10.6893529891968,3670176,319,1932,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.50540405875712,20.17475235091542,17.772821345318476,4.24656143745763e-15,11.0,20.14,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.4415,0.38,0
171504,npp,2691,1706,0.344823390245438,6.3054518699646,-10.6900596618652,3670176,2691,1294,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.84719595639369,18.671289580424105,16.459332430842235,8.05979151774983e-08,8.0,-18.7,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.4103,0.3591,0
174665,npp,2819,1030,0.7600958943367,6.30267572402954,-10.6889638900757,3670176,2820,757,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-02-06 01:42:23.924045,98.00461221690277,47.50929677293683,40.73394916498101,2.454467657575996e-14,5.0,-47.51,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.7107,0.6158,0
174858,npp,2105,352,0.884426355361938,6.30646467208862,-10.6861991882324,3670176,2105,193,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.54207494683956,64.2754837587296,52.86619924094153,3.4752758103435e-22,2.0,-64.28,2.7445598364131496,-64.21,0.788,1.0969,2.1419,0.907,0.9174,0.8022,0
174871,npp,1001,3992,1.38431060314178,6.30712890625,-10.6887731552124,3670176,1001,3164,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.17857431911536,68.85230460854932,55.62982532833768,1.3399663706794627e-12,18.0,68.83,3.5496478698597698,68.87,0.8428,1.3491,2.0323,0.7374,1.0048,1.0208,0
175444,npp,1982,1946,1.0250371098518372,6.30125617980957,-10.6849040985107,3670176,1982,1516,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.2533903295044,5.109405777831219,4.5203208107918345,2.246677512051173e-33,9.0,-5.11,1.0,-4.99,0.8333,0.9949,1.3578,1.0,1.025,1.025,0
175633,npp,1276,1262,0.827595174312592,6.30300998687744,-10.6893215179443,3670176,1275,942,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.58945583525075,39.33807208638554,34.12215496645064,3.629322742684982e-34,6.0,-39.34,1.4276677814245327,-39.38,0.8577,1.1452,1.6463,0.8687,0.7724,0.7189,0
180613,npp,2782,2415,0.609263628721237,6.30656766891479,-10.6837501525879,3670176,2782,1954,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-03-08 02:20:37.492921,-79.10550038756632,21.50979128639306,18.933739484464017,2.213012899022891e-15,11.0,21.51,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.6616,0.6246,0
180812,npp,2081,1732,0.859554648399353,6.30737018585205,-10.686466217041,3670176,2082,1317,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.88794857078622,17.28907546932289,15.24778532445075,7.152624126829691e-23,8.0,-17.27,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.9032,0.8951,0
181014,npp,1358,1046,1.17569851875305,6.30111694335938,-10.6853656768799,3670176,1356,768,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.73156037830795,47.00533044413586,40.33423694872877,9.10989847523727e-29,5.0,-46.99,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.9631,0.9526,0
181421,npp,1928,3333,0.964282393455505,6.30098676681519,-10.6868886947632,3670176,1928,2681,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68338698322208,55.73490069947548,47.00185192456596,2.0921271983302427e-32,15.0,55.72,2.0682789409984763,55.44,1.0099,1.2501,1.63,0.7958,0.8566,0.7674,0
182626,npp,2756,2878,0.895928680896759,6.30272483825684,-10.6860704421997,3670176,2757,2320,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39435749806701,41.96009808091676,36.27689913638925,8.518187999002676e-22,13.0,41.95,1.4867838833500562,41.33,0.8742,1.2062,1.6586,0.8248,0.7862,0.739,0
186938,npp,1269,2425,0.619785279035568,6.30308151245117,-10.688738822937,3670176,1269,1963,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.98099811239994,22.016340575591407,19.376302399221892,1.9144727374524185e-27,11.0,22.03,1.0837787002826917,20.93,0.7425,0.9704,1.2647,1.0252,0.6714,0.6354,0
187125,npp,564,1741,0.785312473773956,6.30459690093994,-10.6872215270996,3670176,564,1325,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-04-10 02:02:21.267587,99.02691848774404,16.778788863243072,14.802205663357498,1.8863469032294758e-32,8.0,-16.77,1.0442604737599883,-17.955,0.7853,0.9553,1.4864,1.0414,0.8321,0.8178,0
187318,npp,2925,1054,1.056391835212708,6.3013916015625,-10.6882057189941,3670176,2924,774,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-04-11 01:43:30.895911,97.48327074667542,46.75171417863921,40.13810625550218,3.3618897307017596e-33,5.0,-46.73,1.646109783506203,-47.38,0.9915,1.2279,1.811,0.8102,0.8907,0.8559,0
187506,npp,2207,374,0.451064825057983,6.30617141723633,-10.6894197463989,3670176,2204,209,196611,3866787,945,lbr_monrovia_33_25,6.30416667,-10.6875,33,25,lbr_monrovia,2013-04-12 01:24:40.528931,97.38491633564709,63.85720585413908,52.60474145883633,1.4735595144140432e-31,2.0,-63.85,2.7445598364131496,-64.21,0.788,1.0969,2.1419,0.907,0.7595,0.4091,0
