gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2194,0.599849283695221,6.30999851226807,-10.6689462661743,3670176,344,1754,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-01 02:14:49.650082,-78.70408842629455,9.281452060479456,8.206411106970181,1.0025965781716774e-05,10.0,9.28,1.0,8.55,0.4708,0.6147,0.7973,0.9526,0.5707,0.5714,0
103484,npp,2387,2422,0.275698974728584,6.30964231491089,-10.6642513275146,3670176,2387,1960,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34655016446959,21.862843714489056,19.24387440455105,1.6872515568255194e-31,11.0,21.87,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.2911,0.2714,0
103601,npp,1669,1736,0.757183790206909,6.31510162353516,-10.6683864593506,3670176,1669,1321,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-23 02:02:07.503413,98.3343629873076,17.046632963080505,15.03773892213664,4.513929182503588e-31,8.0,-17.05,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.8198,0.865,0
103838,npp,200,370,1.1542592048645,6.31201410293579,-10.6685638427734,3670176,200,206,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.71754764033211,63.938302036027665,52.6594400044238,3.898958250388197e-26,2.0,-63.93,2.7445598364131496,-64.18,0.3619,0.5809,1.0096,1.0081,0.7945,1.1636,0
104079,npp,758,2649,0.631391942501068,6.3153223991394,-10.6689939498901,3670176,759,2136,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-27 02:27:10.753195,-80.15104335548665,32.77012747451917,28.62388887627953,9.804126635362792e-24,12.0,32.79,1.2365102219381485,32.315,0.4341,0.6228,0.8729,0.9403,0.5926,0.5937,0
104197,npp,42,1963,0.585573703050613,6.31468915939331,-10.6679410934448,3670176,42,1533,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-04-28 02:08:20.412776,93.83444134423748,4.13182592288784,3.656177758833732,1.6784068285408674e-18,9.0,-4.12,1.0,-4.76,0.4162,0.5856,0.7037,1.0,0.5856,0.5856,0
108496,npp,2010,2187,0.615050047636032,6.31422472000122,-10.6693830490112,3670176,2010,1748,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-05-19 02:14:20.159226,-79.62250089520548,8.889913139590451,7.860891268493313,4.005241275203592e-24,10.0,8.87,1.0,8.55,0.4708,0.6147,0.7973,0.9526,0.5859,0.5859,0
109198,npp,1081,3102,0.529291868209839,6.31083154678345,-10.6679353713989,3670176,1081,2487,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81707380705147,49.356198899364095,42.18610660876895,2.56887795325212e-30,14.0,49.37,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.4778,0.4314,0
114757,npp,625,2857,0.1832482181489468,6.31351327896118,-10.669451713562,3670176,627,2304,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.63086480109772,41.193830053193,35.649899118612836,2.798554831797477e-28,13.0,41.19,1.4867838833500562,41.44,0.4384,0.6945,0.9206,0.8432,0.2417,0.1545,0
115234,npp,2039,3084,0.1253202835796401,6.31205177307129,-10.6668300628662,3670176,2039,2475,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.1338168993424,48.827428690789404,41.76909636657176,3.654083611098825e-29,14.0,48.83,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.2476,0.1021,0
115591,npp,2925,1024,0.407376199960709,6.31115961074829,-10.6669445037842,3670176,2924,752,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.82822600823225,47.714436795775875,40.893263811938674,3.743961104438129e-13,5.0,-47.7,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.4253,0.3554,0
121078,npp,536,1029,0.410764276981354,6.31261253356934,-10.6685047149658,3670176,536,756,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-07-13 01:42:15.217560,98.05643841046273,47.566725735538,40.77848241263318,1.3743515667419507e-05,5.0,-47.54,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.4273,0.3584,0
121432,npp,1088,3317,0.365431308746338,6.31344270706177,-10.6649131774902,3670176,1092,2666,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5618674586495,55.30467143519705,46.68786629044631,1.9170525897163406e-09,15.0,55.32,2.0682789409984763,55.53,0.5696,0.7417,1.0409,0.7896,0.4037,0.2885,0
121942,npp,2017,1260,0.20990163832902908,6.31280374526978,-10.6692295074463,3670176,2019,940,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.48725633905876,39.44355552172808,34.21007273316398,1.4054275906274174e-28,6.0,-39.42,1.4276677814245327,-39.27,0.4683,0.6214,0.7541,0.9424,0.2974,0.1978,0
123551,npp,2627,2403,0.369551599025726,6.31110191345215,-10.667594909668,3670176,2627,1944,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-07-27 02:19:56.928239,-80.24274787580451,20.838331787431258,18.3499624771195,1.90002853000502e-13,11.0,20.87,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.3777,0.3638,0
123728,npp,1914,1718,0.356757342815399,6.31564140319824,-10.6681079864502,3670176,1914,1304,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-07-28 02:01:06.603682,97.22475851437588,18.067231418085377,15.92990950902512,3.1749932861244175e-05,8.0,-18.04,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.4363,0.4075,0
132076,npp,1817,1034,0.1430903691798449,6.30993986129761,-10.6639251708984,3670176,1817,759,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.80101699462965,47.40199302169542,40.65343350660147,6.080255353694318e-18,5.0,-47.38,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.2647,0.1248,0
132248,npp,1091,356,0.1351387249305844,6.31362295150757,-10.6644086837769,3670176,1094,196,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.83106978988249,64.22480854241276,52.840928486784776,2.330684364006249e-24,2.0,-64.2,2.7445598364131496,-64.18,0.3619,0.5809,1.0096,1.0081,0.4232,0.1362,0
132620,npp,1658,2634,0.417199820280075,6.3097448348999,-10.6653852462769,3670176,1658,2125,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.54919684254911,32.07507915013707,28.033977684178435,1.6758075950126265e-29,12.0,32.11,1.2365102219381485,32.315,0.4341,0.6228,0.8729,0.9403,0.4193,0.3923,0
133355,npp,749,3548,0.557092070579529,6.3116626739502,-10.6685523986816,3670176,747,2880,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47320233608858,60.70604932472345,50.52477644700334,4.789286065387062e-32,16.0,60.74,2.4157378735459294,60.78,0.601,0.8319,1.2544,0.7039,0.4718,0.3921,0
138438,npp,483,3321,1.067233622074127,6.31212949752808,-10.6636619567871,3670176,485,2668,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05552415977877,55.39350417331266,46.75679776134179,2.1894097017797573e-32,15.0,55.42,2.0682789409984763,55.53,0.5696,0.7417,1.0409,0.7896,0.743,0.8426,0
142903,npp,1043,2168,0.602127611637115,6.31480550765991,-10.6633939743042,3670176,1043,1729,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-10-10 02:13:12.701440,-81.66734572462563,7.733247066143152,6.838904270842105,0.0002953004606358719,10.0,7.77,1.0,8.55,0.4708,0.6147,0.7973,0.9526,0.573,0.5736,0
143700,npp,176,3084,0.28824208676815,6.3111777305603,-10.6656627655029,3670176,179,2475,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96779239279458,48.82344218050095,41.76765244719768,9.731310178522945e-24,14.0,48.83,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.3405,0.2349,0
143889,npp,2548,2397,0.258353814482689,6.31529140472412,-10.6642713546753,3670176,2549,1939,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-10-15 02:19:32.987604,-80.00390836559244,20.529888933650277,18.08009941359662,1.352284871660795e-30,11.0,20.56,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.2751,0.2543,0
145084,npp,288,1942,0.373597502708435,6.31471109390259,-10.6658086776733,3670176,288,1513,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-10-21 02:07:03.009931,93.85443757084153,5.3640745862030625,4.745333861760681,7.821565783950165e-21,9.0,-5.34,1.0,-4.76,0.4162,0.5856,0.7037,1.0,0.3736,0.3736,0
149402,npp,1771,1493,0.349953815340996,6.31217908859253,-10.668212890625,3670176,1771,1120,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.80068102917177,29.46885013281387,25.806672935214863,1.1120708415160619e-24,7.0,-29.45,1.184412938166907,-29.45,0.4673,0.5933,0.833,0.9869,0.3801,0.3454,0
149974,npp,1612,3094,0.125,6.31166791915894,-10.6650085449219,3670176,1611,2481,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52117237248449,49.101957269129336,41.98487387923591,3.4722306369195124e-32,14.0,49.13,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.2475,0.1019,0
150161,npp,908,2405,0.209416925907135,6.310133934021,-10.6685962677002,3670176,907,1946,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.4836641036625,20.961876498324298,18.45717711948202,4.968472413329974e-32,11.0,20.98,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.23,0.2062,0
154075,npp,2305,1947,0.2160695120692253,6.3139123916626,-10.6664896011353,3670176,2305,1518,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-08 02:07:16.072945,102.58484871315562,5.024547041028404,4.445495828289538,0.0003932755102969954,9.0,-5.05,1.0,-4.76,0.4162,0.5856,0.7037,1.0,0.2161,0.2161,0
154877,npp,1423,2861,0.17695554345846182,6.31445026397705,-10.6645154953003,3670176,1422,2306,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-12 02:32:19.374138,-79.66123904244064,41.35058640735737,35.78292019079827,4.881449753236634e-25,13.0,41.33,1.4867838833500562,41.44,0.4384,0.6945,0.9206,0.8432,0.2375,0.1492,0
155424,npp,2331,801,0.16674639284610748,6.31479263305664,-10.6661977767944,3670176,2330,587,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.82870171223058,54.135267397850875,45.825350455777986,2.901977116066173e-32,4.0,-54.15,1.9513309067639726,-54.02,0.5041,0.7229,1.1828,0.81,0.3006,0.1351,0
155612,npp,1604,127,0.436386168003082,6.31548976898193,-10.6645784378052,3670176,1607,59,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.53531532829658,68.21710993125225,55.26708150368147,3.9833011572358093e-29,1.0,-68.23,3.3166247903554,-68.12,0.5708,0.8296,1.3676,0.7059,0.467,0.308,0
155626,npp,511,3769,0.2075876668095589,6.31307792663574,-10.665717124939,3670176,508,3039,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12449208485579,65.08617960341516,53.39032328770518,3.615959457647374e-32,17.0,65.08,2.898275349237888,65.2,0.5348,0.8934,1.1802,0.6554,0.3489,0.1361,0
155807,npp,2884,3091,0.27515317499637604,6.31004619598389,-10.6644802093506,3670176,2885,2479,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.97760312791405,49.04685766914653,41.946731957124896,3.97469346800953e-30,14.0,49.04,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.333,0.2243,0
156166,npp,1461,1717,0.299352005124092,6.31516408920288,-10.6640367507935,3670176,1462,1303,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.62230734123973,18.095642575816,15.955749076948708,4.289786424759642e-20,8.0,-18.09,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.3814,0.342,0
156528,npp,3069,349,0.374905094504356,6.31525087356567,-10.6688919067383,3670176,3067,192,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.41861697029172,64.32214563144102,52.90275331656972,1.942387241972074e-05,2.0,-64.34,2.7445598364131496,-64.18,0.3619,0.5809,1.0096,1.0081,0.5105,0.3779,0
156542,npp,1981,3993,0.1209871880710125,6.31230306625366,-10.6681509017944,3670176,1979,3165,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08331311345718,68.85474081268,55.63826704789047,1.8557192990923568e-16,18.0,68.85,3.5496478698597698,68.915,0.3894,0.7946,1.3735,0.7369,0.3958,0.0892,0
156725,npp,1268,3318,0.31350630521774303,6.31190538406372,-10.6676406860352,3670176,1270,2666,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92468899124444,55.34777787461948,46.72493042652393,3.1881829778529267e-09,15.0,55.34,2.0682789409984763,55.53,0.5696,0.7417,1.0409,0.7896,0.3786,0.2475,0
168947,npp,590,344,0.695984065532684,6.31120777130127,-10.6653032302856,3670176,587,188,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.37280200948237,64.41899883693684,52.96406595843631,8.298734468374495e-05,2.0,-64.43,2.8345692104261015,-64.18,0.3619,0.5809,1.0096,1.0081,0.6262,0.7016,0
169669,npp,2787,1251,0.47273325920105,6.31079769134521,-10.669828414917,3670176,2788,933,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.4351560241247,39.74173186650208,34.45962247804539,1.041870247351996e-26,6.0,-39.76,1.4276677814245327,-39.27,0.4683,0.6214,0.7541,0.9424,0.4815,0.4455,0
169852,npp,2043,567,0.277743101119995,6.31295537948608,-10.6637668609619,3670176,2042,357,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.67253590363829,59.859358246137795,49.93976561461274,4.269850342558782e-32,3.0,-59.87,2.3545700244418297,-59.54,0.5351,0.7879,0.9525,0.7432,0.3689,0.2064,0
170045,npp,230,3534,0.37518647313118,6.31252193450928,-10.6663961410522,3670176,231,2868,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.65779151071867,60.45011573390707,50.35036639779156,3.1325619515946144e-32,16.0,60.44,2.4157378735459294,60.78,0.601,0.8319,1.2544,0.7039,0.3965,0.2641,0
170219,npp,2596,2850,0.1932196989655495,6.31395673751831,-10.6676435470581,3670176,2597,2297,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63135286341021,40.94624628926145,35.45251049697067,3.212529355698173e-33,13.0,40.93,1.4276677814245327,41.44,0.4384,0.6945,0.9206,0.8432,0.2345,0.1629,0
170584,npp,1163,1478,0.19292550534009928,6.31405687332153,-10.6668653488159,3670176,1163,1108,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.78155697709056,30.15432286191505,26.39641424251794,7.811929873643854e-30,7.0,-30.16,1.184412938166907,-29.45,0.4673,0.5933,0.833,0.9869,0.2475,0.1904,0
170948,npp,2804,117,0.444710969924927,6.31381559371948,-10.6630687713623,3670176,2806,54,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.6394775253761,68.3759824921323,55.35598979167376,5.449969521524913e-19,1.0,-68.39,3.3166247903554,-68.12,0.5708,0.8296,1.3676,0.7059,0.4695,0.3139,0
170961,npp,1713,3759,0.25733146071434,6.31063508987427,-10.6670417785645,3670176,1717,3032,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7940411173736,64.90704751311256,53.27594996534368,5.446980829924605e-27,17.0,64.89,2.898275349237888,65.2,0.5348,0.8934,1.1802,0.6554,0.3661,0.1687,0
171145,npp,1027,3080,0.365493789315224,6.31321716308594,-10.6695404052734,3670176,1029,2472,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24132349878569,48.721933867877446,41.69120793094851,1.0863320137827644e-21,14.0,48.71,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.3845,0.2979,0
171327,npp,317,2392,0.33384452760219596,6.31546831130981,-10.6671981811523,3670176,317,1935,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.84544210810857,20.32631068456905,17.905024361044482,4.169199818462441e-15,11.0,20.3,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.3448,0.3287,0
171504,npp,2689,1709,0.35646869242191304,6.31574773788452,-10.667368888855,3670176,2690,1296,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-01-20 02:00:52.070137,98.19486566961315,18.504644001225532,16.313619567513513,7.900778361240018e-08,8.0,-18.53,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.4361,0.4072,0
174665,npp,2817,1033,0.52000692486763,6.31322813034058,-10.6666040420532,3670176,2819,759,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-06 01:42:23.924045,98.1208142489148,47.41185616140994,40.657055526624205,2.4995231842937277e-14,5.0,-47.41,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.4937,0.4537,0
174858,npp,2104,355,0.36191357672214497,6.31051683425903,-10.6641540527344,3670176,2104,195,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-07 01:23:33.577561,97.57858150265882,64.21714542868925,52.82905721795603,3.5331436851666275e-22,2.0,-64.22,2.7445598364131496,-64.18,0.3619,0.5809,1.0096,1.0081,0.5058,0.3648,0
174871,npp,1000,3995,1.58817446231842,6.31011438369751,-10.6678552627563,3670176,1000,3165,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.205243032366,68.89797827470193,55.655639067594244,1.3671384634459914e-12,18.0,68.88,3.5496478698597698,68.915,0.3894,0.7946,1.3735,0.7369,0.8091,1.1704,0
175444,npp,1980,1948,0.49589616060257,6.31235504150391,-10.6694936752319,3670176,1980,1519,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-10 02:07:34.248402,94.4389091972759,4.982956029356988,4.408512234006528,2.2574386920235847e-33,9.0,-4.99,1.0,-4.76,0.4162,0.5856,0.7037,1.0,0.4959,0.4959,0
175633,npp,1274,1265,0.546934932470322,6.31351184844971,-10.6679563522339,3670176,1274,945,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.73632182472817,39.22439661461739,34.02814824087799,3.6348229033070613e-34,6.0,-39.23,1.4276677814245327,-39.27,0.4683,0.6214,0.7541,0.9424,0.5334,0.5154,0
175824,npp,563,583,0.62303426861763,6.30903959274292,-10.6637115478516,3670176,565,371,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-02-12 01:29:57.100847,98.05890459810169,59.501550859864594,49.68351461742124,1.1494576835521758e-32,3.0,-59.51,2.3545700244418297,-59.54,0.5351,0.7879,0.9525,0.7432,0.5156,0.463,0
180613,npp,2781,2417,0.382724523544312,6.31103229522705,-10.6690769195557,3670176,2781,1956,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-08 02:20:37.492921,-79.26117811144765,21.61372242867189,19.024194098135464,2.2430281019577745e-15,11.0,21.61,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.3899,0.3768,0
180812,npp,2080,1734,0.35212212800979603,6.30934381484985,-10.6652002334595,3670176,2079,1318,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-09 02:01:48.888422,95.6662947287633,17.212445076813744,15.180709729755428,7.277767520819597e-23,8.0,-17.16,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.4319,0.4022,0
181014,npp,1356,1048,1.0984064936637878,6.31268072128296,-10.6699991226196,3670176,1355,770,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.8483476255409,46.94005337609484,40.28254916562282,9.188366298590914e-29,5.0,-46.93,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.8451,0.9582,0
181421,npp,1926,3336,0.811675369739532,6.31089305877686,-10.663890838623,3670176,1927,2684,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-12 02:45:47.695955,-79.77032486917562,55.81171882459455,47.057950302227596,2.1169075467459992e-32,15.0,55.8,2.0682789409984763,55.53,0.5696,0.7417,1.0409,0.7896,0.6194,0.6409,0
182432,npp,373,3562,0.923025488853455,6.30968523025513,-10.6645832061768,3670176,374,2891,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-17 02:52:09.308421,-79.78676199838783,61.056602388884606,50.75287839597568,1.8679928685128355e-26,16.0,61.03,2.5331140255951103,60.78,0.601,0.8319,1.2544,0.7039,0.6216,0.6497,0
182626,npp,2754,2881,0.347805395722389,6.31276512145996,-10.6639308929443,3670176,2756,2323,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.52717146938286,42.068977685001904,36.36574991872466,8.421181010426291e-22,13.0,42.06,1.4867838833500562,41.44,0.4384,0.6945,0.9206,0.8432,0.3524,0.2933,0
186741,npp,1981,3116,0.401333630084991,6.31220149993896,-10.6663198471069,3670176,1980,2496,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55329422113267,49.79229081199362,42.52487343665908,1.5108999450699945e-21,14.0,49.79,1.7549928774784245,49.13,0.3922,0.7184,0.9669,0.8151,0.4049,0.3271,0
186938,npp,1267,2428,0.349450185894966,6.31319904327393,-10.6660404205322,3670176,1267,1965,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27603984901036,22.1733823277989,19.512871120771166,1.9474360142772738e-27,11.0,22.19,1.0837787002826917,21.135,0.409,0.5948,0.6736,0.9845,0.3592,0.344,0
187125,npp,562,1744,0.442550480365753,6.31484699249268,-10.6649494171143,3670176,563,1327,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-10 02:02:21.267587,99.42526927088838,16.614818711194193,14.658484744234213,1.9088079845005824e-32,8.0,-16.61,1.0442604737599883,-17.705,0.3679,0.5126,0.7019,1.1424,0.5185,0.5055,0
187318,npp,2923,1057,0.5759954452514651,6.31195402145386,-10.6663608551025,3670176,2922,776,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-11 01:43:30.895911,97.60011204338852,46.654116032433556,40.06066834262022,3.383586830264593e-33,5.0,-46.63,1.646109783506203,-47.28,0.439,0.6712,0.9722,0.8724,0.5277,0.5025,0
187506,npp,2206,377,0.317697897553444,6.31027412414551,-10.6678905487061,3670176,2203,211,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-12 01:24:40.528931,97.42147911602179,63.799308933421884,52.56754465733147,1.471544413107518e-31,2.0,-63.79,2.7445598364131496,-64.18,0.3619,0.5809,1.0096,1.0081,0.4897,0.3203,0
188483,npp,643,603,0.708926796913147,6.3095965385437,-10.6704063415527,3670176,645,389,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-17 01:31:02.195159,98.08106619354106,59.06364999859592,49.38613389666388,4.401797875255427e-15,3.0,-59.06,2.253202848596432,-59.54,0.5351,0.7879,0.9525,0.7432,0.5505,0.5269,0
188684,npp,1910,3570,0.284866571426392,6.31577253341675,-10.6693954467773,3670176,1911,2898,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.66881161299304,61.20296190088954,50.861049416326495,2.0167742614808384e-18,16.0,61.2,2.5331140255951103,60.78,0.601,0.8319,1.2544,0.7039,0.3696,0.2005,0
192257,npp,513,1516,0.228185266256332,6.31107568740845,-10.668890953064,3670176,514,1137,196611,3866787,874,lbr_monrovia_38_23,6.3125,-10.66666667,38,23,lbr_monrovia,2013-05-07 01:56:19.930843,98.42434368668559,28.39393974444655,24.88987181860427,6.505332595863213e-22,7.0,-28.37,1.184412938166907,-29.45,0.4673,0.5933,0.833,0.9869,0.2773,0.2252,0
