gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2407,5.97793436050415,6.34342002868652,-10.7559757232666,3670176,2383,1947,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.4014841603316,21.101526964239852,18.58110503299821,1.6659480918613065e-31,11.0,21.08,1.0837787002826917,20.35,1.4063,1.7575,2.8793,1.1447,5.906,6.8429,0
103601,npp,1667,1722,2.35261631011963,6.34316062927246,-10.7614669799805,3670176,1667,1308,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-04-23 02:02:07.503413,98.70976934402637,17.81588550731362,15.711415063112016,4.560317653023222e-31,8.0,-17.82,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,2.2018,2.1971,0
103838,npp,197,357,1.80494403839111,6.34506607055664,-10.7567234039307,3670176,199,197,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.81113036785085,64.19121070003978,52.82113404664953,4.1414381535592243e-26,2.0,-64.18,2.7445598364131496,-64.42,1.5608,2.0342,2.9403,0.989,1.9283,1.7851,0
104079,npp,756,2635,2.46014904975891,6.34418439865112,-10.7610015869141,3670176,756,2126,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33930168670662,32.14242338491411,28.09118537487207,1.0531212674108926e-23,12.0,32.16,1.2365102219381485,31.625,1.6784,2.1755,3.1091,0.9248,2.242,2.2751,0
104197,npp,39,1949,12.4865303039551,6.34893989562988,-10.758074760437,3670176,39,1520,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-04-28 02:08:20.412776,96.64478281130127,4.9287970687265625,4.361055197858993,1.838701843065407e-18,9.0,-4.93,1.0,-5.655,1.3483,2.0118,2.8209,1.0,12.4865,12.4865,0
108496,npp,2007,2173,4.17753219604492,6.34928178787231,-10.7607383728027,3670176,2007,1734,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73248686337146,8.074412048045613,7.140888153767096,3.797240818104388e-24,10.0,8.06,1.0,7.71,1.6658,2.1114,2.8101,0.9528,4.0779,3.9805,0
109198,npp,1078,3088,2.1100016832351702,6.34659481048584,-10.7559471130371,3670176,1079,2477,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98388569080464,48.93762572409457,41.85991444615281,2.5947036321989672e-30,14.0,48.95,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,1.8882,1.8242,0
115591,npp,2922,1010,2.79073095321655,6.34541702270508,-10.7612142562866,3670176,2922,743,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-06-27 01:42:11.514123,97.99054650821066,48.1704348991763,41.251815745958716,4.1204651868394153e-13,5.0,-48.16,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,2.3351,2.4859,0
121078,npp,533,1016,3.43055534362793,6.34597587585449,-10.7552223205566,3670176,534,746,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.21881350924815,47.98972377607596,41.11150727419751,1.2596297122674301e-05,5.0,-47.96,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,2.7238,3.0558,0
121432,npp,1086,3302,1.79696536064148,6.3444676399231,-10.7617683410645,3670176,1084,2649,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65852187358945,54.924916111387944,46.40838117942667,1.7636906196865542e-09,15.0,54.94,2.0682789409984763,55.125,1.8494,2.4177,3.3414,0.8321,1.7117,1.4953,0
121942,npp,2014,1245,2.54142260551453,6.34465551376343,-10.7578220367432,3670176,2013,927,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.3884953132933,40.01889255315902,34.68498825319296,1.3671003229691266e-28,6.0,-39.98,1.4276677814245327,-39.79,1.5417,2.1242,2.967,0.9471,2.304,2.4069,0
122118,npp,1292,563,4.61350011825562,6.34494924545288,-10.7599363327026,3670176,1291,354,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.54270721271473,59.994909270078296,50.02707289221997,5.3149316034821887e-33,3.0,-59.96,2.3545700244418297,-59.815,1.5989,2.1061,2.9517,0.9552,3.0767,4.407,0
123011,npp,2772,789,0.625428438186646,6.3444447517395,-10.7584772109985,3670176,2773,574,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.86466621003046,54.51127887542163,46.10119291136218,1.4019834327342124e-24,4.0,-54.48,1.9513309067639726,-54.4,1.3811,2.29,3.152,0.8785,1.1588,0.5495,0
123728,npp,1912,1705,0.880165696144104,6.34273481369019,-10.7553653717041,3670176,1912,1292,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.62136428917911,18.779930160553743,16.553179474216424,3.480107301232056e-05,8.0,-18.75,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,0.7917,0.822,0
132076,npp,1814,1020,7.34323167800903,6.34410524368286,-10.7569341659546,3670176,1815,749,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.96640611338115,47.85630680336901,41.01156394776485,5.688740659470378e-18,5.0,-47.83,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,5.1007,6.5411,0
132798,npp,943,1933,1.93133044242859,6.34466886520386,-10.7592916488647,3670176,943,1504,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.72303408131623,5.935682512204173,5.251345944236678,3.3468058700660574e-33,9.0,-5.86,1.0,-5.655,1.3483,2.0118,2.8209,1.0,1.9313,1.9313,0
137280,npp,2810,3759,3.19917416572571,6.34848833084106,-10.7543506622314,3670176,2810,3032,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44218387716865,64.85931080039731,53.24680234598728,0.0004087544795730083,17.0,64.89,2.898275349237888,64.95,1.4972,2.4065,2.8505,0.836,2.2853,2.6744,0
138438,npp,480,3305,2.52103996276855,6.34680032730103,-10.7604951858521,3670176,484,2653,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.3759843711441,54.985703562059825,46.45705228056993,2.1143634015991716e-32,15.0,55.01,2.0682789409984763,55.125,1.8494,2.4177,3.3414,0.8321,2.0618,2.0978,0
142903,npp,1041,2154,1.8335976600647,6.34304237365723,-10.7554149627686,3670176,1041,1715,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.71743961611988,6.923066769432668,6.123229609844664,0.00028902233323426933,10.0,6.96,1.0,7.71,1.6658,2.1114,2.8101,0.9528,1.734,1.7471,0
143700,npp,173,3069,2.54017472267151,6.34791898727417,-10.7583999633789,3670176,172,2465,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12707188065478,48.375267479610756,41.41693561636928,8.996251240963206e-24,14.0,48.38,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,2.1333,2.1961,0
143889,npp,2546,2383,2.015469789505,6.34355115890503,-10.7554187774658,3670176,2546,1927,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30401506931445,19.79326171176162,17.437552470671363,1.2802628277950766e-30,11.0,19.82,1.0837787002826917,20.35,1.4063,1.7575,2.8793,1.1447,2.2498,2.3071,0
144085,npp,1839,1699,2.6969108581543,6.34743022918701,-10.7559204101562,3670176,1839,1287,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-10-16 02:00:42.702829,96.3943109460563,19.12657745130858,16.855141272262603,1.5247921285258356e-33,8.0,-19.08,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,2.5315,2.5186,0
148604,npp,2618,567,3.03389072418213,6.3449444770813,-10.7618570327759,3670176,2617,358,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61277913974371,59.906015518105804,49.961709208616114,0.00015712789979801367,3.0,-59.87,2.3545700244418297,-59.815,1.5989,2.1061,2.9517,0.9552,2.4059,2.8981,0
149402,npp,1768,1479,3.64433598518372,6.34670686721802,-10.7606010437012,3670176,1768,1109,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.11817292718501,30.12857745586305,26.370756568883593,1.0299968947439185e-24,7.0,-30.11,1.184412938166907,-30.11,1.6707,2.2204,2.8248,0.9061,3.214,3.302,0
149591,npp,1049,792,1.34077656269073,6.347496509552,-10.7613086700439,3670176,1049,578,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-11-13 01:35:50.071029,97.9181431956035,54.42169556575926,46.03120960937112,1.116329773590697e-30,4.0,-54.4,1.9513309067639726,-54.4,1.3811,2.29,3.152,0.8785,1.5254,1.1779,0
149974,npp,1609,3079,2.93696403503418,6.34850692749023,-10.7587690353394,3670176,1609,2472,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68617895621463,48.65341713306728,41.634627612854985,3.361806667197599e-32,14.0,48.68,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,2.3594,2.5392,0
150715,npp,1809,345,2.21657395362854,6.34665679931641,-10.7582406997681,3670176,1813,188,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-11-19 01:23:18.433054,97.86043341456528,64.45520037996056,52.9802858024817,9.619320293522528e-19,2.0,-64.42,2.7445598364131496,-64.42,1.5608,2.0342,2.9403,0.989,2.0783,2.1922,0
154075,npp,2302,1932,4.74471521377563,6.34865474700928,-10.756251335144,3670176,2302,1504,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.69114984162307,5.918960398002035,5.236277917476286,0.00038422683149752425,9.0,-5.92,1.0,-5.655,1.3483,2.0118,2.8209,1.0,4.7447,4.7447,0
154271,npp,1584,1247,4.08943629264832,6.34735870361328,-10.7565317153931,3670176,1587,930,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-09 01:48:23.970004,97.10802327538518,39.91394117219472,34.600324575401416,9.397342480396072e-11,6.0,-39.91,1.4276677814245327,-39.79,1.5417,2.1242,2.967,0.9471,3.3883,3.873,0
154877,npp,1421,2847,4.14470052719116,6.34266519546509,-10.7554740905762,3670176,1420,2294,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78977101162575,40.82838634744631,35.35469131090152,4.525294382653642e-25,13.0,40.81,1.4276677814245327,40.85,2.001,2.4396,2.974,0.8247,3.2061,3.4179,0
155424,npp,2328,787,5.04300451278687,6.34907817840576,-10.7609968185425,3670176,2328,572,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.95973337197731,54.51577197801515,46.10789028291689,2.931424218596201e-32,4.0,-54.53,1.9513309067639726,-54.4,1.3811,2.29,3.152,0.8785,3.4227,4.4305,0
155612,npp,1602,113,1.40099346637726,6.34247589111328,-10.7590885162354,3670176,1605,52,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.58644753857655,68.44416867223812,55.39752863862697,4.153738713042263e-29,1.0,-68.46,3.3166247903554,-68.36,1.5851,2.1692,3.3082,0.9274,1.7802,1.2993,0
155626,npp,509,3755,1.20245146751404,6.34418344497681,-10.759069442749,3670176,507,3029,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19734659198036,64.82616563660528,53.22728121250685,3.629364139341141e-32,17.0,64.82,2.898275349237888,64.95,1.4972,2.4065,2.8505,0.836,1.5964,1.0052,0
155807,npp,2881,3076,2.1192276477813703,6.34642028808594,-10.7580070495605,3670176,2883,2469,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14594306408398,48.59949283195106,41.597196286325044,4.108944980293573e-30,14.0,48.59,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,1.8934,1.8322,0
156166,npp,1459,1703,3.29109048843384,6.34347248077393,-10.7581386566162,3670176,1459,1291,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.00807600394428,18.864120841477657,16.627791076340316,4.6736883370073185e-20,8.0,-18.86,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,3.1005,3.0735,0
156528,npp,3066,336,2.07382690906525,6.34803104400635,-10.755166053772,3670176,3066,182,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.51333435624997,64.56596138933864,53.057356996592205,2.1755997143238118e-05,2.0,-64.58,2.8345692104261015,-64.42,1.5608,2.0342,2.9403,0.989,2.0258,2.051,0
156542,npp,1979,3979,2.41849112510681,6.34314966201782,-10.7586889266968,3670176,1978,3157,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14925855561569,68.63692781286896,55.514643944500634,2.038020507122818e-16,18.0,68.63,3.3985290935932855,68.69,1.69,2.4785,3.0851,0.8117,1.9942,1.9631,0
156725,npp,1265,3304,4.5023775100708,6.34792852401733,-10.7569217681885,3670176,1268,2651,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06597427827488,54.99358670626636,46.46437770722079,3.532461161077983e-09,15.0,54.99,2.0682789409984763,55.125,1.8494,2.4177,3.3414,0.8321,3.0198,3.7466,0
168947,npp,587,330,3.0601499080658,6.34469652175903,-10.7568359375,3670176,586,179,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.46705471331543,64.67616708104748,53.1267657695736,7.838752865919134e-05,2.0,-64.69,2.8345692104261015,-64.42,1.5608,2.0342,2.9403,0.989,2.3738,3.0264,0
169312,npp,1148,2608,3.63912463188171,6.34524822235107,-10.7551794052124,3670176,1148,2106,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-08 02:25:54.252789,-79.96573430831782,30.97016874621968,27.093156431113126,3.472939479490679e-11,12.0,30.95,1.2365102219381485,31.625,1.6784,2.1755,3.1091,0.9248,3.1955,3.3654,0
169494,npp,433,1922,4.07802057266235,6.34689712524414,-10.7610969543457,3670176,433,1494,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-09 02:07:05.716056,98.94707276438808,6.484039807289077,5.735975007219323,1.4473504281786224e-19,9.0,-6.5,1.0,-5.655,1.3483,2.0118,2.8209,1.0,4.078,4.078,0
169669,npp,2783,1236,6.00404596328735,6.3491382598877,-10.7581691741943,3670176,2782,919,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.415122568584,40.31760220131257,34.93438498901991,9.736852507230407e-27,6.0,-40.32,1.4276677814245327,-39.79,1.5417,2.1242,2.967,0.9471,4.7294,5.6863,0
169852,npp,2040,553,2.60907936096191,6.34694719314575,-10.7588720321655,3670176,2040,345,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.7800820288746,60.17476831705176,50.15700982142101,4.09908771576984e-32,3.0,-60.19,2.3545700244418297,-59.815,1.5989,2.1061,2.9517,0.9552,2.2255,2.4923,0
170045,npp,228,3520,3.00868225097656,6.3427882194519,-10.7575283050537,3670176,230,2856,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74333743746153,60.14931957201037,50.14409224781885,2.9941632078590157e-32,16.0,60.14,2.4157378735459294,60.49,1.7819,2.1673,2.7048,0.9283,2.3601,2.7928,0
170219,npp,2594,2836,3.28173351287842,6.34296131134033,-10.7588987350464,3670176,2595,2285,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78604734676412,40.41794739665004,35.018392443244544,3.164099741571856e-33,13.0,40.4,1.4276677814245327,40.85,2.001,2.4396,2.974,0.8247,2.6017,2.7063,0
170401,npp,1880,2150,4.80514574050903,6.34717178344727,-10.7579030990601,3670176,1880,1712,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-14 02:13:18.750905,-77.66591102494722,6.732097674244896,5.955270860265633,1.6214713586003963e-32,10.0,6.73,1.0,7.71,1.6658,2.1114,2.8101,0.9528,4.7056,4.5785,0
170584,npp,1160,1464,6.31596755981445,6.34873056411743,-10.7601842880249,3670176,1160,1098,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.09145298408335,30.813780256336642,26.959300352971326,8.154208328988457e-30,7.0,-30.82,1.2365102219381485,-30.11,1.6707,2.2204,2.8248,0.9061,5.324,5.7226,0
170769,npp,442,776,2.30990672111511,6.34452199935913,-10.7557582855225,3670176,441,559,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.14137662211786,54.80266034399068,46.320467989040466,3.5310512337781147e-25,4.0,-54.82,2.0682789409984763,-54.4,1.3811,2.29,3.152,0.8785,2.0215,2.0293,0
170948,npp,2801,103,1.69254803657532,6.34800577163696,-10.7576580047607,3670176,2805,46,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-17 01:16:49.558175,97.71988842298566,68.60404112075852,55.4863823976413,5.981076656993767e-19,1.0,-68.62,3.3166247903554,-68.36,1.5851,2.1692,3.3082,0.9274,1.8681,1.5697,0
170961,npp,1710,3744,1.40000987052917,6.34372663497925,-10.7592630386353,3670176,1707,3022,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28541854211947,64.62702720360618,53.09982442951741,5.781310723998233e-27,17.0,64.61,2.8345692104261015,64.95,1.4972,2.4065,2.8505,0.836,1.6567,1.1704,0
171145,npp,1024,3065,2.32701301574707,6.34735822677612,-10.7554416656494,3670176,1027,2463,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41689643009215,48.274847287751854,41.341166287453845,1.1744908197520106e-21,14.0,48.26,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,2.0118,2.0118,0
171327,npp,315,2378,4.13868427276611,6.34390115737915,-10.757942199707,3670176,315,1923,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.06787214519025,19.58711187738097,17.259939962369295,4.5926822027012734e-15,11.0,19.56,1.0837787002826917,20.35,1.4063,1.7575,2.8793,1.1447,4.2089,4.7375,0
171504,npp,2686,1695,3.19874811172485,6.34721326828003,-10.7546892166138,3670176,2686,1283,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.66420542899998,19.312161524261246,17.019431053600872,8.731301322752876e-08,8.0,-19.3,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,3.012,2.9872,0
174665,npp,2814,1018,2.4290885925293,6.34392929077148,-10.7602596282959,3670176,2812,748,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.7520593393407,47.88714323618117,41.03167311999293,2.2561278335899117e-14,5.0,-47.9,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,2.1154,2.1638,0
174858,npp,2101,341,1.83470821380615,6.34470510482788,-10.759334564209,3670176,2103,186,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.67239098860748,64.48642505899677,53.0001077163217,3.240041296895285e-22,2.0,-64.49,2.8345692104261015,-64.42,1.5608,2.0342,2.9403,0.989,1.9414,1.8145,0
174871,npp,997,3981,1.19237625598907,6.34727954864502,-10.756329536438,3670176,999,3158,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2997291275932,68.68262677418359,55.533610756957756,1.2344771302717242e-12,18.0,68.66,3.3985290935932855,68.69,1.69,2.4785,3.0851,0.8117,1.6334,0.9678,0
175444,npp,1977,1934,3.87198805809021,6.34672069549561,-10.7599258422852,3670176,1977,1506,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-02-10 02:07:34.248402,96.75402354639628,5.781915065775165,5.114878794506135,2.1775520183453008e-33,9.0,-5.8,1.0,-5.655,1.3483,2.0118,2.8209,1.0,3.872,3.872,0
175633,npp,1271,1251,1.52958941459656,6.34691572189331,-10.7560758590698,3670176,1271,932,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-02-11 01:48:45.674592,97.95454020788691,39.74943408472278,34.46193466517709,3.6138584757520947e-34,6.0,-39.76,1.4276677814245327,-39.79,1.5417,2.1242,2.967,0.9471,1.5953,1.4486,0
180613,npp,2778,2403,5.09081172943115,6.34654664993286,-10.7603492736816,3670176,2778,1944,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.67925517367217,20.87329824366003,18.379440788479307,2.0300100093118356e-15,11.0,20.87,1.0837787002826917,20.35,1.4063,1.7575,2.8793,1.1447,5.0874,5.8274,0
180812,npp,2077,1720,4.38747119903564,6.34398221969604,-10.7574825286865,3670176,2077,1306,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.33441849330147,17.973037940150174,15.846558120651677,6.706917607383011e-23,8.0,-17.93,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,4.1504,4.0974,0
181014,npp,1353,1034,2.04296958446503,6.3464527130127,-10.7616376876831,3670176,1353,760,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.01393950186711,47.39307382304765,40.64077189631818,8.689921827664074e-29,5.0,-47.38,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,1.8809,1.8198,0
181421,npp,1923,3322,4.15689468383789,6.34760236740112,-10.7551975250244,3670176,1925,2669,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91024927920078,55.45495229548956,46.79697830692048,2.040896963375452e-32,15.0,55.44,2.0682789409984763,55.125,1.8494,2.4177,3.3414,0.8321,2.8527,3.4591,0
182021,npp,2897,1267,1.96279382705688,6.34453105926514,-10.7584915161133,3670176,2898,946,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-15 01:49:23.690735,98.45168924357473,39.173224929411305,33.985074755523904,2.5579523555041025e-29,6.0,-39.15,1.4276677814245327,-39.79,1.5417,2.1242,2.967,0.9471,1.8987,1.8589,0
182432,npp,370,3547,6.6340970993042,6.34917306900024,-10.7607851028442,3670176,373,2879,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-17 02:52:09.308421,-79.9176802595792,60.7419884539586,50.53933713027848,1.9906050030079465e-26,16.0,60.72,2.4157378735459294,60.49,1.7819,2.1673,2.7048,0.9283,3.8609,6.1582,0
182626,npp,2751,2865,7.19957876205444,6.34764719009399,-10.7591466903687,3670176,2750,2310,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.5027935687141,41.48878197162369,35.89180254764543,9.160551470021035e-22,13.0,41.48,1.4867838833500562,40.85,2.001,2.4396,2.974,0.8247,5.2134,5.9372,0
186741,npp,1978,3102,2.48562169075012,6.34863090515137,-10.7558317184448,3670176,1978,2486,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71780141896438,49.37130228798365,42.19794166119284,1.3983124278790858e-21,14.0,49.37,1.7549928774784245,48.71,1.8945,2.327,2.5656,0.8646,2.1022,2.1489,0
186938,npp,1264,2413,4.14543914794922,6.34736299514771,-10.7580823898315,3670176,1264,1953,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.35102726100389,21.412134188744826,18.850546858313447,1.8414846853003188e-27,11.0,21.4,1.0837787002826917,20.35,1.4063,1.7575,2.8793,1.1447,4.2152,4.7453,0
187125,npp,559,1729,2.26345753669739,6.34767007827759,-10.7563343048096,3670176,559,1314,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.57039718556656,17.455925975533802,15.395449731079593,1.8541357014787138e-32,8.0,-17.43,1.0442604737599883,-18.59,1.6521,2.1543,2.6803,0.9339,2.1164,2.1138,0
187318,npp,2920,1043,2.13248682022095,6.345534324646,-10.7569360733032,3670176,2920,766,196611,3866787,548,lbr_monrovia_16_15,6.34583333,-10.75833333,16,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.77063395420144,47.10529955630881,40.41821643203232,3.3785650421164085e-33,5.0,-47.09,1.646109783506203,-47.74,1.843,2.2585,3.1577,0.8908,1.9353,1.8996,0
