lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.836,0.829,0.856
2,0.695,0.715,0.72
3,0.587,0.618,0.603
4,0.505,0.536,0.504
5,0.449,0.468,0.427
6,0.411,0.411,0.368
7,0.373,0.364,0.312
8,0.343,0.325,0.266
9,0.31,0.295,0.222
10,0.277,0.27,0.18
11,0.254,0.25,0.146
12,0.24,0.235,0.125
13,0.233,0.223,0.111
14,0.229,0.214,0.104
15,0.221,0.207,0.096
16,0.218,0.201,0.093
17,0.218,0.197,0.094
18,0.205,0.192,0.083
19,0.181,0.188,0.066
20,0.162,0.184,0.059
21,0.151,0.18,0.062
22,0.15,0.176,0.077
23,0.141,0.17,0.086
24,0.136,0.165,0.106
25,0.138,0.159,0.134
26,0.139,0.149,0.161
27,0.14,0.14,0.185
28,0.145,0.133,0.206
29,0.15,0.127,0.221
30,0.153,0.122,0.225
31,0.139,0.117,0.206
32,0.133,0.113,0.186
33,0.12,0.108,0.155
34,0.106,0.103,0.119
35,0.094,0.098,0.085
36,0.081,0.093,0.053
37,0.076,0.089,0.032
38,0.074,0.086,0.019
39,0.065,0.083,0.002
40,0.057,0.081,-0.01
41,0.05,0.079,-0.019
42,0.057,0.078,-0.016
43,0.064,0.077,-0.012
44,0.074,0.076,-0.005
45,0.088,0.076,0.008
46,0.099,0.077,0.019
47,0.111,0.079,0.032
48,0.107,0.08,0.031
49,0.099,0.082,0.028
50,0.082,0.084,0.018
51,0.067,0.086,0.016
52,0.06,0.088,0.026
53,0.067,0.09,0.051
54,0.068,0.09,0.075
55,0.087,0.089,0.116
56,0.095,0.086,0.149
57,0.098,0.083,0.173
58,0.101,0.078,0.191
59,0.097,0.073,0.191
60,0.092,0.068,0.182
61,0.078,0.062,0.158
62,0.068,0.056,0.129
63,0.054,0.05,0.093
64,0.04,0.043,0.056
65,0.026,0.038,0.021
66,0.022,0.033,-0.001
67,0.015,0.029,-0.024
68,0.007,0.025,-0.041
69,0.001,0.022,-0.052
70,0.007,0.019,-0.051
71,0.006,0.016,-0.054
72,0.004,0.012,-0.058
73,-0.001,0.009,-0.064
74,-0.006,0.005,-0.068
75,0.0,0.003,-0.063
76,0.01,0.001,-0.052
77,0.023,0.001,-0.039
78,0.023,0.002,-0.034
79,0.02,0.004,-0.029
80,0.019,0.006,-0.019
81,0.009,0.008,-0.012
82,0.006,0.01,0.005
83,0.008,0.012,0.029
84,0.008,0.013,0.054
85,0.016,0.013,0.087
86,0.009,0.012,0.105
87,-0.001,0.011,0.115
88,-0.005,0.008,0.125
89,-0.004,0.006,0.127
90,0.002,0.004,0.12
91,0.003,0.001,0.102
92,0.008,-0.002,0.082
93,0.01,-0.005,0.057
94,0.011,-0.009,0.033
95,0.008,-0.011,0.009
96,0.0,-0.014,-0.015
97,-0.011,-0.015,-0.034
98,-0.018,-0.016,-0.047
99,-0.026,-0.016,-0.059
100,-0.033,-0.016,-0.068
101,-0.036,-0.015,-0.071
102,-0.026,-0.014,-0.063
103,-0.025,-0.014,-0.063
104,-0.025,-0.013,-0.063
105,-0.026,-0.012,-0.063
106,-0.02,-0.011,-0.055
107,-0.015,-0.01,-0.048
108,0.001,-0.007,-0.032
109,0.007,-0.005,-0.02
110,0.012,-0.003,-0.006
111,0.006,-0.001,0.003
112,0.004,0.001,0.018
113,0.007,0.003,0.041
114,0.021,0.005,0.076
115,0.028,0.007,0.106
116,0.019,0.009,0.118
117,0.017,0.011,0.13
118,0.011,0.013,0.129
119,0.005,0.013,0.12
120,-0.003,0.013,0.101
121,-0.007,0.012,0.079
122,-0.005,0.011,0.059
123,0.005,0.009,0.046
124,0.014,0.008,0.034
125,0.014,0.007,0.016
126,0.011,0.005,-0.002
127,0.008,0.004,-0.018
128,0.006,0.003,-0.03
129,-0.003,0.001,-0.046
130,-0.009,-0.0,-0.058
131,-0.011,-0.002,-0.063
132,-0.005,-0.003,-0.061
133,-0.001,-0.004,-0.058
134,0.003,-0.006,-0.051
135,-0.001,-0.008,-0.05
136,-0.002,-0.01,-0.047
137,-0.009,-0.012,-0.049
138,-0.018,-0.013,-0.049
139,-0.023,-0.015,-0.043
140,-0.019,-0.017,-0.026
141,-0.017,-0.02,-0.009
142,-0.016,-0.023,0.012
143,-0.016,-0.025,0.036
144,-0.02,-0.027,0.059
145,-0.027,-0.028,0.076
146,-0.029,-0.028,0.093
147,-0.038,-0.029,0.097
148,-0.04,-0.029,0.098
149,-0.035,-0.028,0.091
150,-0.034,-0.028,0.074
151,-0.031,-0.027,0.053
152,-0.024,-0.026,0.035
153,-0.02,-0.024,0.013
154,-0.019,-0.022,-0.01
155,-0.018,-0.019,-0.029
156,-0.013,-0.016,-0.041
157,-0.013,-0.012,-0.051
158,-0.011,-0.008,-0.057
159,-0.013,-0.004,-0.063
160,-0.006,-0.0,-0.061
161,0.004,0.004,-0.055
162,0.015,0.007,-0.047
163,0.021,0.01,-0.041
164,0.023,0.013,-0.036
165,0.018,0.017,-0.036
166,0.015,0.02,-0.032
167,0.013,0.022,-0.027
168,0.021,0.024,-0.012
169,0.025,0.026,0.001
170,0.041,0.027,0.029
171,0.04,0.027,0.046
172,0.036,0.028,0.066
173,0.027,0.029,0.083
174,0.026,0.029,0.108
175,0.026,0.031,0.129
176,0.027,0.032,0.144
177,0.03,0.033,0.152
178,0.032,0.033,0.15
179,0.028,0.032,0.131
180,0.025,0.032,0.107
181,0.026,0.031,0.083
182,0.028,0.032,0.06
183,0.028,0.033,0.038
184,0.036,0.035,0.024
185,0.039,0.036,0.008
186,0.04,0.038,-0.004
187,0.04,0.038,-0.014
188,0.037,0.038,-0.023
189,0.034,0.038,-0.03
190,0.038,0.036,-0.028
191,0.042,0.035,-0.023
192,0.041,0.035,-0.021
193,0.04,0.034,-0.02
194,0.038,0.033,-0.018
195,0.033,0.032,-0.018
196,0.024,0.03,-0.02
197,0.021,0.027,-0.017
198,0.02,0.024,-0.01
199,0.021,0.021,0.001
200,0.034,0.019,0.027
201,0.035,0.016,0.047
202,0.03,0.013,0.067
203,0.012,0.01,0.078
204,-0.008,0.006,0.083
205,-0.021,0.003,0.089
206,-0.03,-0.0,0.091
207,-0.026,-0.004,0.094
208,-0.009,-0.007,0.1
209,-0.006,-0.009,0.086
210,-0.001,-0.012,0.067
211,0.002,-0.015,0.043
212,-0.005,-0.018,0.013
213,-0.015,-0.021,-0.017
214,-0.025,-0.025,-0.044
215,-0.031,-0.027,-0.064
216,-0.033,-0.03,-0.076
217,-0.028,-0.033,-0.078
218,-0.031,-0.036,-0.083
219,-0.034,-0.039,-0.085
220,-0.036,-0.043,-0.085
221,-0.047,-0.046,-0.094
222,-0.047,-0.049,-0.095
223,-0.048,-0.051,-0.095
224,-0.053,-0.052,-0.099
225,-0.056,-0.053,-0.097
226,-0.059,-0.054,-0.095
227,-0.058,-0.055,-0.086
228,-0.053,-0.056,-0.071
229,-0.053,-0.055,-0.059
230,-0.055,-0.054,-0.043
231,-0.061,-0.051,-0.026
232,-0.059,-0.047,0.001
233,-0.058,-0.043,0.027
234,-0.047,-0.039,0.057
235,-0.036,-0.035,0.083
236,-0.031,-0.031,0.096
237,-0.028,-0.027,0.098
238,-0.025,-0.023,0.09
239,-0.026,-0.019,0.072
240,-0.015,-0.015,0.059
241,0.001,-0.01,0.047
242,0.016,-0.006,0.034
243,0.015,-0.003,0.011
244,0.008,-0.001,-0.012
245,0.005,0.001,-0.027
246,-0.0,0.001,-0.04
247,-0.003,0.001,-0.049
248,0.003,0.0,-0.045
249,0.001,-0.001,-0.048
250,-0.0,-0.003,-0.05
251,-0.009,-0.005,-0.059
252,-0.014,-0.006,-0.064
253,-0.018,-0.008,-0.067
254,-0.011,-0.01,-0.061
255,-0.005,-0.012,-0.054
256,-0.008,-0.013,-0.052
257,-0.008,-0.014,-0.045
258,-0.011,-0.014,-0.034
259,-0.021,-0.014,-0.026
260,-0.025,-0.014,-0.011
261,-0.031,-0.014,0.007
262,-0.032,-0.013,0.029
263,-0.029,-0.012,0.054
264,-0.023,-0.011,0.076
265,-0.016,-0.01,0.094
266,-0.009,-0.009,0.104
267,0.001,-0.008,0.107
268,0.005,-0.009,0.096
269,0.01,-0.01,0.078
270,0.011,-0.01,0.054
271,0.011,-0.01,0.029
272,0.005,-0.01,0.002
273,0.0,-0.01,-0.02
274,-0.005,-0.01,-0.04
275,-0.013,-0.011,-0.057
276,-0.018,-0.012,-0.068
277,-0.022,-0.014,-0.077
278,-0.026,-0.015,-0.087
279,-0.034,-0.016,-0.097
280,-0.035,-0.018,-0.1
281,-0.03,-0.02,-0.095
282,-0.026,-0.022,-0.092
283,-0.026,-0.024,-0.089
284,-0.032,-0.026,-0.09
285,-0.026,-0.027,-0.081
286,-0.021,-0.027,-0.071
287,-0.016,-0.027,-0.058
288,-0.013,-0.025,-0.043
289,-0.011,-0.023,-0.027
290,-0.005,-0.02,-0.004
291,-0.008,-0.016,0.016
292,-0.014,-0.013,0.034
293,-0.021,-0.01,0.049
294,-0.025,-0.006,0.06
295,-0.023,-0.003,0.067
296,-0.02,0.0,0.067
297,-0.009,0.003,0.068
298,0.006,0.006,0.064
299,0.012,0.008,0.048
300,0.022,0.009,0.032
301,0.024,0.011,0.008
302,0.025,0.012,-0.015
303,0.025,0.012,-0.034
304,0.027,0.013,-0.046
305,0.026,0.013,-0.058
306,0.026,0.014,-0.062
307,0.019,0.015,-0.072
308,0.018,0.017,-0.076
309,0.015,0.02,-0.079
310,0.016,0.023,-0.078
311,0.016,0.027,-0.076
312,0.017,0.031,-0.073
313,0.021,0.035,-0.065
314,0.029,0.038,-0.05
315,0.037,0.042,-0.034
316,0.038,0.045,-0.02
317,0.036,0.049,-0.008
318,0.037,0.052,0.012
319,0.048,0.056,0.041
320,0.057,0.061,0.072
321,0.062,0.065,0.102
322,0.076,0.069,0.137
323,0.083,0.073,0.163
324,0.091,0.076,0.183
325,0.102,0.079,0.197
326,0.11,0.081,0.198
327,0.105,0.083,0.181
328,0.099,0.083,0.155
329,0.089,0.083,0.12
330,0.081,0.082,0.086
331,0.067,0.08,0.05
332,0.057,0.078,0.022
333,0.053,0.074,0.002
334,0.06,0.071,-0.003
335,0.063,0.067,-0.007
336,0.07,0.063,-0.006
337,0.069,0.06,-0.012
338,0.061,0.056,-0.022
339,0.048,0.054,-0.034
340,0.044,0.051,-0.037
341,0.042,0.048,-0.038
342,0.046,0.047,-0.032
343,0.048,0.046,-0.024
344,0.048,0.046,-0.014
345,0.052,0.047,-0.0
346,0.052,0.049,0.011
347,0.048,0.053,0.02
348,0.052,0.057,0.039
349,0.051,0.061,0.057
350,0.061,0.065,0.085
351,0.062,0.07,0.108
352,0.068,0.073,0.134
353,0.078,0.077,0.158
354,0.083,0.08,0.171
355,0.08,0.083,0.167
356,0.094,0.085,0.166
357,0.095,0.088,0.146
358,0.095,0.09,0.121
359,0.097,0.092,0.095
360,0.095,0.094,0.069
361,0.101,0.095,0.053
362,0.098,0.095,0.035
363,0.099,0.094,0.024
364,0.108,0.092,0.023
365,0.099,0.09,0.01
366,0.094,0.088,0.003
367,0.088,0.086,-0.004
368,0.081,0.085,-0.013
369,0.072,0.083,-0.02
370,0.07,0.082,-0.02
371,0.068,0.08,-0.019
372,0.074,0.079,-0.01
373,0.071,0.077,-0.005
374,0.069,0.076,0.002
375,0.07,0.076,0.012
376,0.066,0.075,0.022
377,0.062,0.075,0.035
378,0.072,0.074,0.061
379,0.074,0.073,0.086
380,0.069,0.072,0.108
381,0.063,0.07,0.129
382,0.07,0.068,0.158
383,0.069,0.066,0.173
384,0.069,0.063,0.179
385,0.076,0.06,0.18
386,0.073,0.056,0.164
387,0.068,0.051,0.14
388,0.06,0.046,0.11
389,0.046,0.041,0.073
390,0.031,0.035,0.035
391,0.013,0.029,-0.002
392,0.013,0.023,-0.018
393,0.008,0.017,-0.033
394,0.004,0.011,-0.045
395,0.005,0.006,-0.049
396,0.002,0.001,-0.057
397,-0.011,-0.003,-0.073
398,-0.007,-0.006,-0.074
399,-0.002,-0.007,-0.074
400,0.003,-0.005,-0.069
