gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,336,2180,0.652832984924316,6.37604570388794,-10.7487087249756,3670176,336,1740,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-01 02:14:47.870801,-74.5773433123106,8.507455962970726,7.52323970207191,1.125992763923253e-05,10.0,8.46,1.0,7.71,0.6049,0.8758,1.6938,0.8183,0.4937,0.5342,0.5342,0
101013,npp,2691,1495,0.653948843479156,6.37762832641602,-10.7525157928467,3670144,2692,1121,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.74546292062206,29.348859426572353,25.706688512080337,0.00641714093036754,7.0,-29.36,1.184412938166907,-30.045,0.5949,0.9043,2.3864,0.7925,0.5053,0.5183,0.3884777329430227,0
103484,npp,2379,2407,0.2097740843892097,6.37679481506348,-10.7505645751953,3670176,2379,1948,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16409730544231,21.096373865753737,18.576615964443256,1.6912554176672939e-31,11.0,21.08,1.0837787002826917,20.4,0.5522,1.0835,2.2521,0.6615,-0.0895,0.1388,0.1388,0
103601,npp,1662,1722,0.597546547651291,6.37407255172729,-10.749623298645,3670176,1662,1308,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.33506308769398,17.839059869280508,15.731739711546767,4.624912341179726e-31,8.0,-17.82,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,0.3356,0.4302,0.4302,0
103838,npp,192,357,1.28125870227814,6.37195491790771,-10.7477750778198,3670176,197,197,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-25 01:24:23.268062,97.34382915448599,64.20022548979324,52.82706772366762,4.176543624353222e-26,2.0,-64.18,2.7445598364131496,-64.45,0.6663,1.2813,3.5749,0.5593,0.7167,0.7167,0.7167,0
103846,npp,2160,4003,2.5501925945282,6.37542390823364,-10.7475519180298,3670176,2165,3169,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-25 03:04:46.092316,-79.0476228575943,68.9588116140895,55.69940719163956,2.406274608752062e-29,18.0,69.0,3.5496478698597698,68.71,0.8171,1.2302,3.1513,0.5826,1.0885,1.4857,1.4857,0
104079,npp,751,2635,0.5273535847663879,6.3748254776001,-10.7481775283813,3670176,750,2125,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-27 02:27:08.973958,-79.10006506837148,32.150783786070136,28.098364548423348,1.0590228421620371e-23,12.0,32.16,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.2939,0.3599,0.3599,0
104431,npp,1639,581,0.714308202266693,6.3761248588562,-10.7487707138062,3670176,1640,369,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.56288681708666,59.576595894051735,49.74449469490564,0.0001420915107796437,3.0,-59.56,2.3545700244418297,-59.85,0.7143,1.0906,3.2331,0.6571,0.5569,0.4694,0.4694,0
105968,npp,754,1493,2.36912679672241,6.37685918807983,-10.7498817443848,3670144,755,1120,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-04 01:55:43.016379,99.08321267336459,29.43636237012766,25.782614824047382,0.06679836044291503,7.0,-29.45,1.184412938166907,-30.045,0.5949,0.9043,2.3864,0.7925,1.9534,1.8775,0.5261326726360889,0
106518,npp,569,3093,6.09953832626343,6.3769736289978,-10.7529249191284,3670144,569,2481,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72070388409718,49.08101542685571,41.973241087904924,0.15281161283432476,14.0,49.1,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,3.5343,3.7858,0.6943375830060048,0
107440,npp,1290,2631,0.717550575733185,6.37437295913696,-10.7508964538574,3670144,1290,2123,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96400254132986,31.978052980504376,27.95131835555664,0.005581256669788667,12.0,31.98,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.4477,0.4897,0.3767881282238973,0
107613,npp,556,1945,0.700308501720428,6.37413263320923,-10.7499856948853,3670144,556,1516,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-14 02:08:07.179512,95.33126939126277,5.155671791677774,4.561631045836287,0.0005100239520633303,9.0,-5.16,1.0,-5.71,0.5096,0.7167,1.7933,1.0,0.7003,0.7003,0.7003,0
108496,npp,2003,2174,0.750904619693756,6.37489700317383,-10.7497501373291,3670176,2003,1735,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.36949810988125,8.133606736825508,7.193162121894719,3.865679290837064e-24,10.0,8.12,1.0,7.71,0.6049,0.8758,1.6938,0.8183,0.5918,0.6145,0.6145,0
109198,npp,1074,3088,0.602002590894699,6.37331867218018,-10.7513113021851,3670176,1076,2477,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20037754059238,48.93731956255724,41.8596754612583,2.6292227087702803e-30,14.0,48.95,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,0.4018,0.3736,0.3736,0
113141,npp,1564,3079,1.49128580093384,6.37752485275269,-10.749828338623,3670144,1563,2471,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89391683953433,48.67949166831008,41.65484229464553,0.06230837128649472,14.0,48.68,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,0.9085,0.9256,-0.33493239360247595,0
113310,npp,848,2390,1.33659756183624,6.37325286865234,-10.7513437271118,3670144,847,1933,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-06-09 02:20:12.872783,-78.21942838589379,20.19789261646485,17.79098014257287,0.0378151300099398,11.0,20.19,1.0837787002826917,20.4,0.5522,1.0835,2.2521,0.6615,0.9502,0.8841,0.11907925942175834,0
113478,npp,124,1706,1.49231564998627,6.37711620330811,-10.7502384185791,3670144,124,1293,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-06-10 02:01:22.560964,97.05390456867144,18.712764057360474,16.493827761371904,0.01887382263030292,8.0,-18.7,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,1.1925,1.0744,0.6925722563857,0
113644,npp,2467,1020,1.15322911739349,6.37281179428101,-10.7524433135986,3670144,2468,750,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-06-11 01:42:32.243673,98.3266003703326,47.84476305333535,40.99714168243967,0.006317870197939664,5.0,-47.83,1.646109783506203,-47.7,0.7293,1.2682,2.7234,0.5651,0.6468,0.6517,0.523886034097078,0
115591,npp,2918,1011,0.559337645769119,6.37182188034058,-10.7501983642578,3670176,2918,743,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-06-27 01:42:11.514123,98.21855674923698,48.137065324884674,41.225618285382986,4.0647745073664633e-13,5.0,-48.13,1.646109783506203,-47.7,0.7293,1.2682,2.7234,0.5651,0.2861,0.3161,0.3161,0
119005,npp,2049,1925,0.670344769954681,6.3728666305542,-10.7514362335205,3670144,2049,1497,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-01 02:07:18.180107,96.7979620526888,6.369794069163871,5.634225131611406,0.031865267945752326,9.0,-6.32,1.0,-5.71,0.5096,0.7167,1.7933,1.0,0.6703,0.6703,0.02564821971586928,0
120905,npp,1246,1701,0.330163523554802,6.37417125701904,-10.7502326965332,3670144,1246,1289,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.40292816930494,19.027280653048862,16.76862252761653,0.0020786504170056566,8.0,-18.97,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,0.0796,0.2377,0.19564776638337755,0
121078,npp,528,1015,0.695977687835693,6.37565612792969,-10.7515850067139,3670176,531,747,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.4690417484411,48.03291715592685,41.145571702622576,1.279080286528088e-05,5.0,-48.0,1.646109783506203,-47.7,0.7293,1.2682,2.7234,0.5651,0.3691,0.3933,0.3933,0
121942,npp,2009,1245,0.33818580210208904,6.3782525062561,-10.7528190612793,3670176,2009,927,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.75034836193744,40.01562006074451,34.68229105936811,1.3911192037655869e-28,6.0,-39.98,1.4276677814245327,-39.79,0.6472,0.9974,2.8767,0.7185,0.2549,0.243,0.243,0
123011,npp,2767,789,0.621729701757431,6.37262535095215,-10.7474737167358,3670176,2765,573,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.24716618783191,54.518816835240976,46.106914857711,1.3903558059786838e-24,4.0,-54.48,1.9513309067639726,-54.4,0.733,1.2931,3.1,0.5542,0.3726,0.3446,0.3446,0
123728,npp,1907,1705,0.425197035074234,6.37649488449097,-10.7501955032349,3670176,1907,1293,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.4941716928858,18.776253780669826,16.549965973823408,3.4086383140525856e-05,8.0,-18.75,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,0.1706,0.3061,0.3061,0
130059,npp,2663,1248,19.7132186889648,6.37418508529663,-10.7528028488159,3670144,2663,930,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-03 01:48:32.800670,97.83413352939938,39.89951963686804,34.58840114927483,0.18318357754367323,6.0,-39.87,1.4276677814245327,-39.79,0.6472,0.9974,2.8767,0.7185,13.826,14.1648,10.45889614306769,0
130251,npp,1940,566,4.67660284042358,6.37354946136475,-10.7512378692627,3670144,1942,357,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-04 01:29:42.475353,97.82814834785404,59.92002092020127,49.9785379013347,0.12970500068291455,3.0,-59.89,2.3545700244418297,-59.85,0.7143,1.0906,3.2331,0.6571,2.2397,3.0731,0.4490969712371067,0
130637,npp,2503,2849,3.15725302696228,6.37326622009277,-10.7498998641968,3670144,2503,2296,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32265867749231,40.86479878948376,35.38455811215308,0.07133930543895582,13.0,40.89,1.4276677814245327,40.93,0.7063,1.0084,2.2055,0.7107,2.2218,2.2438,0.8005668743991645,0
131365,npp,1594,3760,1.40214741230011,6.37617921829224,-10.7490892410278,3670144,1593,3033,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34783899136151,64.87070943179886,53.25420972628707,0.010665509028020326,17.0,64.91,2.898275349237888,64.91,0.7926,1.5677,2.9553,0.4572,0.6596,0.641,0.42523092521127576,0
131543,npp,895,3079,0.979287087917328,6.37393093109131,-10.7508001327515,3670144,893,2472,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31953755312773,48.64739343475138,41.63442859075265,0.0032597359380714796,14.0,48.68,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,0.6167,0.6078,0.5418537610004921,0
132076,npp,1809,1020,0.6118924021720891,6.37816476821899,-10.7519702911377,3670176,1811,750,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.25173867098714,47.85559407094081,41.01100303547933,5.799404589882851e-18,5.0,-47.83,1.646109783506203,-47.7,0.7293,1.2682,2.7234,0.5651,0.318,0.3458,0.3458,0
132248,npp,1083,342,0.1250032903203646,6.37427520751953,-10.7505779266357,3670176,1082,187,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.45789692829965,64.50242937138482,53.01745780653409,2.2549719752375343e-24,2.0,-64.47,2.8345692104261015,-64.45,0.6663,1.2813,3.5749,0.5593,0.3087,0.0699,0.0699,0
132620,npp,1651,2620,0.485727071762085,6.37177896499634,-10.7506198883057,3670176,1651,2115,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2144046427249,31.44450929319822,27.497704973554715,1.6271432179469946e-29,12.0,31.49,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.2602,0.3315,0.3315,0
132798,npp,938,1934,0.2192926555871964,6.37660598754883,-10.7474508285522,3670176,938,1505,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.4490654744556,5.847074495357264,5.173013539349543,3.3817921220165155e-33,9.0,-5.8,1.0,-5.71,0.5096,0.7167,1.7933,1.0,0.2193,0.2193,0.2193,0
136124,npp,84,566,3.32910919189453,6.37487125396729,-10.7510366439819,3670144,86,357,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-09-05 01:29:35.833024,97.71602714468591,59.924155838830245,49.98333230766264,0.053852992630662476,3.0,-59.89,2.3545700244418297,-59.85,0.7143,1.0906,3.2331,0.6571,1.6674,2.1877,1.098224536241583,0
137280,npp,2806,3759,1.103158235549927,6.37506484985352,-10.7493877410889,3670176,2807,3032,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57231319318518,64.85931982974945,53.24680801999954,0.00040987233818418387,17.0,64.89,2.898275349237888,64.91,0.7926,1.5677,2.9553,0.4572,0.5564,0.5043,0.5043,0
140005,npp,2848,1474,0.710458219051361,6.37181186676025,-10.7476720809937,3670144,2847,1105,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-09-25 01:54:31.548570,97.11254499310324,30.37338481724337,26.581571574893083,0.0033194887912790147,7.0,-30.35,1.184412938166907,-30.045,0.5949,0.9043,2.3864,0.7925,0.553,0.563,0.4958449281338465,0
140194,npp,2105,787,4.68284702301025,6.37288904190063,-10.7468738555908,3670144,2105,571,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-09-26 01:35:41.243824,97.8200567052671,54.549489290623704,46.12871330341104,0.02428665254636154,4.0,-54.53,1.9513309067639726,-54.4,0.733,1.2931,3.1,0.5542,2.4538,2.5953,2.1039677498583185,0
140950,npp,1218,1701,4.77322959899902,6.37122106552124,-10.7478303909302,3670144,1218,1289,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-09-30 02:00:46.410952,99.02069232498994,18.992110444180774,16.738581090930843,0.24808084578856854,8.0,-18.97,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,4.3343,3.4364,-1.5824110504594664,0
141539,npp,1027,3300,4.03693866729736,6.37320184707642,-10.7524557113647,3670144,1029,2647,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0827865864343,54.86984266024099,46.368051268725466,0.10799466279911739,15.0,54.88,2.0682789409984763,55.16,0.685,1.1043,2.8404,0.649,2.1346,2.6199,0.4351089681732714,0
141730,npp,316,2610,2.65155124664307,6.37202262878418,-10.7516317367554,3670144,315,2108,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12600254402057,31.033017941378628,27.144254441078466,0.07979456230142869,12.0,31.04,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,2.0118,1.8095,0.1952124085013085,0
142903,npp,1036,2153,0.923182308673859,6.37553548812866,-10.7500257492065,3670176,1036,1715,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-10 02:13:10.922158,-76.46252864231728,6.8801341700328775,6.0853129318815125,0.0002899771269623287,10.0,6.9,1.0,7.71,0.6049,0.8758,1.6938,0.8183,0.764,0.7554,0.7554,0
143889,npp,2541,2382,0.622457295656204,6.37627649307251,-10.7498235702515,3670176,2541,1926,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.6501172147648,19.768200392699892,17.41570247589521,1.2811463484069588e-30,11.0,19.77,1.0837787002826917,20.4,0.5522,1.0835,2.2521,0.6615,0.2913,0.4117,0.4117,0
144085,npp,1835,1699,0.830600321292877,6.37450218200684,-10.7517585754395,3670176,1835,1287,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.08023577822232,19.118558280074105,16.848135609784904,1.5208929954042012e-33,8.0,-19.08,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,0.5588,0.598,0.598,0
146830,npp,914,3076,13.8337898254395,6.37599229812622,-10.751916885376,3670144,916,2470,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30868677689126,48.57414119087705,41.57056469586609,0.23455369099833737,14.0,48.59,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,7.9413,8.5862,3.841050681572633,0
148180,npp,991,1933,0.756113171577454,6.3770923614502,-10.7467422485352,3670144,991,1504,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-06 02:07:10.234744,93.79382666678836,5.888603479076032,5.208972914423073,0.016018567067245543,9.0,-5.86,1.0,-5.71,0.5096,0.7167,1.7933,1.0,0.7561,0.7561,0.4320356364088849,0
148604,npp,2613,568,0.875913798809052,6.37811040878296,-10.7499895095825,3670176,2615,358,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.80936184203125,59.882457219758095,49.94545728525734,0.00015807730537042587,3.0,-59.85,2.3545700244418297,-59.85,0.7143,1.0906,3.2331,0.6571,0.6255,0.5756,0.5756,0
149402,npp,1764,1480,0.268830344080925,6.37279510498047,-10.7496461868286,3670176,1764,1110,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.53406901173649,30.08011621649822,26.32935518626962,1.0349405560455298e-24,7.0,-30.07,1.184412938166907,-30.045,0.5949,0.9043,2.3864,0.7925,0.1801,0.213,0.213,0
149591,npp,1045,793,0.440447896718979,6.37400436401367,-10.7502937316895,3670176,1046,578,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.10653026018251,54.39381828359318,46.01053315838278,1.1168440200565125e-30,4.0,-54.37,1.9513309067639726,-54.4,0.733,1.2931,3.1,0.5542,0.2797,0.2441,0.2441,0
149974,npp,1605,3080,0.483289539813995,6.37404012680054,-10.7477083206177,3670176,1606,2472,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90343093727823,48.6822743580199,41.65719778163335,3.3490961776595565e-32,14.0,48.71,1.7549928774784245,48.71,0.7525,1.1547,2.775,0.6207,0.3341,0.3,0.3,0
150161,npp,900,2392,0.232535161077976,6.37756490707397,-10.7469940185547,3670176,901,1934,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71654508041337,20.272941699619945,17.85663596451812,4.9143164327108426e-32,11.0,20.3,1.0837787002826917,20.4,0.5522,1.0835,2.2521,0.6615,-0.0685,0.1538,0.1538,0
151094,npp,2375,2620,0.383812516927719,6.37673664093018,-10.7491064071655,3670176,2375,2115,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39427378153884,31.4726909969015,27.518734426533754,1.6385298525726828e-14,12.0,31.49,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.1778,0.2619,0.2619,0
152497,npp,1710,791,4.84645843505859,6.37252187728882,-10.7482318878174,3670144,1708,577,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.38273908702223,54.43291972255915,46.04381700368638,0.24682244042489587,4.0,-54.42,1.9513309067639726,-54.4,0.733,1.2931,3.1,0.5542,2.5377,2.686,-2.307352822416579,0
152682,npp,968,117,5.07330322265625,6.37457942962646,-10.7507171630859,3670144,968,55,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.44496045779765,68.3903087725835,55.36231850625805,0.16793854679821363,1.0,-68.39,3.3166247903554,-68.36,0.6756,1.619,3.442,0.4427,1.7582,2.2458,-1.151688555756194,0
152694,npp,2964,3758,3.99159550666809,6.37467765808105,-10.746826171875,3670144,2966,3032,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62506139565056,64.89232476724304,53.264549542490855,0.15426362587101924,17.0,64.87,2.898275349237888,64.91,0.7926,1.5677,2.9553,0.4572,1.553,1.8248,-1.2960374340405927,0
153056,npp,1543,2390,2.22606468200684,6.3767147064209,-10.7522315979004,3670144,1543,1934,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.7918090419007,20.217153502127637,17.809011574978832,0.09274340297480975,11.0,20.19,1.0837787002826917,20.4,0.5522,1.0835,2.2521,0.6615,1.7709,1.4725,-0.40374971298222984,0
153246,npp,830,1706,2.77714061737061,6.37515640258789,-10.7481784820557,3670144,830,1294,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-03 02:00:57.747591,96.42482357941782,18.711768077972078,16.494153583818285,0.06327358383062566,8.0,-18.7,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,2.4228,1.9994,0.7193408292812649,0
153718,npp,658,3307,0.832122266292572,6.37518835067749,-10.7503547668457,3670144,660,2655,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18515116527641,55.08294395803987,46.52780742520953,0.01680127372955413,15.0,55.06,2.0682789409984763,55.16,0.685,1.1043,2.8404,0.649,0.5851,0.54,0.20010105299485342,0
153892,npp,3009,2618,0.663436830043793,6.37784671783447,-10.751220703125,3670144,3010,2114,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-07 02:26:04.616627,-80.70663037218932,31.409709887908903,27.46655818560179,0.005700046240091261,12.0,31.4,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.4039,0.4528,0.33748495031542586,0
154075,npp,2298,1932,0.226867154240608,6.3749303817749,-10.7521257400513,3670176,2298,1504,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.90527913628641,5.900949502337304,5.220356681228187,0.00038435267503980197,9.0,-5.92,1.0,-5.71,0.5096,0.7167,1.7933,1.0,0.2269,0.2269,0.2269,0
154271,npp,1580,1247,0.1844348534941673,6.37416887283325,-10.7525119781494,3670176,1579,930,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.39789961463882,39.91031980897381,34.597338163847816,9.395368994132918e-11,6.0,-39.91,1.4276677814245327,-39.79,0.6472,0.9974,2.8767,0.7185,0.1472,0.1325,0.1325,0
154877,npp,1416,2847,0.1364692496135831,6.37650346755981,-10.7497415542603,3670176,1416,2295,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14494133762311,40.82672975296419,35.353331058764034,4.50022081419979e-25,13.0,40.81,1.4276677814245327,40.93,0.7063,1.0084,2.2055,0.7107,0.1059,0.097,0.097,0
155424,npp,2324,788,0.646445691585541,6.37559986114502,-10.7499589920044,3670176,2326,573,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.14787881529912,54.48795565588745,46.087275395348584,2.9094968302253476e-32,4.0,-54.51,1.9513309067639726,-54.4,0.733,1.2931,3.1,0.5542,0.3853,0.3583,0.3583,0
155612,npp,1596,113,0.517009377479553,6.37522125244141,-10.7475652694702,3670176,1594,52,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.4687555224242,68.43737498303905,55.39373586115098,4.1070409833848715e-29,1.0,-68.46,3.3166247903554,-68.36,0.6756,1.619,3.442,0.4427,0.3844,0.2289,0.2289,0
156166,npp,1454,1702,0.547947347164154,6.37500429153442,-10.7532186508179,3670176,1454,1290,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.2923396943236,18.899255671685506,16.658520267103693,4.658404815449164e-20,8.0,-18.92,1.0442604737599883,-18.53,0.5959,0.9954,2.3984,0.7199,0.2881,0.3945,0.3945,0
156528,npp,3062,336,0.388929307460785,6.37586879730225,-10.7512378692627,3670176,3063,183,196611,3866787,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.65089298655457,64.56526817488412,53.056918597617866,2.174978772868881e-05,2.0,-64.58,2.8345692104261015,-64.45,0.6663,1.2813,3.5749,0.5593,0.4019,0.2175,0.2175,0
156907,npp,554,2614,0.463652729988098,6.37800884246826,-10.7500505447388,3670144,554,2111,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16753463760655,31.23627998125418,27.320082442123322,0.0015920988875634757,12.0,31.22,1.2365102219381485,31.58,0.6072,1.0502,3.0565,0.6824,0.2423,0.3164,0.2841909696537483,0
157083,npp,2913,1929,1.054839730262756,6.37766075134277,-10.7489757537842,3670144,2913,1500,196611,3866755,284,lbr_monrovia_18_8,6.375,-10.75,18,8,lbr_monrovia,2012-12-24 02:07:11.692671,99.20250290188272,6.081211325563432,5.3799124364821544,0.018391913123820755,9.0,-6.09,1.0,-5.71,0.5096,0.7167,1.7933,1.0,1.0548,1.0548,0.6827215489953982,0
