gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1677,1720,0.621908903121948,6.27807807922363,-10.7854442596436,3670176,1677,1306,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.88319613330728,17.93611984817423,15.816650293775483,4.4276225840908155e-31,8.0,-17.93,1.0442604737599883,-18.755,0.5163,0.6302,0.7337,1.0035,0.6244,0.6241,0
103720,npp,937,1033,1.19485008716583,6.27884006500244,-10.7876510620117,3670176,937,759,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.0019903308491,47.411706817493936,40.6622869098825,2.3299261239401897e-29,5.0,-47.41,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.9263,1.0626,0
103838,npp,207,354,1.80398428440094,6.27888965606689,-10.7878227233887,3670176,204,195,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.46370683072384,64.25179324970881,52.85973751100627,4.0751328778646736e-26,2.0,-64.24,2.7445598364131496,-64.47,0.7812,1.0484,1.2939,0.6032,0.9077,1.0882,0
103846,npp,2176,4001,1.88631737232208,6.27597045898438,-10.786114692688,3670176,2181,3168,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-04-25 03:04:47.871597,-78.86977460355844,68.92407803696938,55.679702626736216,2.3035110060170854e-29,18.0,68.97,3.5496478698597698,68.74,0.4545,0.8785,1.2132,0.7199,0.9163,1.3579,0
107782,npp,2918,1258,0.2124321013689041,6.28107166290283,-10.789888381958,3670176,2919,939,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-05-15 01:49:18.631477,98.05214464066879,39.501864703585866,34.260715007848056,3.6204390929898843e-09,6.0,-39.49,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,0.2125,0.1655,0
108145,npp,372,3542,0.748122692108154,6.28018951416016,-10.7896680831909,3670176,374,2875,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-05-17 02:52:00.804559,-79.69384059696648,60.58823550293676,50.44265982305438,1.0722666346658871e-11,16.0,60.61,2.4157378735459294,60.46,0.6496,0.7937,1.0701,0.7968,0.6135,0.5961,0
108843,npp,550,798,0.25866436958313,6.27679824829102,-10.7849092483521,3670176,551,583,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90829345329078,54.24798570590775,45.90791409623832,3.0595640792746137e-34,4.0,-54.23,1.9513309067639726,-54.45,0.5527,0.7991,0.955,0.7914,0.3555,0.2047,0
114757,npp,633,2841,0.26658010482788097,6.27863502502441,-10.7857809066772,3670176,633,2289,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08670397377361,40.59081278459252,35.15499636811594,2.585785627585665e-28,13.0,40.59,1.4276677814245327,40.81,0.5643,0.7128,1.0606,0.8872,0.3199,0.2365,0
121432,npp,1096,3301,0.572188943624496,6.28227949142456,-10.7879276275635,3670176,1096,2648,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6278669001994,54.883138278635855,46.37748861481855,2.1288098459779565e-09,15.0,54.91,2.0682789409984763,55.19,0.6831,0.858,1.0099,0.737,0.4942,0.4217,0
121942,npp,2024,1243,1.65296137332916,6.28241348266602,-10.787636756897,3670176,2024,925,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-07-18 01:48:33.516172,97.96973674771468,40.08532749319346,34.73964277202793,1.3109780890897754e-28,6.0,-40.06,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,1.2215,1.2874,0
132076,npp,1824,1017,0.577237337827682,6.27890110015869,-10.7877740859985,3670176,1827,748,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.39515466719905,47.95849703591015,41.09195606363697,5.381396079918652e-18,5.0,-47.93,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.5511,0.5133,0
132248,npp,1098,339,0.775290071964264,6.28130626678467,-10.7901592254639,3670176,1097,185,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.57739782809391,64.55235687759789,53.04887858366016,2.112552072355325e-24,2.0,-64.53,2.8345692104261015,-64.47,0.7812,1.0484,1.2939,0.6032,0.5361,0.4677,0
132798,npp,953,1931,0.478111773729324,6.28195953369141,-10.7902641296387,3670176,953,1503,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.22223759890136,6.004695543274458,5.312340815610741,3.272122353887985e-33,9.0,-5.97,1.0,-5.86,0.4463,0.6324,0.9386,1.0,0.4781,0.4781,0
137280,npp,2821,3757,1.0580228567123409,6.28163766860962,-10.7871685028076,3670176,2823,3031,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3958284879317,64.81584313687529,53.21937244550961,0.0004042894371658913,17.0,64.85,2.898275349237888,64.93,0.613,0.7312,1.0005,0.8648,0.7452,0.915,0
138038,npp,3023,1015,0.443791776895523,6.27785730361938,-10.788010597229,3670176,3021,746,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51222754512465,48.01700031245783,41.13620280513554,3.364097356837823e-30,5.0,-48.0,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.47,0.3947,0
138828,npp,2123,1928,0.621549129486084,6.27814149856567,-10.7875642776489,3670176,2123,1500,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-09-19 02:07:10.574074,94.29114844771219,6.192209832297447,5.477812484154331,1.9983561696235735e-31,9.0,-6.15,1.0,-5.86,0.4463,0.6324,0.9386,1.0,0.6215,0.6215,0
143700,npp,184,3067,1.12763595581055,6.27990818023682,-10.7898292541504,3670176,184,2464,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52652740632294,48.31823310321272,41.372085185530075,8.769873963268548e-24,14.0,48.32,1.7549928774784245,48.68,0.5216,0.759,0.9537,0.8332,0.8424,0.9395,0
143889,npp,2556,2380,0.402743428945541,6.28042316436768,-10.7860479354858,3670176,2556,1924,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.66663292855525,19.649084307113903,17.311705085655646,1.2641099299573328e-30,11.0,19.67,1.0837787002826917,20.215,0.4862,0.638,0.765,0.9912,0.4153,0.3992,0
144691,npp,1699,3299,0.316532045602798,6.28177213668823,-10.7895832061768,3670176,1701,2646,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92199255267879,54.84335391632797,46.3467203152952,2.160671719614122e-30,15.0,54.86,2.0682789409984763,55.19,0.6831,0.858,1.0099,0.737,0.3706,0.2333,0
145478,npp,1923,562,1.32153117656708,6.27796268463135,-10.7857112884521,3670176,1925,353,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-10-23 01:29:26.014577,98.05004697911787,60.01587433914227,50.03727641975166,2.6880323063540333e-05,3.0,-59.98,2.3545700244418297,-59.86,0.7819,0.9653,1.2165,0.6551,0.7837,0.8658,0
145682,npp,120,3526,0.676448225975037,6.28233337402344,-10.7868165969849,3670176,121,2862,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.67882390096526,60.24644442009094,50.20063402453203,8.887681103740407e-09,16.0,60.26,2.4157378735459294,60.46,0.6496,0.7937,1.0701,0.7968,0.5839,0.539,0
149974,npp,1620,3078,0.341730818152428,6.27899217605591,-10.7843589782715,3670176,1621,2470,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07874965348297,48.62657502911177,41.61350771175168,3.4006155237501124e-32,14.0,48.65,1.7549928774784245,48.68,0.5216,0.759,0.9537,0.8332,0.3946,0.2847,0
150161,npp,916,2389,0.474559366703033,6.27655935287476,-10.79079246521,3670176,916,1932,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.04475821995645,20.123747641897662,17.726455714670713,5.056214442630492e-32,11.0,20.14,1.0837787002826917,20.215,0.4862,0.638,0.765,0.9912,0.4816,0.4704,0
150715,npp,1819,342,0.5990473031997681,6.27994775772095,-10.7885799407959,3670176,1818,187,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.51412816497349,64.51275455303727,53.01674000157541,1.00228433227803e-18,2.0,-64.47,2.8345692104261015,-64.47,0.7812,1.0484,1.2939,0.6032,0.4739,0.3613,0
154075,npp,2313,1930,0.48403599858284,6.27920341491699,-10.7882423400879,3670176,2313,1502,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.6067003144067,6.004733995061831,5.31208581513052,0.00038187695020453746,9.0,-6.03,1.0,-5.86,0.4463,0.6324,0.9386,1.0,0.484,0.484,0
154271,npp,1595,1245,0.382894366979599,6.2787823677063,-10.7877674102783,3670176,1594,928,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.62313964546463,39.982077658600616,34.656412369459986,9.19542073209673e-11,6.0,-39.98,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,0.3319,0.2982,0
154877,npp,1431,2845,0.664211452007294,6.28125333786011,-10.7866611480713,3670176,1432,2293,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3641144221577,40.75584911089009,35.29502293579518,4.501365447457842e-25,13.0,40.74,1.4276677814245327,40.81,0.5643,0.7128,1.0606,0.8872,0.5984,0.5893,0
155424,npp,2339,786,0.707770466804504,6.28123188018799,-10.7859153747559,3670176,2341,570,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.8908442283526,54.55859268698101,46.13954238379314,2.986660615718668e-32,4.0,-54.56,1.9513309067639726,-54.45,0.5527,0.7991,0.955,0.7914,0.5856,0.5602,0
155807,npp,2892,3073,0.34200546145439104,6.27663993835449,-10.7898483276367,3670176,2891,2468,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54767165966261,48.51274214518888,41.529276187769156,4.186012690472378e-30,14.0,48.5,1.7549928774784245,48.68,0.5216,0.759,0.9537,0.8332,0.3948,0.285,0
156166,npp,1469,1700,0.698071956634521,6.27909421920776,-10.7892436981201,3670176,1469,1288,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.29055404561397,19.045507323212732,16.786310731276128,4.79532838207421e-20,8.0,-19.03,1.0442604737599883,-18.755,0.5163,0.6302,0.7337,1.0035,0.6974,0.7005,0
156530,npp,5,334,1.039758324623108,6.28167676925659,-10.7853603363037,3670176,7,181,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.76816811496428,64.60012328387637,53.078771636678006,2.2346073548862285e-05,2.0,-64.62,2.8345692104261015,-64.47,0.7812,1.0484,1.2939,0.6032,0.6294,0.6272,0
156542,npp,1990,3978,0.784052431583405,6.27708101272583,-10.7876100540161,3670176,1991,3157,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37934863808837,68.61724977571578,55.50322915894542,2.0685277370529958e-16,18.0,68.61,3.3985290935932855,68.74,0.4545,0.8785,1.2132,0.7199,0.6046,0.5644,0
168947,npp,598,328,0.883273422718048,6.27883100509644,-10.7858266830444,3670176,599,177,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.72435882132652,64.707026216497,53.146036311999914,7.773893275591204e-05,2.0,-64.73,2.8345692104261015,-64.47,0.7812,1.0484,1.2939,0.6032,0.5741,0.5328,0
169135,npp,1867,3295,0.865132093429565,6.27727317810059,-10.7895011901855,3670176,1866,2642,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-07 02:44:44.569728,-79.63234573380718,54.7675382550292,46.297323622242565,0.0002905600751521755,15.0,54.76,2.0682789409984763,55.19,0.6831,0.858,1.0099,0.737,0.6358,0.6376,0
169494,npp,444,1920,0.488177686929703,6.27631998062134,-10.785849571228,3670176,444,1492,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.46821384537277,6.633330630986526,5.8679146283701105,1.448926987192132e-19,9.0,-6.61,1.0,-5.86,0.4463,0.6324,0.9386,1.0,0.4882,0.4882,0
169669,npp,2794,1234,0.770949959754944,6.28031873703003,-10.7891101837158,3670176,2794,918,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.921007457825,40.384733043774354,34.9895325060553,9.736883555675609e-27,6.0,-40.4,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,0.6037,0.6005,0
169852,npp,2051,551,0.968792736530304,6.27969264984131,-10.7893733978271,3670176,2053,344,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.06514197220052,60.21537936355038,50.18472905922801,4.121311136453155e-32,3.0,-60.23,2.4157378735459294,-59.86,0.7819,0.9653,1.2165,0.6551,0.6338,0.6347,0
170045,npp,238,3517,0.34989580512046803,6.27822637557983,-10.7896890640259,3670176,236,2854,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35613949111273,60.086197111127284,50.100678163869524,2.989830576676127e-32,16.0,60.07,2.4157378735459294,60.46,0.6496,0.7937,1.0701,0.7968,0.4487,0.2788,0
170219,npp,2604,2833,0.501318633556366,6.27900838851929,-10.7901334762573,3670176,2603,2283,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.07072438789064,40.30523459087224,34.92562944234399,3.173165805487321e-33,13.0,40.28,1.4276677814245327,40.81,0.5643,0.7128,1.0606,0.8872,0.4843,0.4448,0
170401,npp,1891,2148,0.471986562013626,6.27818965911865,-10.7895078659058,3670176,1891,1710,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.13701781610558,6.611855114732628,5.848992323848959,1.6333149948225995e-32,10.0,6.61,1.0,7.71,0.4584,0.5881,0.8551,1.0754,0.5163,0.5076,0
170584,npp,1171,1463,0.5274413526058199,6.27857255935669,-10.7842426300049,3670176,1172,1097,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.79008368852438,30.8493416808802,26.98954980810945,8.222244800419942e-30,7.0,-30.87,1.2365102219381485,-30.21,0.5556,0.7252,1.057,0.872,0.4725,0.46,0
170769,npp,453,774,0.279614418745041,6.27586507797241,-10.7861022949219,3670176,454,557,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.06193165463215,54.86490635789616,46.36635194485392,3.582174503687859e-25,4.0,-54.87,2.0682789409984763,-54.45,0.5527,0.7991,0.955,0.7914,0.3813,0.2213,0
170948,npp,2811,100,0.925286710262299,6.28077077865601,-10.7887315750122,3670176,2810,45,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.4152491562119,68.65490364064793,55.515341836262444,6.085652292539769e-19,,-68.67,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3743,0.442068755626678,6.27704524993896,-10.7851448059082,3670176,1721,3021,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54397757138625,64.61142640113482,53.08977185688629,5.789713859613528e-27,17.0,64.59,2.8345692104261015,64.93,0.613,0.7312,1.0005,0.8648,0.5304,0.3823,0
171145,npp,1035,3063,0.521576046943665,6.27868604660034,-10.7871828079224,3670176,1034,2461,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81261668870168,48.217995164153436,41.29642359013566,1.1833378499385155e-21,14.0,48.2,1.7549928774784245,48.68,0.5216,0.759,0.9537,0.8332,0.4971,0.4346,0
171327,npp,325,2376,0.554032802581787,6.28169441223145,-10.7888154983521,3670176,325,1921,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.38481788281047,19.471971729848427,17.15935026429889,4.642457159700955e-15,11.0,19.46,1.0442604737599883,20.215,0.4862,0.638,0.765,0.9912,0.552,0.5492,0
171504,npp,2697,1693,0.538201153278351,6.27870416641235,-10.7862186431885,3670176,2697,1282,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.85832554562032,19.396318150964603,17.092891050720986,8.81867059434416e-08,8.0,-19.41,1.0442604737599883,-18.755,0.5163,0.6302,0.7337,1.0035,0.5443,0.5401,0
174474,npp,460,1702,0.733710706233978,6.2811107635498,-10.7891597747803,3670176,460,1290,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-05 02:01:12.489509,97.23268040621012,18.914776897925066,16.67074333049141,1.1409634443483598e-05,8.0,-18.92,1.0442604737599883,-18.755,0.5163,0.6302,0.7337,1.0035,0.7315,0.7362,0
174665,npp,2824,1016,0.994056880474091,6.2826771736145,-10.7904529571533,3670176,2824,747,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-06 01:42:23.924045,97.71382671508441,47.966986591241145,41.09440178435686,2.2380150668636578e-14,5.0,-47.96,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.8043,0.884,0
174871,npp,1008,3978,0.454520136117935,6.27825546264648,-10.7910270690918,3670176,1013,3158,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98726320468838,68.6342565068856,55.50609181651975,1.2207394378845053e-12,18.0,68.61,3.3985290935932855,68.74,0.4545,0.8785,1.2132,0.7199,0.5076,0.3272,0
175633,npp,1282,1249,0.891678810119629,6.27791404724121,-10.7869710922241,3670176,1283,930,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.46605896009922,39.81933743424581,34.51950762563345,3.6051222730295303e-34,6.0,-39.83,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,0.6883,0.6945,0
175824,npp,570,566,0.971949458122253,6.27779102325439,-10.7878065109253,3670176,569,356,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-12 01:29:57.100847,97.77122189588066,59.88454490456873,49.94857528792417,1.1753913719133696e-32,3.0,-59.89,2.3545700244418297,-59.86,0.7819,0.9653,1.2165,0.6551,0.6352,0.6368,0
176034,npp,1845,3532,1.27782499790192,6.2788462638855,-10.7840881347656,3670176,1846,2866,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-13 02:51:33.125961,-79.85942032340122,60.42000254308586,50.321316314157606,3.296086945074012e-32,16.0,60.39,2.4157378735459294,60.46,0.6496,0.7937,1.0701,0.7968,0.8328,1.0182,0
177006,npp,1383,120,0.962052047252655,6.27987194061279,-10.7902097702026,3670176,1384,56,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-02-18 01:17:30.204485,97.6039676458727,68.34545693681645,55.33062591704946,1.3909803100094614e-06,1.0,-68.34,3.3166247903554,-68.35,0.8876,1.1045,1.4089,0.5725,0.5894,0.5508,0
180812,npp,2087,1718,0.581378161907196,6.28175926208496,-10.788161277771,3670176,2087,1304,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.78560303771195,18.062440293783744,15.924739990342225,6.599791672522477e-23,8.0,-18.04,1.0442604737599883,-18.755,0.5163,0.6302,0.7337,1.0035,0.5856,0.5834,0
181014,npp,1364,1033,0.640238881111145,6.27745580673218,-10.7851991653442,3670176,1365,759,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.42584151136992,47.418226772012034,40.66050722211792,8.596723443820236e-29,5.0,-47.41,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.5893,0.5694,0
181421,npp,1934,3319,0.681409060955048,6.27730226516724,-10.7883939743042,3670176,1932,2667,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42329391361842,55.38057826363168,46.74243572970685,1.9916973441498312e-32,15.0,55.37,2.0682789409984763,55.19,0.6831,0.858,1.0099,0.737,0.547,0.5022,0
182021,npp,2907,1264,1.0029357075691219,6.28078365325928,-10.7878446578979,3670176,2907,944,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-15 01:49:23.690735,97.71438969795764,39.28928827258529,34.08107513121288,2.528942012368371e-29,6.0,-39.27,1.4276677814245327,-39.87,0.6747,0.812,0.8917,0.7789,0.7662,0.7812,0
182432,npp,380,3545,1.0911165475845341,6.28259611129761,-10.787013053894,3670176,379,2877,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-17 02:52:09.308421,-79.53291192824173,60.69888978065342,50.50999614270534,1.9587692339534e-26,16.0,60.67,2.4157378735459294,60.46,0.6496,0.7937,1.0701,0.7968,0.7555,0.8694,0
182626,npp,2762,2863,0.6241597831249239,6.2793173789978,-10.7907791137695,3670176,2762,2309,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99386004711526,41.42038610878232,35.83572652070544,9.090387085185357e-22,13.0,41.41,1.4867838833500562,40.81,0.5643,0.7128,1.0606,0.8872,0.5728,0.5538,0
186338,npp,1418,811,0.741082489490509,6.28203630447388,-10.7837114334106,3670176,1418,598,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-04-06 01:37:11.051439,97.96827497846775,53.88255920029236,45.63489751905808,1.4734051568584353e-17,4.0,-53.88,1.9513309067639726,-54.45,0.5527,0.7991,0.955,0.7914,0.6027,0.5865,0
186741,npp,1989,3100,1.089170515537262,6.28124237060547,-10.7876920700073,3670176,1990,2485,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.11105041037882,49.31612730162068,42.15488751057703,1.3522282930223481e-21,14.0,49.31,1.7549928774784245,48.68,0.5216,0.759,0.9537,0.8332,0.8205,0.9075,0
186938,npp,1275,2411,0.46503883600235,6.27834558486938,-10.7902193069458,3670176,1275,1951,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.05299716351263,21.286878730506434,18.741460244652707,1.7803738731337756e-27,11.0,21.3,1.0837787002826917,20.215,0.4862,0.638,0.765,0.9912,0.4728,0.461,0
187318,npp,2931,1041,0.942590892314911,6.27700233459473,-10.7879161834717,3670176,2932,765,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-04-11 01:43:32.675191,98.18100915627159,47.16487734754647,40.465231114101954,3.290322886346795e-33,5.0,-47.15,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.773,0.8383,0
188483,npp,650,587,0.943093121051788,6.27619457244873,-10.7860317230225,3670176,649,374,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-04-17 01:31:02.195159,97.78436378554505,59.42438558078532,49.63758140924579,4.84211467989415e-15,3.0,-59.42,2.3545700244418297,-59.86,0.7819,0.9653,1.2165,0.6551,0.623,0.6178,0
192257,npp,520,1499,0.444615334272385,6.28142261505127,-10.789568901062,3670176,520,1124,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-05-07 01:56:19.930843,97.67285383500908,29.198523310566834,25.579754685693107,5.833072176161419e-22,7.0,-29.17,1.184412938166907,-30.21,0.5556,0.7252,1.057,0.872,0.3955,0.3877,0
192441,npp,2875,810,0.825717329978943,6.28063917160034,-10.7884550094604,3670176,2874,598,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-05-08 01:37:29.564707,97.70274916312098,53.91595756759393,45.6644429900779,3.31665475022306e-27,4.0,-53.91,1.9513309067639726,-54.45,0.5527,0.7991,0.955,0.7914,0.6461,0.6535,0
193375,npp,1293,1039,1.001120388507843,6.28209638595581,-10.784613609314,3670176,1292,763,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.57134183130105,47.23157413202449,40.520734760740446,8.706287383923236e-29,5.0,-47.22,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.8086,0.8903,0
199153,npp,2588,1028,0.741541147232056,6.27692317962646,-10.7886619567871,3670176,2587,755,196611,3866787,1149,lbr_monrovia_9_31,6.27916667,-10.7875,9,31,lbr_monrovia,2013-06-14 01:43:49.033988,97.9717697064093,47.57856445366896,40.789932314159785,2.0597160803893377e-23,5.0,-47.57,1.646109783506203,-47.77,0.5772,0.7111,0.9733,0.8893,0.6509,0.6595,0
