lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.768,0.761,0.875
2,0.568,0.587,0.728
3,0.404,0.44,0.564
4,0.276,0.316,0.4
5,0.195,0.213,0.258
6,0.133,0.13,0.133
7,0.072,0.063,0.024
8,0.031,0.012,-0.063
9,-0.005,-0.026,-0.131
10,-0.032,-0.053,-0.183
11,-0.044,-0.07,-0.218
12,-0.058,-0.079,-0.245
13,-0.062,-0.081,-0.26
14,-0.062,-0.077,-0.266
15,-0.062,-0.068,-0.267
16,-0.06,-0.056,-0.264
17,-0.058,-0.042,-0.254
18,-0.051,-0.026,-0.235
19,-0.042,-0.009,-0.206
20,-0.03,0.008,-0.163
21,-0.015,0.024,-0.107
22,0.008,0.04,-0.035
23,0.037,0.054,0.052
24,0.061,0.066,0.145
25,0.088,0.076,0.244
26,0.109,0.081,0.341
27,0.124,0.084,0.427
28,0.117,0.085,0.483
29,0.113,0.085,0.514
30,0.131,0.084,0.519
31,0.114,0.081,0.48
32,0.1,0.075,0.409
33,0.072,0.067,0.316
34,0.051,0.058,0.219
35,0.027,0.045,0.119
36,0.006,0.031,0.028
37,-0.012,0.016,-0.051
38,-0.02,0.0,-0.115
39,-0.032,-0.014,-0.167
40,-0.035,-0.026,-0.204
41,-0.04,-0.036,-0.232
42,-0.045,-0.043,-0.252
43,-0.046,-0.046,-0.264
44,-0.05,-0.046,-0.272
45,-0.053,-0.043,-0.274
46,-0.048,-0.037,-0.268
47,-0.045,-0.028,-0.258
48,-0.039,-0.018,-0.237
49,-0.031,-0.006,-0.206
50,-0.028,0.007,-0.167
51,-0.015,0.02,-0.111
52,-0.001,0.033,-0.041
53,0.022,0.044,0.047
54,0.047,0.055,0.146
55,0.075,0.065,0.254
56,0.099,0.072,0.359
57,0.129,0.078,0.449
58,0.162,0.082,0.512
59,0.18,0.083,0.531
60,0.169,0.082,0.503
61,0.134,0.078,0.436
62,0.095,0.074,0.346
63,0.06,0.067,0.246
64,0.033,0.06,0.145
65,0.008,0.051,0.047
66,-0.01,0.042,-0.037
67,-0.021,0.031,-0.107
68,-0.021,0.019,-0.158
69,-0.024,0.007,-0.199
70,-0.024,-0.004,-0.227
71,-0.027,-0.014,-0.247
72,-0.028,-0.023,-0.259
73,-0.032,-0.03,-0.266
74,-0.03,-0.036,-0.265
75,-0.03,-0.04,-0.26
76,-0.035,-0.041,-0.252
77,-0.033,-0.041,-0.236
78,-0.037,-0.038,-0.215
79,-0.037,-0.034,-0.185
80,-0.034,-0.028,-0.144
81,-0.026,-0.021,-0.09
82,-0.012,-0.014,-0.022
83,0.009,-0.007,0.061
84,0.008,-0.002,0.143
85,0.009,0.001,0.231
86,-0.003,0.003,0.307
87,0.002,0.004,0.373
88,0.001,0.003,0.405
89,0.007,0.002,0.406
90,0.022,-0.0,0.376
91,0.025,-0.003,0.317
92,0.015,-0.006,0.238
93,-0.005,-0.01,0.148
94,-0.019,-0.014,0.059
95,-0.028,-0.018,-0.02
96,-0.03,-0.022,-0.087
97,-0.033,-0.025,-0.142
98,-0.035,-0.028,-0.184
99,-0.031,-0.03,-0.211
100,-0.03,-0.032,-0.231
101,-0.036,-0.033,-0.245
102,-0.038,-0.033,-0.254
103,-0.04,-0.033,-0.258
104,-0.043,-0.031,-0.26
105,-0.041,-0.029,-0.256
106,-0.043,-0.025,-0.248
107,-0.041,-0.02,-0.232
108,-0.034,-0.015,-0.206
109,-0.025,-0.01,-0.169
110,-0.008,-0.004,-0.116
111,0.013,0.002,-0.049
112,0.024,0.008,0.028
113,0.034,0.014,0.116
114,0.046,0.019,0.21
115,0.043,0.025,0.295
116,0.042,0.028,0.37
117,0.052,0.03,0.427
118,0.039,0.031,0.446
119,0.037,0.031,0.425
120,0.013,0.029,0.363
121,0.018,0.028,0.293
122,0.023,0.026,0.21
123,0.029,0.025,0.127
124,0.027,0.024,0.045
125,0.024,0.023,-0.027
126,0.019,0.022,-0.09
127,0.015,0.019,-0.139
128,0.006,0.016,-0.18
129,0.002,0.013,-0.208
130,-0.001,0.009,-0.227
131,-0.005,0.006,-0.24
132,-0.004,0.004,-0.245
133,-0.004,0.002,-0.246
134,-0.007,0.001,-0.245
135,-0.007,0.001,-0.24
136,-0.002,0.001,-0.228
137,-0.0,0.001,-0.21
138,0.007,0.001,-0.18
139,0.015,0.001,-0.138
140,0.022,0.002,-0.084
141,0.028,0.002,-0.019
142,0.03,0.001,0.056
143,0.017,0.0,0.136
144,0.003,-0.001,0.22
145,-0.017,-0.003,0.299
146,-0.037,-0.004,0.364
147,-0.046,-0.005,0.406
148,-0.046,-0.008,0.416
149,-0.01,-0.01,0.392
150,-0.002,-0.014,0.328
151,0.01,-0.018,0.25
152,0.0,-0.022,0.157
153,-0.008,-0.026,0.07
154,-0.013,-0.028,-0.009
155,-0.016,-0.029,-0.076
156,-0.026,-0.029,-0.134
157,-0.027,-0.027,-0.174
158,-0.033,-0.025,-0.205
159,-0.034,-0.023,-0.226
160,-0.031,-0.02,-0.238
161,-0.03,-0.016,-0.246
162,-0.031,-0.013,-0.251
163,-0.032,-0.008,-0.253
164,-0.026,-0.003,-0.249
165,-0.015,0.001,-0.238
166,-0.006,0.005,-0.221
167,0.006,0.008,-0.193
168,0.011,0.01,-0.159
169,0.02,0.012,-0.111
170,0.033,0.013,-0.047
171,0.038,0.014,0.028
172,0.05,0.015,0.117
173,0.053,0.017,0.209
174,0.057,0.018,0.299
175,0.042,0.018,0.371
176,0.027,0.017,0.423
177,0.001,0.015,0.445
178,-0.019,0.012,0.43
179,-0.023,0.009,0.38
180,-0.027,0.005,0.304
181,-0.011,0.002,0.223
182,0.002,-0.001,0.14
183,0.003,-0.003,0.054
184,-0.007,-0.006,-0.028
185,-0.013,-0.008,-0.095
186,-0.025,-0.01,-0.15
187,-0.026,-0.013,-0.189
188,-0.024,-0.016,-0.214
189,-0.019,-0.019,-0.231
190,-0.015,-0.021,-0.242
191,-0.02,-0.023,-0.252
192,-0.018,-0.025,-0.256
193,-0.019,-0.027,-0.256
194,-0.014,-0.028,-0.25
195,-0.016,-0.028,-0.242
196,-0.012,-0.028,-0.222
197,-0.011,-0.027,-0.195
198,-0.005,-0.026,-0.156
199,-0.015,-0.025,-0.111
200,-0.017,-0.024,-0.05
201,-0.023,-0.024,0.022
202,-0.031,-0.023,0.102
203,-0.049,-0.022,0.183
204,-0.054,-0.02,0.265
205,-0.058,-0.018,0.334
206,-0.057,-0.016,0.374
207,-0.043,-0.015,0.382
208,-0.032,-0.014,0.357
209,-0.014,-0.014,0.31
210,0.008,-0.014,0.244
211,0.019,-0.015,0.166
212,0.019,-0.015,0.084
213,0.02,-0.015,0.009
214,0.023,-0.015,-0.055
215,0.015,-0.014,-0.111
216,0.009,-0.014,-0.154
217,-0.004,-0.014,-0.189
218,-0.022,-0.014,-0.22
219,-0.027,-0.014,-0.235
220,-0.036,-0.014,-0.247
221,-0.039,-0.014,-0.254
222,-0.037,-0.015,-0.255
223,-0.034,-0.015,-0.255
224,-0.034,-0.015,-0.25
225,-0.034,-0.015,-0.239
226,-0.03,-0.014,-0.219
227,-0.018,-0.013,-0.184
228,-0.007,-0.012,-0.137
229,0.003,-0.009,-0.076
230,0.009,-0.006,-0.004
231,0.004,-0.002,0.073
232,0.009,0.003,0.162
233,0.017,0.008,0.251
234,0.023,0.013,0.332
235,0.017,0.018,0.39
236,0.009,0.021,0.418
237,0.008,0.023,0.41
238,0.012,0.025,0.371
239,0.019,0.026,0.306
240,0.038,0.026,0.233
241,0.043,0.024,0.149
242,0.036,0.018,0.061
243,0.03,0.011,-0.017
244,0.02,0.003,-0.085
245,0.018,-0.005,-0.137
246,0.008,-0.012,-0.178
247,-0.01,-0.019,-0.212
248,-0.019,-0.023,-0.235
249,-0.031,-0.027,-0.253
250,-0.036,-0.029,-0.262
251,-0.04,-0.029,-0.266
252,-0.042,-0.027,-0.266
253,-0.042,-0.024,-0.261
254,-0.041,-0.019,-0.249
255,-0.039,-0.014,-0.232
256,-0.037,-0.007,-0.205
257,-0.024,0.0,-0.164
258,-0.017,0.008,-0.113
259,-0.014,0.015,-0.049
260,-0.005,0.023,0.031
261,-0.003,0.031,0.118
262,0.013,0.038,0.216
263,0.04,0.045,0.313
264,0.087,0.052,0.402
265,0.132,0.056,0.467
266,0.151,0.058,0.483
267,0.128,0.058,0.445
268,0.107,0.056,0.383
269,0.077,0.051,0.297
270,0.056,0.044,0.203
271,0.036,0.035,0.108
272,0.025,0.026,0.021
273,0.014,0.017,-0.055
274,-0.0,0.008,-0.117
275,-0.016,0.0,-0.166
276,-0.03,-0.006,-0.202
277,-0.042,-0.011,-0.228
278,-0.043,-0.014,-0.244
279,-0.043,-0.016,-0.254
280,-0.04,-0.016,-0.259
281,-0.039,-0.013,-0.26
282,-0.037,-0.009,-0.258
283,-0.035,-0.002,-0.251
284,-0.032,0.006,-0.237
285,-0.016,0.017,-0.209
286,0.011,0.029,-0.166
287,0.033,0.042,-0.114
288,0.06,0.056,-0.047
289,0.087,0.07,0.033
290,0.112,0.082,0.122
291,0.137,0.09,0.217
292,0.151,0.095,0.305
293,0.16,0.098,0.378
294,0.159,0.099,0.426
295,0.138,0.098,0.441
296,0.116,0.096,0.427
297,0.099,0.093,0.389
298,0.081,0.089,0.328
299,0.063,0.082,0.249
300,0.055,0.072,0.165
301,0.052,0.06,0.083
302,0.036,0.047,-0.001
303,0.018,0.033,-0.073
304,-0.002,0.02,-0.133
305,-0.016,0.008,-0.177
306,-0.02,-0.002,-0.206
307,-0.03,-0.008,-0.23
308,-0.03,-0.012,-0.243
309,-0.024,-0.013,-0.248
310,-0.016,-0.01,-0.247
311,-0.005,-0.005,-0.241
312,0.008,0.003,-0.229
313,0.02,0.014,-0.214
314,0.028,0.025,-0.192
315,0.035,0.037,-0.162
316,0.037,0.05,-0.126
317,0.038,0.061,-0.079
318,0.036,0.071,-0.021
319,0.041,0.078,0.05
320,0.053,0.084,0.138
321,0.078,0.088,0.237
322,0.106,0.09,0.333
323,0.154,0.09,0.423
324,0.182,0.089,0.476
325,0.177,0.085,0.481
326,0.145,0.078,0.44
327,0.105,0.068,0.372
328,0.073,0.056,0.288
329,0.033,0.042,0.193
330,0.004,0.027,0.102
331,-0.016,0.012,0.018
332,-0.035,-0.003,-0.059
333,-0.046,-0.018,-0.119
334,-0.06,-0.032,-0.167
335,-0.074,-0.045,-0.202
336,-0.081,-0.056,-0.226
337,-0.083,-0.064,-0.24
338,-0.082,-0.071,-0.249
339,-0.086,-0.075,-0.255
340,-0.083,-0.077,-0.256
341,-0.077,-0.076,-0.253
342,-0.074,-0.073,-0.247
343,-0.072,-0.067,-0.234
344,-0.07,-0.058,-0.212
345,-0.064,-0.047,-0.179
346,-0.052,-0.034,-0.136
347,-0.033,-0.02,-0.077
348,-0.014,-0.006,-0.006
349,0.015,0.006,0.078
350,0.035,0.015,0.166
351,0.047,0.022,0.25
352,0.057,0.027,0.324
353,0.061,0.031,0.376
354,0.056,0.034,0.403
355,0.06,0.035,0.398
356,0.06,0.034,0.361
357,0.054,0.031,0.298
358,0.037,0.026,0.219
359,0.017,0.02,0.134
360,0.001,0.01,0.052
361,-0.015,-0.001,-0.024
362,-0.027,-0.014,-0.087
363,-0.034,-0.026,-0.135
364,-0.043,-0.038,-0.173
365,-0.052,-0.048,-0.204
366,-0.063,-0.056,-0.227
367,-0.069,-0.062,-0.243
368,-0.068,-0.066,-0.25
369,-0.067,-0.067,-0.254
370,-0.07,-0.065,-0.255
371,-0.066,-0.061,-0.25
372,-0.061,-0.054,-0.239
373,-0.063,-0.046,-0.225
374,-0.065,-0.036,-0.204
375,-0.069,-0.025,-0.175
376,-0.062,-0.011,-0.131
377,-0.039,0.002,-0.067
378,-0.018,0.015,0.01
379,0.007,0.028,0.097
380,0.038,0.039,0.191
381,0.058,0.049,0.276
382,0.084,0.057,0.347
383,0.124,0.063,0.4
384,0.143,0.066,0.416
385,0.125,0.066,0.385
386,0.094,0.064,0.324
387,0.067,0.059,0.25
388,0.032,0.051,0.166
389,0.009,0.041,0.082
390,-0.008,0.028,0.005
391,-0.022,0.013,-0.061
392,-0.028,-0.003,-0.112
393,-0.036,-0.02,-0.154
394,-0.036,-0.036,-0.184
395,-0.043,-0.052,-0.21
396,-0.053,-0.065,-0.231
397,-0.063,-0.075,-0.246
398,-0.073,-0.08,-0.256
399,-0.076,-0.078,-0.261
400,-0.072,-0.068,-0.259
