lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.776,0.779,0.894
2,0.603,0.621,0.758
3,0.452,0.484,0.599
4,0.336,0.367,0.439
5,0.252,0.268,0.286
6,0.177,0.185,0.147
7,0.12,0.116,0.029
8,0.072,0.062,-0.067
9,0.04,0.019,-0.141
10,0.015,-0.012,-0.198
11,-0.003,-0.034,-0.239
12,-0.017,-0.047,-0.269
13,-0.029,-0.053,-0.291
14,-0.036,-0.053,-0.303
15,-0.04,-0.047,-0.307
16,-0.039,-0.037,-0.302
17,-0.038,-0.024,-0.29
18,-0.035,-0.008,-0.271
19,-0.028,0.009,-0.243
20,-0.013,0.027,-0.202
21,0.006,0.046,-0.147
22,0.028,0.064,-0.076
23,0.06,0.081,0.013
24,0.084,0.097,0.112
25,0.11,0.111,0.219
26,0.126,0.119,0.329
27,0.158,0.125,0.439
28,0.184,0.129,0.527
29,0.156,0.132,0.56
30,0.176,0.132,0.561
31,0.199,0.13,0.514
32,0.201,0.125,0.431
33,0.166,0.116,0.32
34,0.116,0.105,0.202
35,0.072,0.091,0.09
36,0.043,0.074,-0.01
37,0.018,0.056,-0.095
38,0.003,0.039,-0.163
39,-0.006,0.024,-0.214
40,-0.016,0.01,-0.252
41,-0.022,-0.001,-0.279
42,-0.025,-0.01,-0.298
43,-0.028,-0.015,-0.308
44,-0.027,-0.018,-0.312
45,-0.028,-0.017,-0.311
46,-0.025,-0.013,-0.304
47,-0.025,-0.006,-0.292
48,-0.021,0.003,-0.271
49,-0.018,0.013,-0.241
50,-0.011,0.025,-0.199
51,-0.001,0.038,-0.143
52,0.02,0.051,-0.068
53,0.048,0.064,0.026
54,0.073,0.074,0.134
55,0.11,0.085,0.254
56,0.158,0.093,0.375
57,0.183,0.098,0.476
58,0.189,0.098,0.543
59,0.193,0.096,0.568
60,0.158,0.091,0.537
61,0.103,0.084,0.461
62,0.071,0.074,0.363
63,0.041,0.063,0.251
64,0.023,0.051,0.14
65,0.001,0.037,0.035
66,-0.009,0.022,-0.054
67,-0.021,0.007,-0.128
68,-0.028,-0.008,-0.187
69,-0.038,-0.021,-0.234
70,-0.045,-0.032,-0.269
71,-0.049,-0.039,-0.293
72,-0.053,-0.044,-0.309
73,-0.054,-0.046,-0.317
74,-0.054,-0.044,-0.318
75,-0.052,-0.038,-0.312
76,-0.047,-0.029,-0.299
77,-0.04,-0.017,-0.278
78,-0.029,-0.002,-0.248
79,-0.018,0.014,-0.208
80,0.003,0.032,-0.151
81,0.025,0.049,-0.079
82,0.053,0.064,0.008
83,0.083,0.077,0.108
84,0.115,0.087,0.219
85,0.13,0.093,0.327
86,0.148,0.097,0.432
87,0.145,0.098,0.507
88,0.151,0.097,0.549
89,0.159,0.094,0.548
90,0.145,0.088,0.503
91,0.128,0.08,0.422
92,0.091,0.07,0.318
93,0.048,0.058,0.203
94,0.019,0.043,0.091
95,-0.004,0.028,-0.012
96,-0.024,0.011,-0.098
97,-0.044,-0.004,-0.17
98,-0.058,-0.019,-0.225
99,-0.067,-0.032,-0.266
100,-0.072,-0.044,-0.294
101,-0.076,-0.054,-0.314
102,-0.076,-0.062,-0.325
103,-0.076,-0.068,-0.329
104,-0.075,-0.071,-0.326
105,-0.073,-0.072,-0.317
106,-0.071,-0.069,-0.302
107,-0.067,-0.064,-0.28
108,-0.062,-0.057,-0.248
109,-0.05,-0.048,-0.203
110,-0.038,-0.039,-0.146
111,-0.022,-0.029,-0.071
112,-0.005,-0.019,0.021
113,0.0,-0.01,0.124
114,0.006,-0.001,0.233
115,0.02,0.005,0.338
116,0.037,0.009,0.432
117,0.049,0.011,0.496
118,0.042,0.012,0.516
119,0.018,0.01,0.485
120,0.007,0.008,0.424
121,-0.016,0.004,0.331
122,-0.018,-0.0,0.23
123,-0.011,-0.004,0.128
124,-0.006,-0.009,0.032
125,-0.01,-0.015,-0.056
126,-0.017,-0.022,-0.131
127,-0.025,-0.03,-0.191
128,-0.034,-0.036,-0.238
129,-0.047,-0.042,-0.275
130,-0.058,-0.047,-0.301
131,-0.065,-0.051,-0.318
132,-0.068,-0.053,-0.326
133,-0.07,-0.055,-0.328
134,-0.067,-0.055,-0.323
135,-0.063,-0.053,-0.313
136,-0.059,-0.051,-0.297
137,-0.054,-0.047,-0.273
138,-0.049,-0.043,-0.24
139,-0.041,-0.039,-0.195
140,-0.031,-0.033,-0.136
141,-0.02,-0.028,-0.062
142,-0.01,-0.024,0.024
143,-0.011,-0.02,0.12
144,-0.014,-0.018,0.223
145,-0.022,-0.015,0.322
146,-0.024,-0.014,0.405
147,-0.012,-0.012,0.461
148,0.032,-0.011,0.488
149,0.021,-0.011,0.45
150,0.01,-0.012,0.377
151,-0.006,-0.015,0.281
152,-0.03,-0.018,0.172
153,-0.029,-0.023,0.072
154,-0.035,-0.027,-0.024
155,-0.035,-0.031,-0.104
156,-0.036,-0.035,-0.168
157,-0.04,-0.038,-0.218
158,-0.047,-0.04,-0.258
159,-0.053,-0.042,-0.287
160,-0.057,-0.044,-0.306
161,-0.058,-0.045,-0.317
162,-0.058,-0.046,-0.32
163,-0.059,-0.047,-0.319
164,-0.056,-0.046,-0.31
165,-0.055,-0.046,-0.296
166,-0.051,-0.045,-0.274
167,-0.047,-0.043,-0.243
168,-0.039,-0.042,-0.201
169,-0.031,-0.041,-0.147
170,-0.027,-0.039,-0.081
171,-0.02,-0.036,0.002
172,-0.018,-0.033,0.097
173,-0.015,-0.031,0.201
174,-0.009,-0.03,0.303
175,-0.019,-0.03,0.389
176,-0.019,-0.031,0.454
177,-0.028,-0.033,0.478
178,-0.05,-0.034,0.46
179,-0.062,-0.037,0.405
180,-0.06,-0.039,0.321
181,-0.058,-0.042,0.221
182,-0.044,-0.045,0.123
183,-0.04,-0.046,0.028
184,-0.04,-0.049,-0.055
185,-0.045,-0.052,-0.126
186,-0.052,-0.055,-0.184
187,-0.056,-0.058,-0.227
188,-0.058,-0.061,-0.259
189,-0.063,-0.063,-0.28
190,-0.065,-0.064,-0.294
191,-0.067,-0.064,-0.3
192,-0.068,-0.064,-0.3
193,-0.068,-0.062,-0.296
194,-0.064,-0.06,-0.285
195,-0.06,-0.057,-0.268
196,-0.058,-0.054,-0.243
197,-0.054,-0.05,-0.209
198,-0.049,-0.045,-0.163
199,-0.039,-0.041,-0.102
200,-0.034,-0.038,-0.03
201,-0.031,-0.034,0.056
202,-0.031,-0.032,0.152
203,-0.035,-0.03,0.252
204,-0.041,-0.028,0.346
205,-0.048,-0.026,0.422
206,-0.042,-0.024,0.474
207,-0.029,-0.022,0.486
208,0.005,-0.022,0.46
209,0.014,-0.023,0.396
210,0.005,-0.026,0.306
211,-0.016,-0.029,0.201
212,-0.022,-0.033,0.1
213,-0.024,-0.037,0.007
214,-0.033,-0.041,-0.075
215,-0.04,-0.044,-0.14
216,-0.048,-0.048,-0.192
217,-0.059,-0.051,-0.233
218,-0.065,-0.055,-0.261
219,-0.072,-0.058,-0.282
220,-0.072,-0.059,-0.294
221,-0.073,-0.06,-0.3
222,-0.071,-0.059,-0.3
223,-0.068,-0.057,-0.294
224,-0.064,-0.054,-0.282
225,-0.06,-0.049,-0.263
226,-0.052,-0.044,-0.234
227,-0.045,-0.038,-0.197
228,-0.04,-0.031,-0.148
229,-0.033,-0.023,-0.085
230,-0.02,-0.015,-0.005
231,-0.003,-0.006,0.09
232,0.012,0.003,0.191
233,0.02,0.011,0.288
234,0.03,0.017,0.374
235,0.026,0.022,0.437
236,0.038,0.025,0.47
237,0.03,0.027,0.461
238,0.025,0.028,0.412
239,0.04,0.028,0.342
240,0.056,0.028,0.256
241,0.055,0.026,0.162
242,0.039,0.021,0.065
243,0.023,0.015,-0.021
244,0.008,0.007,-0.096
245,-0.005,-0.002,-0.158
246,-0.02,-0.011,-0.207
247,-0.031,-0.019,-0.245
248,-0.039,-0.027,-0.272
249,-0.047,-0.034,-0.291
250,-0.05,-0.039,-0.302
251,-0.054,-0.043,-0.308
252,-0.054,-0.046,-0.306
253,-0.053,-0.047,-0.299
254,-0.049,-0.046,-0.284
255,-0.046,-0.043,-0.262
256,-0.04,-0.039,-0.229
257,-0.038,-0.033,-0.186
258,-0.036,-0.027,-0.129
259,-0.034,-0.02,-0.057
260,-0.03,-0.013,0.03
261,-0.034,-0.005,0.126
262,-0.03,0.003,0.231
263,-0.012,0.011,0.335
264,0.015,0.018,0.425
265,0.055,0.024,0.489
266,0.087,0.028,0.514
267,0.069,0.031,0.488
268,0.088,0.031,0.435
269,0.062,0.03,0.343
270,0.038,0.026,0.236
271,0.027,0.022,0.132
272,0.022,0.017,0.038
273,0.015,0.011,-0.043
274,0.009,0.005,-0.109
275,-0.001,-0.001,-0.162
276,-0.011,-0.007,-0.204
277,-0.02,-0.013,-0.236
278,-0.027,-0.017,-0.259
279,-0.032,-0.019,-0.274
280,-0.035,-0.019,-0.284
281,-0.037,-0.017,-0.287
282,-0.037,-0.013,-0.286
283,-0.032,-0.006,-0.277
284,-0.025,0.002,-0.26
285,-0.015,0.012,-0.232
286,-0.001,0.024,-0.193
287,0.015,0.038,-0.141
288,0.034,0.053,-0.073
289,0.05,0.068,0.01
290,0.071,0.083,0.106
291,0.1,0.096,0.212
292,0.133,0.106,0.319
293,0.156,0.115,0.414
294,0.156,0.121,0.484
295,0.141,0.125,0.521
296,0.169,0.127,0.527
297,0.168,0.126,0.486
298,0.165,0.122,0.411
299,0.158,0.116,0.317
300,0.139,0.107,0.214
301,0.111,0.095,0.114
302,0.082,0.08,0.022
303,0.05,0.063,-0.059
304,0.03,0.046,-0.123
305,0.008,0.029,-0.174
306,-0.007,0.014,-0.212
307,-0.019,0.001,-0.24
308,-0.027,-0.008,-0.259
309,-0.032,-0.014,-0.272
310,-0.034,-0.017,-0.278
311,-0.036,-0.016,-0.279
312,-0.034,-0.012,-0.273
313,-0.029,-0.004,-0.259
314,-0.021,0.006,-0.237
315,-0.01,0.019,-0.205
316,-0.001,0.034,-0.161
317,0.011,0.05,-0.105
318,0.029,0.065,-0.033
319,0.058,0.081,0.056
320,0.087,0.095,0.156
321,0.12,0.109,0.264
322,0.152,0.121,0.372
323,0.174,0.13,0.463
324,0.215,0.136,0.53
325,0.242,0.139,0.553
326,0.231,0.139,0.521
327,0.209,0.136,0.448
328,0.169,0.13,0.345
329,0.135,0.121,0.236
330,0.1,0.11,0.127
331,0.069,0.099,0.028
332,0.043,0.086,-0.057
333,0.028,0.072,-0.124
334,0.015,0.056,-0.176
335,0.004,0.04,-0.216
336,-0.003,0.025,-0.245
337,-0.014,0.011,-0.266
338,-0.018,0.0,-0.28
339,-0.021,-0.008,-0.289
340,-0.02,-0.013,-0.292
341,-0.019,-0.014,-0.29
342,-0.015,-0.012,-0.281
343,-0.009,-0.006,-0.267
344,-0.002,0.003,-0.244
345,0.009,0.015,-0.21
346,0.021,0.029,-0.164
347,0.036,0.044,-0.102
348,0.047,0.06,-0.027
349,0.062,0.075,0.062
350,0.082,0.088,0.159
351,0.109,0.098,0.261
352,0.128,0.106,0.355
353,0.122,0.111,0.425
354,0.118,0.113,0.472
355,0.126,0.114,0.477
356,0.153,0.112,0.445
357,0.174,0.109,0.381
358,0.161,0.104,0.288
359,0.14,0.096,0.187
360,0.11,0.084,0.087
361,0.08,0.071,-0.004
362,0.043,0.056,-0.086
363,0.021,0.042,-0.149
364,0.006,0.028,-0.196
365,-0.006,0.017,-0.232
366,-0.015,0.008,-0.257
367,-0.022,0.001,-0.275
368,-0.025,-0.003,-0.286
369,-0.028,-0.005,-0.29
370,-0.027,-0.004,-0.288
371,-0.024,0.0,-0.281
372,-0.016,0.007,-0.266
373,-0.008,0.016,-0.244
374,0.003,0.027,-0.212
375,0.016,0.04,-0.169
376,0.03,0.058,-0.113
377,0.048,0.075,-0.041
378,0.064,0.093,0.047
379,0.083,0.109,0.15
380,0.111,0.124,0.259
381,0.148,0.137,0.366
382,0.189,0.147,0.456
383,0.226,0.154,0.515
384,0.239,0.157,0.535
385,0.207,0.157,0.502
386,0.165,0.154,0.436
387,0.129,0.146,0.35
388,0.113,0.134,0.258
389,0.087,0.119,0.159
390,0.07,0.101,0.066
391,0.055,0.08,-0.016
392,0.039,0.058,-0.085
393,0.023,0.034,-0.141
394,0.005,0.01,-0.187
395,-0.009,-0.012,-0.221
396,-0.021,-0.031,-0.245
397,-0.03,-0.045,-0.262
398,-0.037,-0.052,-0.272
399,-0.045,-0.05,-0.278
400,-0.048,-0.036,-0.276
