gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2406,1.78909349441528,6.28695154190063,-10.7789421081543,3670176,2393,1947,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.41644074242512,21.026644023017997,18.515844101081704,1.6176445593416075e-31,11.0,21.03,1.0837787002826917,20.425,3.2757,5.9353,10.7326,1.0001,2.1099,1.7892,0
103838,npp,206,355,2.46475529670715,6.28484487533569,-10.7796564102173,3670176,203,195,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.49895861731844,64.23172836960954,52.846957642930604,4.0699956829071975e-26,2.0,-64.22,2.7445598364131496,-64.45,2.7034,6.773,10.4324,0.8764,4.3659,2.16,0
104197,npp,49,1948,4.05979251861572,6.28498649597168,-10.7817726135254,3670176,49,1519,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-04-28 02:08:22.192049,101.9632758276563,4.977121170799138,4.403778519429871,1.8297746580239654e-18,9.0,-4.99,1.0,-5.8,3.562,5.9356,8.8433,1.0,4.0598,4.0598,0
104431,npp,1653,580,8.4150857925415,6.28772497177124,-10.7764024734497,3670176,1654,368,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.73597667607805,59.599168213882365,49.75997818672162,0.00014302171276236504,3.0,-59.58,2.3545700244418297,-59.83,3.3106,4.7287,8.6724,1.2552,7.5012,10.5628,0
107782,npp,2917,1259,5.69287443161011,6.28678178787231,-10.7823696136475,3670176,2918,940,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.1256809233661,39.46381593266582,34.229274647863434,3.6505844875442252e-09,6.0,-39.45,1.4276677814245327,-39.85,3.2124,6.3253,8.6153,0.9384,5.4927,5.3422,0
108496,npp,2017,2173,3.00190567970276,6.28464460372925,-10.7786998748779,3670176,2017,1734,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33470080058179,8.044119722416628,7.114127300068456,3.656007712130808e-24,10.0,8.06,1.0,7.65,2.5201,5.538,10.5838,1.0718,3.3996,3.2175,0
109198,npp,1087,3086,9.57790756225586,6.28872585296631,-10.7793092727661,3670176,1091,2477,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49711789736548,48.88049335398174,41.81530790621374,2.5189080028577247e-30,14.0,48.89,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,7.6992,8.7694,0
121078,npp,542,1014,3.96438074111938,6.28644800186157,-10.7781534194946,3670176,540,745,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.70528675381198,48.057215062031034,41.16454718208379,1.1993514836401572e-05,5.0,-48.03,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,3.1673,2.7614,0
121249,npp,2891,337,0.645671784877777,6.28696298599243,-10.7786235809326,3670176,2890,183,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-14 01:23:24.886214,97.3400838008623,64.60634221648431,53.07489502593902,9.186286478509706e-13,2.0,-64.56,2.8345692104261015,-64.45,2.7034,6.773,10.4324,0.8764,3.774,0.5658,0
121432,npp,1095,3302,1.37594020366669,6.28779745101929,-10.7802639007568,3670176,1096,2649,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6722166189379,54.907928901237014,46.39577920185803,2.150059309882858e-09,15.0,54.94,2.0682789409984763,55.14,3.153,6.55,13.3522,0.9062,3.434,1.2469,0
121942,npp,2023,1244,1.4469438791275,6.28816318511963,-10.7799892425537,3670176,2023,926,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.04236216167756,40.047034228361746,34.70808877235341,1.3191031522174604e-28,6.0,-40.02,1.4276677814245327,-39.85,3.2124,6.3253,8.6153,0.9384,2.5186,1.3578,0
122118,npp,1301,562,3.27757930755615,6.29030323028564,-10.7818336486816,3670176,1303,353,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.9074319680021,60.01354693711082,50.039752787600065,5.1753028831299394e-33,3.0,-59.98,2.3545700244418297,-59.83,3.3106,4.7287,8.6724,1.2552,5.3193,4.1141,0
123193,npp,2056,115,0.575413942337036,6.28464317321777,-10.7805423736572,3670176,2056,53,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-25 01:17:09.416670,97.48611878799507,68.4630675528356,55.40332477032464,2.3860118209798834e-18,1.0,-68.42,3.3166247903554,-68.37,3.1174,4.8783,8.1854,1.2167,4.6382,0.7001,0
123728,npp,1921,1704,1.70608699321747,6.2866268157959,-10.7779016494751,3670176,1921,1291,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-07-28 02:01:08.382963,99.18785913413664,18.822842950648646,16.59064841615088,3.662098436790708e-05,8.0,-18.81,1.0442604737599883,-18.615,3.1951,6.0013,10.0666,0.9891,1.8224,1.6874,0
132076,npp,1823,1018,1.42508947849274,6.28474473953247,-10.77978515625,3670176,1821,748,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.45236759366414,47.92509690711206,41.065687146408315,5.433041820701727e-18,5.0,-47.9,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,1.6247,0.9927,0
132248,npp,1097,340,1.32522225379944,6.28733730316162,-10.7823162078857,3670176,1097,186,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-08-15 01:23:25.241203,97.61250105049483,64.53345276049234,53.036917312948766,2.129061684576875e-24,2.0,-64.51,2.8345692104261015,-64.45,2.7034,6.773,10.4324,0.8764,4.0137,1.1614,0
132798,npp,952,1932,6.90031671524048,6.28751420974731,-10.7825412750244,3670176,952,1504,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.75076666315358,5.943945940645889,5.25863806334788,3.283324406586478e-33,9.0,-5.92,1.0,-5.8,3.562,5.9356,8.8433,1.0,6.9003,6.9003,0
133159,npp,2565,565,2.17789077758789,6.28673410415649,-10.7800884246826,3670176,2566,356,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.6935774185861,59.94748945670042,50.00061281755818,7.246321490474689e-32,3.0,-59.92,2.3545700244418297,-59.83,3.3106,4.7287,8.6724,1.2552,4.8523,2.7337,0
133355,npp,756,3534,1.071137607097626,6.2873854637146,-10.7773599624634,3670176,758,2868,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-08-21 02:51:16.074997,-79.92339051548747,60.40763374976024,50.32082220217534,4.866287964228585e-32,16.0,60.44,2.4157378735459294,60.47,2.497,4.4529,8.8034,1.333,4.5357,1.4278,0
138038,npp,3021,1016,10.6021318435669,6.29052877426147,-10.7789926528931,3670176,3020,747,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.62643616418069,47.98314067585882,41.109585596683964,3.3867724463132364e-30,5.0,-47.96,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,7.1997,7.385,0
138438,npp,489,3305,5.25553417205811,6.29051733016968,-10.7770442962646,3670176,489,2652,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79732204320248,54.98851309401943,46.458962800805274,2.1039570644683746e-32,15.0,55.01,2.0682789409984763,55.14,3.153,6.55,13.3522,0.9062,5.3098,4.7626,0
142903,npp,1050,2152,2.76778340339661,6.28520011901855,-10.7783699035645,3670176,1050,1714,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.35172442746875,6.814099359140761,6.026951705442908,0.00028636120681955134,10.0,6.84,1.0,7.65,2.5201,5.538,10.5838,1.0718,3.1655,2.9665,0
143700,npp,183,3068,2.85401511192322,6.28545045852661,-10.7823543548584,3670176,183,2465,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58118388381746,48.34741509055747,41.394967754765965,8.824460288890805e-24,14.0,48.35,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,3.8679,2.6131,0
145084,npp,295,1927,1.84254813194275,6.28529405593872,-10.780083656311,3670176,295,1499,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-10-21 02:07:04.789212,95.61883285954082,6.2464112452544995,5.525259397933465,8.67258821386148e-21,9.0,-6.21,1.0,-5.8,3.562,5.9356,8.8433,1.0,1.8425,1.8425,0
148604,npp,2627,567,7.53600645065308,6.28922128677368,-10.7766246795654,3670176,2629,357,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.97854822892984,59.901756024979235,49.958610228202375,0.00015584371882849412,3.0,-59.87,2.3545700244418297,-59.83,3.3106,4.7287,8.6724,1.2552,7.1279,9.4594,0
149009,npp,123,2847,9.66202163696289,6.29114532470703,-10.7803630828857,3670176,123,2295,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09179572634781,40.80030236848168,35.327137285958216,6.246172901528755e-09,13.0,40.81,1.4276677814245327,40.81,2.3692,5.9937,10.3747,0.9903,8.5051,9.5685,0
149591,npp,1059,792,3.08172273635864,6.28531217575073,-10.776442527771,3670176,1061,577,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.89688469865577,54.43037249266093,46.037574586654216,1.121024533761817e-30,4.0,-54.4,1.9513309067639726,-54.41,4.1039,9.5,13.7435,0.6248,2.6464,1.9255,0
149974,npp,1619,3079,3.24591183662415,6.28456974029541,-10.7768268585205,3670176,1620,2471,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13272826810808,48.656037527890675,41.63655589521697,3.4020114287612237e-32,14.0,48.68,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,4.0912,2.9719,0
150161,npp,914,2390,2.93073701858521,6.28878688812256,-10.7819786071777,3670176,914,1933,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.36213820180589,20.176767129849967,17.77270607425969,5.03742690672176e-32,11.0,20.19,1.0837787002826917,20.425,3.2757,5.9353,10.7326,1.0001,3.1633,2.9309,0
150715,npp,1818,343,2.705974817276,6.28597974777222,-10.780743598938,3670176,1817,187,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.54921600444429,64.49382769975534,53.004757005180274,9.9388700253271e-19,2.0,-64.45,2.8345692104261015,-64.45,2.7034,6.773,10.4324,0.8764,4.5008,2.3714,0
154075,npp,2312,1931,1.64672803878784,6.28473138809204,-10.7805194854736,3670176,2312,1503,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.14663464844283,5.945317271385795,5.2595642184023,0.0003825581071822428,9.0,-5.97,1.0,-5.8,3.562,5.9356,8.8433,1.0,1.6467,1.6467,0
154271,npp,1594,1246,1.59506702423096,6.2845253944397,-10.7801380157471,3670176,1593,928,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.69549990890944,39.94355014657014,34.62464771947225,9.261374667149714e-11,6.0,-39.94,1.4276677814245327,-39.85,3.2124,6.3253,8.6153,0.9384,2.6224,1.4968,0
154877,npp,1430,2846,5.99365901947021,6.28690242767334,-10.7788572311401,3670176,1430,2294,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43463006125667,40.79336093000391,35.325832289031155,4.520071875287808e-25,13.0,40.77,1.4276677814245327,40.81,2.3692,5.9937,10.3747,0.9903,5.9356,5.9356,0
155424,npp,2338,787,12.4480381011963,6.28709316253662,-10.7778100967407,3670176,2340,571,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.93820080254056,54.53087827618443,46.11901279759423,2.9785944104905993e-32,4.0,-54.53,1.9513309067639726,-54.41,4.1039,9.5,13.7435,0.6248,7.4464,7.7775,0
155612,npp,1610,111,8.18536567687988,6.28852319717407,-10.7807912826538,3670176,1609,51,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.3428473804923,68.47805187604555,55.416919894572644,4.2377035473974597e-29,1.0,-68.49,3.3166247903554,-68.37,3.1174,4.8783,8.1854,1.2167,6.9327,9.9594,0
155626,npp,518,3755,2.8710949420929,6.28823280334473,-10.7759056091309,3670176,519,3029,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51247407312401,64.82908337319967,53.22892915843268,3.663704809510938e-32,17.0,64.82,2.898275349237888,64.92,2.1028,3.7695,6.9541,1.5746,5.6256,4.5209,0
155807,npp,2890,3074,14.1649179458618,6.288818359375,-10.7811946868896,3670176,2890,2468,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65649241344325,48.54159699172816,41.551872641844746,4.167385389490282e-30,14.0,48.53,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,10.3129,12.9692,0
156166,npp,1468,1701,1.90560030937195,6.28480100631714,-10.7812767028809,3670176,1467,1289,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.4567291450973,18.987997565141512,16.736055460089144,4.762005401036192e-20,8.0,-18.97,1.0442604737599883,-18.615,3.1951,6.0013,10.0666,0.9891,2.0135,1.8847,0
156530,npp,4,335,15.2844190597534,6.28769540786743,-10.7775020599365,3670176,6,182,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.8032817495313,64.58127160434933,53.06685622686097,2.2149486774647748e-05,2.0,-64.6,2.8345692104261015,-64.45,2.7034,6.773,10.4324,0.8764,8.9384,13.3948,0
156542,npp,1988,3979,16.0498561859131,6.28905534744263,-10.7782487869263,3670176,1991,3157,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43583218478587,68.6333795874433,55.512417295747255,2.0547476290417184e-16,18.0,68.63,3.3985290935932855,68.69,1.8023,3.4347,7.9586,1.7281,9.6476,27.7365,0
168947,npp,597,329,2.7034113407135,6.28486442565918,-10.777925491333,3670176,598,178,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.75942944886711,64.68812736455992,53.13411942428859,7.803944784983994e-05,2.0,-64.71,2.8345692104261015,-64.45,2.7034,6.773,10.4324,0.8764,4.4999,2.3692,0
169135,npp,1865,3296,11.447208404541,6.28939723968506,-10.7807140350342,3670176,1865,2643,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-07 02:44:44.569728,-79.72142252291103,54.792113611469354,46.315482343941525,0.00029090577703714724,15.0,54.78,2.0682789409984763,55.14,3.153,6.55,13.3522,0.9062,8.3034,10.3736,0
169494,npp,442,1921,10.9069213867188,6.28849077224731,-10.7770776748657,3670176,442,1493,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.42135726644096,6.564973501868343,5.807503324477382,1.4544392904792778e-19,9.0,-6.55,1.0,-5.8,3.562,5.9356,8.8433,1.0,10.9069,10.9069,0
169669,npp,2793,1235,3.2123589515686,6.28608465194702,-10.7814025878906,3670176,2793,918,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-10 01:48:15.404794,97.99317217559566,40.34631683072889,34.95791822713157,9.768797971016933e-27,6.0,-40.36,1.4276677814245327,-39.85,3.2124,6.3253,8.6153,0.9384,3.7552,3.0145,0
169852,npp,2050,552,3.34357810020447,6.28559732437134,-10.781590461731,3670176,2052,345,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.10498136221942,60.193543242054446,50.16973412465677,4.126573803012045e-32,3.0,-60.21,2.4157378735459294,-59.83,3.3106,4.7287,8.6724,1.2552,5.3622,4.1969,0
170045,npp,236,3518,10.295521736145,6.29065942764282,-10.7806844711304,3670176,235,2855,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43342895723352,60.10705012512997,50.11502520741317,2.9942713953502674e-32,16.0,60.09,2.4157378735459294,60.47,2.497,4.4529,8.8034,1.333,8.3542,13.7238,0
170219,npp,2603,2834,1.31179964542389,6.28461837768555,-10.7824258804321,3670176,2602,2284,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14211837741537,40.342440749795294,34.9562557619483,3.1744211360065865e-33,13.0,40.32,1.4276677814245327,40.81,2.3692,5.9937,10.3747,0.9903,2.6563,1.2991,0
170401,npp,1889,2149,14.5804033279419,6.29043960571289,-10.7806978225708,3670176,1889,1711,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.13231819871882,6.670421190929839,5.900750227298881,1.6304025583401978e-32,10.0,6.67,1.0,7.65,2.5201,5.538,10.5838,1.0718,14.9781,15.6274,0
170584,npp,1170,1464,2.49406099319458,6.28420448303223,-10.776668548584,3670176,1170,1097,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-15 01:54:30.209401,98.89005408494607,30.804605143908677,26.951401381424038,8.196009661534245e-30,7.0,-30.82,1.2365102219381485,-30.16,2.4941,5.3769,8.3478,1.1039,3.6042,2.7532,0
170769,npp,451,775,8.15518474578857,6.28824949264526,-10.7775144577026,3670176,453,559,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.15245171862203,54.839196338769156,46.34737216691158,3.5649681682901292e-25,4.0,-54.84,2.0682789409984763,-54.41,4.1039,9.5,13.7435,0.6248,5.2854,5.0954,0
170948,npp,2810,101,3.11739635467529,6.28683280944824,-10.780571937561,3670176,2809,46,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.44621624041557,68.63803023996647,55.50573960156437,6.046160939051936e-19,1.0,-68.65,3.3166247903554,-68.37,3.1174,4.8783,8.1854,1.2167,5.4047,3.793,0
170961,npp,1719,3744,4.63167095184326,6.28968048095703,-10.7759742736816,3670176,1720,3022,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.61159412789698,64.62955323404887,53.101223188828186,5.7739112132481085e-27,17.0,64.61,2.8345692104261015,64.92,2.1028,3.7695,6.9541,1.5746,6.2398,7.2932,0
171145,npp,1034,3064,1.74660813808441,6.28421354293823,-10.7797718048096,3670176,1033,2462,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86700781407205,48.24714699951439,41.319302178772496,1.1780068812658997e-21,14.0,48.23,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,3.2369,1.5992,0
171327,npp,324,2377,5.48451137542725,6.28665208816528,-10.7810754776001,3670176,324,1922,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.53852736253633,19.524430037937723,17.205160842954182,4.614766256087533e-15,11.0,19.51,1.0837787002826917,20.425,3.2757,5.9353,10.7326,1.0001,5.5197,5.4848,0
171504,npp,2696,1694,2.37790155410767,6.28441333770752,-10.7782201766968,3670176,2696,1282,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.02324668608203,19.339276258645288,17.043069444139668,8.762887689453996e-08,8.0,-19.36,1.0442604737599883,-18.615,3.1951,6.0013,10.0666,0.9891,2.4658,2.3519,0
174665,npp,2823,1017,8.47198867797852,6.28849506378174,-10.7824678421021,3670176,2823,748,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.77110274507059,47.93379152863174,41.06829969453948,2.2509706237800368e-14,5.0,-47.93,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,5.9057,5.9013,0
174871,npp,1006,3979,3.86464333534241,6.29021787643433,-10.7816877365112,3670176,1003,3158,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04382047464851,68.65011214235976,55.515116876504045,1.2272174974541037e-12,18.0,68.63,3.3985290935932855,68.69,1.8023,3.4347,7.9586,1.7281,6.0621,6.6787,0
175444,npp,1986,1934,7.35933113098145,6.28847932815552,-10.7759017944336,3670176,1986,1505,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-02-10 02:07:36.027681,101.89379882900845,5.772672102078185,5.106694791257548,2.175034078261368e-33,9.0,-5.8,1.0,-5.8,3.562,5.9356,8.8433,1.0,7.3593,7.3593,0
175633,npp,1280,1249,6.95816326141357,6.28849697113037,-10.7781982421875,3670176,1283,931,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.30009929581824,39.83040309735814,34.5287382777885,3.607407849002121e-34,6.0,-39.83,1.4276677814245327,-39.85,3.2124,6.3253,8.6153,0.9384,6.3789,6.5295,0
180613,npp,2787,2403,13.4676332473755,6.28914070129395,-10.7772941589355,3670176,2788,1944,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07261746520633,20.872049763232045,18.37830540170548,2.025281226309364e-15,11.0,20.87,1.0837787002826917,20.425,3.2757,5.9353,10.7326,1.0001,12.8857,13.4684,0
180812,npp,2086,1719,10.1558876037598,6.2874436378479,-10.7802639007568,3670176,2086,1305,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-03-09 02:01:50.667701,97.96535431283267,18.00634033453207,15.87565670419801,6.637439258526415e-23,8.0,-17.98,1.0442604737599883,-18.615,3.1951,6.0013,10.0666,0.9891,9.9141,10.0447,0
181014,npp,1362,1034,15.6791658401489,6.28999710083008,-10.7763404846191,3670176,1364,759,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54179383349562,47.38552725516808,40.634693523017845,8.636865128536156e-29,5.0,-47.38,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,10.284,10.9215,0
181421,npp,1932,3320,16.3070659637451,6.28954267501831,-10.779393196106,3670176,1931,2668,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51172799392099,55.4051811746067,46.76048365317178,2.0030839514667473e-32,15.0,55.39,2.0682789409984763,55.14,3.153,6.55,13.3522,0.9062,10.6531,14.7776,0
182626,npp,2761,2865,1.81659364700317,6.28375196456909,-10.7767086029053,3670176,2761,2310,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.06138449246447,41.491985749626245,35.89432408935026,9.016414717521312e-22,13.0,41.48,1.4867838833500562,40.81,2.3692,5.9937,10.3747,0.9903,3.1262,1.799,0
186741,npp,1988,3101,2.26209616661072,6.28685331344604,-10.779990196228,3670176,1989,2486,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16432560613929,49.34578113805656,42.17796277918752,1.3621426732004748e-21,14.0,49.34,1.7549928774784245,48.71,3.0464,6.4829,12.2922,0.9156,3.5306,2.0711,0
186938,npp,1273,2412,13.6695833206177,6.29060983657837,-10.7813062667847,3670176,1273,1952,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.35824682801528,21.336333817023174,18.78452487416044,1.7949319132550756e-27,11.0,21.35,1.0837787002826917,20.425,3.2757,5.9353,10.7326,1.0001,13.072,13.6704,0
187125,npp,569,1728,3.246422290802,6.28464412689209,-10.7805004119873,3670176,569,1313,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.07107111397876,17.495183839544424,15.42978895226909,1.8060249313429403e-32,8.0,-17.49,1.0442604737599883,-18.615,3.1951,6.0013,10.0666,0.9891,3.2975,3.2109,0
188483,npp,648,588,13.9305725097656,6.28874826431274,-10.7772016525269,3670176,648,375,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.86388998621182,59.4013748183492,49.621582918696284,4.82632725472019e-15,3.0,-59.4,2.3545700244418297,-59.83,3.3106,4.7287,8.6724,1.2552,9.8437,17.486,0
193375,npp,1292,1040,12.4912919998169,6.28787136077881,-10.7767858505249,3670176,1291,764,196611,3866787,1075,lbr_monrovia_11_29,6.2875,-10.77916667,11,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.62928836202585,47.19832076051804,40.49444179762799,8.70680201177775e-29,5.0,-47.18,1.646109783506203,-47.785,5.0301,8.5213,12.6317,0.6966,8.3474,8.701,0
