gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2409,1.52117741107941,6.29703521728516,-10.7565784454346,3670176,2391,1949,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72922619007193,21.181970606917787,18.65115387449906,1.6346934346766622e-31,11.0,21.19,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,1.4836,1.4873,0
103838,npp,203,358,1.76238906383514,6.30273199081421,-10.7556190490723,3670176,202,197,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.60474014488157,64.17277822910404,52.80937884401443,4.055647329196922e-26,2.0,-64.16,2.7445598364131496,-64.4,1.0111,1.4913,1.9159,0.9532,1.5204,1.68,0
104431,npp,1651,582,1.84518027305603,6.29935598373413,-10.7607774734497,3670176,1653,371,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81584937993041,59.55401247085912,49.728660719247834,0.00014186623762790435,3.0,-59.54,2.3545700244418297,-59.78,1.2023,1.543,2.0277,0.9213,1.5499,1.7,0
108496,npp,2014,2174,1.97157895565033,6.30151224136353,-10.7614231109619,3670176,2014,1735,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.87320318219405,8.146156883674626,7.204244755990034,3.726431837004625e-24,10.0,8.12,1.0,7.8,1.2646,1.5959,1.9822,0.8908,1.7973,1.7562,0
109198,npp,1085,3089,1.43028628826141,6.29869413375854,-10.7575302124023,3670176,1084,2478,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60482719812532,48.96928120037185,41.88462112206775,2.5354134601407923e-30,14.0,48.98,1.7549928774784245,48.8,1.4224,1.7341,2.5813,0.8198,1.2485,1.1725,0
114757,npp,629,2844,0.849652111530304,6.3023157119751,-10.7611789703369,3670176,630,2292,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37072423811854,40.70335718624154,35.24747417235141,2.6500579830970614e-28,13.0,40.7,1.4276677814245327,40.96,1.1793,1.5658,2.283,0.9079,0.92,0.7714,0
121078,npp,540,1017,1.6310179233551,6.29717779159546,-10.7553043365479,3670176,539,747,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.82068346378536,47.958743122507386,41.08715138132115,1.2366311361939781e-05,5.0,-47.93,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,1.396,1.3858,0
122118,npp,1299,565,1.55412817001343,6.30104541778564,-10.758936882019,3670176,1301,356,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.98800152258153,59.94576997532354,49.99305283046047,5.222093645993678e-33,3.0,-59.92,2.3545700244418297,-59.78,1.2023,1.543,2.0277,0.9213,1.4263,1.4319,0
123011,npp,2778,790,0.783661484718323,6.30216789245605,-10.7574605941772,3670176,2778,575,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-07-24 01:35:59.743258,97.58417243674542,54.48580444138328,46.0823151433681,1.4012944244495458e-24,4.0,-54.45,1.9513309067639726,-54.37,1.0254,1.6452,2.1307,0.8641,0.9801,0.6771,0
123728,npp,1918,1706,1.033549547195435,6.30118560791016,-10.754695892334,3670176,1918,1293,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.5692393084434,18.734922780995596,16.513837671236647,3.540467692254134e-05,8.0,-18.7,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,1.1772,1.1401,0
132076,npp,1820,1021,0.660443663597107,6.30226755142212,-10.7560615539551,3670176,1819,750,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.62436070605739,47.82602903516939,40.9877331052338,5.5897899513961145e-18,5.0,-47.8,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,0.8064,0.5611,0
132620,npp,1662,2621,0.979967832565308,6.29738712310791,-10.7561407089233,3670176,1661,2115,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.14792463827573,31.498022860841292,27.543255059935532,1.5871901075723209e-29,12.0,31.53,1.2365102219381485,31.67,1.0006,1.5046,1.9777,0.9448,0.9973,0.9259,0
132798,npp,950,1935,1.72724962234497,6.29757833480835,-10.7604312896729,3670176,950,1506,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.8305874230156,5.766141116742122,5.101450901221852,3.311408458171828e-33,9.0,-5.74,1.0,-5.57,1.0247,1.4216,1.873,1.0,1.7272,1.7272,0
137280,npp,2818,3761,2.39374113082886,6.2966742515564,-10.756275177002,3670176,2821,3033,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-09-11 02:57:24.932718,-79.49128976304827,64.88966595055514,53.265769098310415,0.0004072138810556781,17.0,64.93,2.898275349237888,64.97,1.5734,1.8893,2.3744,0.7525,1.5956,1.8012,0
138038,npp,3019,1019,1.25956654548645,6.30123424530029,-10.756233215332,3670176,3019,749,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74160228138564,47.88474016550418,41.032194718708844,3.432920264482285e-30,5.0,-47.87,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,1.1703,1.0702,0
138438,npp,487,3307,2.28393363952637,6.30151605606079,-10.7614221572876,3670176,488,2655,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88550367201876,55.0392168310639,46.49632683083944,2.1152194508032703e-32,15.0,55.06,2.0682789409984763,55.19,1.3967,1.9306,2.534,0.7363,1.5924,1.6818,0
142903,npp,1047,2155,1.43916857242584,6.30199384689331,-10.7550535202026,3670176,1047,1716,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.84370640344615,6.981312451011072,6.174690452365888,0.0002883409645395716,10.0,7.02,1.0,7.8,1.2646,1.5959,1.9822,0.8908,1.2649,1.282,0
143700,npp,180,3071,1.4516795873642,6.30208873748779,-10.7597703933716,3670176,182,2466,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74485262443045,48.43570709126101,41.464169686596755,8.991521213002481e-24,14.0,48.44,1.7549928774784245,48.8,1.4224,1.7341,2.5813,0.8198,1.2607,1.1901,0
143889,npp,2552,2384,1.089131355285645,6.30265855789185,-10.7552309036255,3670176,2552,1927,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.33415125835697,19.851863247962456,17.48869594314934,1.2844857592862904e-30,11.0,19.88,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,1.085,1.0649,0
145084,npp,292,1930,0.91224080324173,6.30197858810425,-10.7568979263306,3670176,292,1501,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.15493819532463,6.064062221083391,5.364096256542632,8.466874958337221e-21,9.0,-6.03,1.0,-5.57,1.0247,1.4216,1.873,1.0,0.9122,0.9122,0
149974,npp,1616,3080,0.890453636646271,6.3007698059082,-10.7603540420532,3670176,1619,2473,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30549981409175,48.68629133217492,41.66033918899198,3.4016082745687973e-32,14.0,48.71,1.7549928774784245,48.8,1.4224,1.7341,2.5813,0.8198,0.9409,0.73,0
150161,npp,912,2392,1.65430462360382,6.29773712158203,-10.7599544525146,3670176,911,1935,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.81443193519408,20.28545761269522,17.867551805013555,5.017849096419646e-32,11.0,20.3,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,1.6065,1.6175,0
150715,npp,1816,346,1.0062505602836609,6.29705572128296,-10.7579317092896,3670176,1816,189,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.62014724983031,64.43640424455707,52.96837058774611,9.710858637032015e-19,2.0,-64.4,2.7445598364131496,-64.4,1.0111,1.4913,1.9159,0.9532,1.2449,0.9592,0
154075,npp,2309,1934,0.598293632268906,6.30130338668823,-10.7573823928833,3670176,2309,1506,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.83083821751778,5.770491579235163,5.105019362706592,0.00038460439885063755,9.0,-5.8,1.0,-5.57,1.0247,1.4216,1.873,1.0,0.5983,0.5983,0
154271,npp,1591,1249,0.54971319437027,6.30174827575684,-10.7574577331543,3670176,1592,931,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.91328977897658,39.82922860571693,34.53035975382609,9.460012878643239e-11,6.0,-39.83,1.4276677814245327,-39.74,1.1294,1.5576,2.1709,0.9127,0.7156,0.5017,0
154877,npp,1428,2849,1.65795171260834,6.29708099365234,-10.7563943862915,3670176,1429,2296,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57457810569127,40.906968548705635,35.41910632853747,4.582472194387141e-25,13.0,40.89,1.4276677814245327,40.96,1.1793,1.5658,2.283,0.9079,1.4862,1.5053,0
155424,npp,2335,788,2.13072514533997,6.29993629455566,-10.7609510421753,3670176,2333,573,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.63250953385207,54.49024240077981,46.088970357919266,2.961501137021985e-32,4.0,-54.51,1.9513309067639726,-54.37,1.0254,1.6452,2.1307,0.8641,1.6704,1.8411,0
155612,npp,1608,114,1.44320464134216,6.29970788955688,-10.7580223083496,3670176,1608,52,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40539480347984,68.42886185078287,55.388762187191205,4.1822683809779736e-29,1.0,-68.44,3.3166247903554,-68.33,1.0804,1.6291,2.2199,0.8726,1.3655,1.2594,0
155626,npp,516,3757,2.20070695877075,6.29903984069824,-10.7597494125366,3670176,518,3031,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5762842198363,64.86631069585793,53.252329747603554,3.6528905578843455e-32,17.0,64.85,2.898275349237888,64.97,1.5734,1.8893,2.3744,0.7525,1.529,1.6559,0
155807,npp,2888,3077,1.47377669811249,6.29880237579346,-10.7596645355225,3670176,2888,2470,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7647520120605,48.630282564783236,41.621291776236525,4.128859465631458e-30,14.0,48.62,1.7549928774784245,48.8,1.4224,1.7341,2.5813,0.8198,1.2733,1.2082,0
156166,npp,1465,1704,0.690982639789581,6.30190944671631,-10.757472038269,3670176,1465,1292,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.96108431434686,18.81692797772661,16.58654101418539,4.663857370604242e-20,8.0,-18.81,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,0.8492,0.7622,0
156530,npp,2,338,1.49765801429749,6.29882049560547,-10.7553367614746,3670176,5,184,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87424975927799,64.52593522596905,53.031851672647946,2.1583271292606032e-05,2.0,-64.54,2.8345692104261015,-64.4,1.0111,1.4913,1.9159,0.9532,1.4238,1.4276,0
156542,npp,1986,3981,1.45613098144531,6.29972743988037,-10.761757850647,3670176,1989,3159,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49155893448255,68.6662488645808,55.531127022909445,2.0265056195841898e-16,18.0,68.66,3.3985290935932855,68.715,1.231,1.6422,2.084,0.8656,1.3668,1.2605,0
156725,npp,1272,3305,2.02099823951721,6.30019950866699,-10.7585878372192,3670176,1272,2652,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75310627837833,55.01922480140893,46.483273358450965,3.4982261946134328e-09,15.0,55.01,2.0682789409984763,55.19,1.3967,1.9306,2.534,0.7363,1.4653,1.4881,0
168947,npp,594,332,0.914610743522644,6.3029956817627,-10.7547044754028,3670176,597,180,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.8646737210652,64.63272126983072,53.09915364201265,7.892024207334006e-05,2.0,-64.65,2.8345692104261015,-64.4,1.0111,1.4913,1.9159,0.9532,1.2181,0.8719,0
169494,npp,440,1923,1.72937095165253,6.2996129989624,-10.7616128921509,3670176,440,1495,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.36323111205404,6.440617139441983,5.697597488465964,1.4691582625846397e-19,9.0,-6.44,1.0,-5.57,1.0247,1.4216,1.873,1.0,1.7294,1.7294,0
169669,npp,2790,1238,0.959840059280396,6.30337762832642,-10.7585048675537,3670176,2791,921,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.21034525916674,40.232413493475526,34.86414838646301,9.863830093857759e-27,6.0,-40.25,1.4276677814245327,-39.74,1.1294,1.5576,2.1709,0.9127,1.0029,0.876,0
169852,npp,2047,554,1.93896186351776,6.29798364639282,-10.7587099075317,3670176,2052,347,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.5072965103655,60.15376289839684,50.142575915700974,4.146993663842326e-32,3.0,-60.17,2.3545700244418297,-59.78,1.2023,1.543,2.0277,0.9213,1.5898,1.7864,0
170045,npp,234,3521,1.82731819152832,6.30069541931152,-10.7582597732544,3670176,233,2857,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50963616327721,60.17129916255867,50.159198966779535,3.017524540804299e-32,16.0,60.16,2.4157378735459294,60.51,1.523,1.8702,2.4659,0.7601,1.4038,1.389,0
170219,npp,2600,2837,0.884580314159393,6.30145025253296,-10.7590885162354,3670176,2600,2286,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35561507554324,40.45534125283436,35.049156633933514,3.178306739314323e-33,13.0,40.43,1.4276677814245327,40.96,1.1793,1.5658,2.283,0.9079,0.9445,0.8031,0
170401,npp,1887,2151,1.26223409175873,6.29951000213623,-10.7586221694946,3670176,1887,1713,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-14 02:13:18.750905,-74.28412354186892,6.827297421065128,6.039398827893893,1.6244236496884832e-32,10.0,6.78,1.0,7.8,1.2646,1.5959,1.9822,0.8908,1.0879,1.1244,0
170584,npp,1167,1465,1.56712567806244,6.30012512207031,-10.760669708252,3670176,1166,1099,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.379961076964,30.77335856394825,26.924827966467333,8.142047584027773e-30,7.0,-30.77,1.184412938166907,-29.97,1.2875,1.6598,2.2849,0.8565,1.3433,1.3422,0
170769,npp,449,778,0.792810559272766,6.29873991012573,-10.7558965682983,3670176,452,561,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-16 01:35:39.883463,98.24451355990067,54.76346006828076,46.291429822315415,3.5144303154344077e-25,4.0,-54.77,2.0682789409984763,-54.37,1.0254,1.6452,2.1307,0.8641,1.0094,0.685,0
170948,npp,2808,104,0.512720823287964,6.29804706573486,-10.7575531005859,3670176,2808,47,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.50887978835098,68.58865327620795,55.47761232492653,5.930281915682798e-19,1.0,-68.6,3.3166247903554,-68.33,1.0804,1.6291,2.2199,0.8726,1.085,0.4474,0
170961,npp,1717,3746,1.58020448684692,6.29998254776001,-10.7600612640381,3670176,1719,3024,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.67310409528909,64.6667233970725,53.12469047019012,5.733223890457394e-27,17.0,64.65,2.898275349237888,64.97,1.5734,1.8893,2.3744,0.7525,1.3149,1.189,0
171145,npp,1031,3067,0.835735261440277,6.30078506469727,-10.7572612762451,3670176,1032,2464,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02985286184322,48.33590482944961,41.388929139318435,1.1619031791696117e-21,14.0,48.32,1.7549928774784245,48.8,1.4224,1.7341,2.5813,0.8198,0.9097,0.6851,0
171327,npp,321,2380,0.5784600079059601,6.30333852767944,-10.7579879760742,3670176,322,1924,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-19 02:19:40.619733,-80.03726337040203,19.67890708192589,17.340041374560116,4.53581917564063e-15,11.0,19.67,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,0.6138,0.5656,0
171504,npp,2693,1696,0.933832764625549,6.3025951385498,-10.7612504959106,3670176,2693,1285,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.52658442710381,19.224730132436648,16.943009961964357,8.662898492082158e-08,8.0,-19.25,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,1.0817,1.0301,0
174665,npp,2821,1020,1.70590579509735,6.29912137985229,-10.7596998214722,3670176,2822,750,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.88620492902287,47.83536174632655,40.99086440166528,2.29312171540844e-14,5.0,-47.83,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,1.4415,1.4494,0
174871,npp,1004,3982,1.15072011947632,6.29952573776245,-10.7582197189331,3670176,1002,3159,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09905027071332,68.69910818910564,55.54297821527611,1.2525849615476024e-12,18.0,68.68,3.3985290935932855,68.715,1.231,1.6422,2.084,0.8656,1.277,0.9961,0
175444,npp,1984,1935,1.778724193573,6.29948329925537,-10.7604761123657,3670176,1984,1507,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-02-10 02:07:34.248402,92.72626574009622,5.756092562038644,5.092052140298871,2.185426236909161e-33,9.0,-5.74,1.0,-5.57,1.0247,1.4216,1.873,1.0,1.7787,1.7787,0
175633,npp,1278,1252,1.26140582561493,6.29907751083374,-10.7565402984619,3670176,1277,933,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.44480603723015,39.71595967879005,34.43430922757655,3.6128142457489575e-34,6.0,-39.72,1.4276677814245327,-39.74,1.1294,1.5576,2.1709,0.9127,1.2141,1.1513,0
180613,npp,2785,2405,1.63191711902618,6.30032205581665,-10.7616443634033,3670176,2785,1946,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-03-08 02:20:39.272150,-81.37666932040955,20.97804488022464,18.470652489196375,2.051236882053011e-15,11.0,20.98,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,1.5858,1.5956,0
180812,npp,2084,1722,1.21649885177612,6.29775476455688,-10.7576942443848,3670176,2084,1308,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.32741195292517,17.83999439191937,15.730094915538123,6.752255498582823e-23,8.0,-17.82,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,1.3524,1.3419,0
181014,npp,1360,1035,2.99421215057373,6.2980899810791,-10.7618217468262,3670176,1363,761,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.6116107217874,47.3631737344436,40.61716401770552,8.708077871202034e-29,5.0,-47.35,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,2.2241,2.544,0
182626,npp,2758,2867,1.37636041641235,6.30144834518433,-10.7602806091309,3670176,2759,2312,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26454119420606,41.56376597256832,35.95304796759024,8.980863613148587e-22,13.0,41.55,1.4867838833500562,40.96,1.1793,1.5658,2.283,0.9079,1.2942,1.2496,0
186938,npp,1271,2415,1.23714578151703,6.30068063735962,-10.7588214874268,3670176,1271,1954,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.66663768717099,21.49188617403298,18.919954226385702,1.8254992406489503e-27,11.0,21.51,1.0837787002826917,20.45,1.1258,1.4539,1.983,0.9778,1.2216,1.2096,0
187125,npp,566,1731,0.926503956317902,6.30165386199951,-10.7570209503174,3670176,566,1316,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.63378225017934,17.328765040777498,15.284051538655117,1.831576119268349e-32,8.0,-17.32,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,1.0747,1.022,0
188684,npp,1915,3557,2.2303147315979,6.29782772064209,-10.761248588562,3670176,1914,2887,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-04-18 02:52:36.426616,-79.49155067462486,60.93506284298597,50.67968011249112,2.1694350878255236e-18,16.0,60.93,2.5331140255951103,60.51,1.523,1.8702,2.4659,0.7601,1.5638,1.6953,0
192257,npp,517,1503,1.55435538291931,6.29751348495483,-10.759617805481,3670176,517,1127,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-05-07 01:56:19.930843,97.99177422159354,29.007631018365693,25.416203888470903,6.004528109616305e-22,7.0,-28.98,1.184412938166907,-29.97,1.2875,1.6598,2.2849,0.8565,1.3325,1.3312,0
193553,npp,569,363,0.952532887458801,6.29726219177246,-10.7570381164551,3670176,569,201,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.64442225938434,64.0642619828966,52.74118048468312,2.392101842131843e-25,2.0,-64.06,2.7445598364131496,-64.4,1.0111,1.4913,1.9159,0.9532,1.2253,0.908,0
193565,npp,2535,4007,2.04282450675964,6.30023574829102,-10.761604309082,3670176,2536,3171,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-05-14 03:05:20.184703,-79.29072389446874,69.0661505857629,55.761065021534634,1.7567859999934865e-29,18.0,69.06,3.5496478698597698,68.715,1.231,1.6422,2.084,0.8656,1.5344,1.7684,0
198981,npp,232,1719,1.2508716583252,6.29872035980225,-10.7572212219238,3670176,232,1305,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-06-13 02:02:39.373929,98.10540577299383,17.994408198129463,15.866303906303559,1.6114127753404958e-27,8.0,-17.98,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,1.3853,1.3798,0
199153,npp,2584,1032,1.46389949321747,6.30013513565063,-10.7573051452637,3670176,2584,758,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.20423270499018,47.44764195969864,40.68665108365338,2.0233353744976542e-23,5.0,-47.44,1.646109783506203,-47.7,1.4016,1.6732,2.16,0.8496,1.2944,1.2438,0
199329,npp,1859,353,1.71557807922363,6.30136346817017,-10.7599811553955,3670176,1862,194,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-06-15 01:24:58.688827,97.75359701274228,64.27134581757211,52.86559651175847,7.825361672693696e-18,2.0,-64.26,2.7445598364131496,-64.4,1.0111,1.4913,1.9159,0.9532,1.5033,1.6354,0
199342,npp,753,3994,1.64960813522339,6.30288600921631,-10.7558498382568,3670176,757,3165,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-06-15 03:05:21.512308,-79.39480476366582,68.87846212330805,55.64697326043655,2.600836850763188e-26,18.0,68.86,3.5496478698597698,68.715,1.231,1.6422,2.084,0.8656,1.4237,1.428,0
199869,npp,1697,1944,1.40356886386871,6.30341005325317,-10.7592039108276,3670176,1698,1515,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-06-18 02:08:55.804319,98.58592235601175,5.24681176944144,4.641889149918691,1.098841169806952e-07,9.0,-5.22,1.0,-5.57,1.0247,1.4216,1.873,1.0,1.4036,1.4036,0
214198,npp,3021,2620,1.68935477733612,6.2963080406189,-10.756667137146,3670176,3020,2115,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-07-03 02:27:39.743859,-79.38358612687682,31.48543853432641,27.529275205121472,1.7244086170130642e-06,12.0,31.49,1.2365102219381485,31.67,1.0006,1.5046,1.9777,0.9448,1.571,1.5962,0
216334,npp,1428,1701,0.783158421516418,6.30277442932129,-10.756932258606,3670176,1429,1289,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-07-15 02:02:30.044072,99.22968736731511,18.951177887641723,16.701650228190232,1.3555881663135794e-20,8.0,-18.97,1.0442604737599883,-18.53,1.0336,1.2888,1.7842,1.1031,0.9374,0.8639,0
216683,npp,3054,335,0.683841407299042,6.30145263671875,-10.7572717666626,3670176,3052,182,196611,3866787,966,lbr_monrovia_16_26,6.3,-10.75833333,16,26,lbr_monrovia,2013-07-17 01:24:47.538174,97.56976274232308,64.62110996805804,53.08494257874349,7.6650858656603e-06,2.0,-64.6,2.8345692104261015,-64.4,1.0111,1.4913,1.9159,0.9532,1.1367,0.6519,0
