gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2392,2411,0.941727697849274,6.28817367553711,-10.7441787719727,3670176,2392,1951,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.58237119359835,21.28827280281994,18.743737243230715,1.6346543676524338e-31,11.0,21.3,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,0.8895,0.8797,0
103601,npp,1675,1725,1.90263319015503,6.28632879257202,-10.7492580413818,3670176,1675,1311,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.22900661315238,17.657639006125567,15.572884377195086,4.4476819071897884e-31,8.0,-17.65,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,1.7918,1.7898,0
104197,npp,48,1952,2.14499449729919,6.28662347793579,-10.7473497390747,3670176,48,1523,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-04-28 02:08:20.412776,90.40079587685602,4.808275583493988,4.254471610307825,1.7774145817694886e-18,9.0,-4.76,1.0,-5.51,1.3094,1.6735,2.2153,1.0,2.145,2.145,0
114757,npp,631,2847,1.26129770278931,6.28543376922607,-10.7433786392212,3670176,631,2294,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2271765386962,40.81684263797921,35.340673798618994,2.6537668986504547e-28,13.0,40.81,1.4276677814245327,41.04,1.3922,1.8847,2.2496,0.8879,1.2368,1.12,0
121432,npp,1094,3307,1.93153715133667,6.28873348236084,-10.7461557388306,3670176,1095,2654,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71502938394836,55.03417951046306,46.488847455647026,2.2251612757726295e-09,15.0,55.06,2.0682789409984763,55.21,1.8765,2.259,3.0824,0.7408,1.5151,1.4309,0
122118,npp,1301,567,1.84807050228119,6.28542947769165,-10.7468852996826,3670176,1302,357,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.91117523805725,59.90069038953955,49.96196414313114,5.201849823566256e-33,3.0,-59.87,2.3545700244418297,-59.74,1.515,2.0903,2.5465,0.8006,1.5706,1.4796,0
122660,npp,1158,2164,1.0973107814788818,6.29098129272461,-10.7480955123901,3670176,1158,1726,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-07-22 02:13:40.392592,-80.27921115910485,7.514679470818177,6.646214487597512,1.2108525730323775e-31,10.0,7.54,1.0,7.88,1.4034,1.7096,2.6365,0.9789,1.0612,1.0741,0
123728,npp,1920,1708,0.965917348861694,6.2856125831604,-10.742977142334,3670176,1920,1295,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.20658443396105,18.62948175768227,16.421660007587185,3.515267885765959e-05,8.0,-18.59,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,0.8948,0.9086,0
132076,npp,1822,1023,1.70303738117218,6.28671026229858,-10.7442359924316,3670176,1821,751,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51072827694284,47.76175203383735,40.93712483256124,5.6096925988411176e-18,5.0,-47.74,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,1.5789,1.5334,0
132798,npp,951,1937,1.14054536819458,6.28890132904053,-10.748101234436,3670176,951,1509,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.22841004104845,5.652015461105765,5.000553190374128,3.3168192596003564e-33,9.0,-5.63,1.0,-5.51,1.3094,1.6735,2.2153,1.0,1.1405,1.1405,0
137280,npp,2819,3763,1.79444658756256,6.28756427764893,-10.7438554763794,3670176,2822,3034,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45766305217549,64.92673776265859,53.28903914109943,0.00040798821426262633,17.0,64.97,2.898275349237888,65.0,1.8088,2.1191,2.8567,0.7897,1.5614,1.4171,0
138438,npp,489,3310,2.4392237663269,6.2847318649292,-10.7440061569214,3670176,489,2657,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79477985322961,55.11508495892995,46.55219432831442,2.1288873571208666e-32,15.0,55.14,2.0682789409984763,55.21,1.8765,2.259,3.0824,0.7408,1.7606,1.8069,0
142903,npp,1049,2157,1.70032441616058,6.28653192520142,-10.7437448501587,3670176,1049,1718,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.92426292813089,7.101074673897378,6.280497556126405,0.00028889780926836736,10.0,7.13,1.0,7.88,1.4034,1.7096,2.6365,0.9789,1.6642,1.6644,0
143889,npp,2554,2386,1.42825222015381,6.28722667694092,-10.7441110610962,3670176,2554,1929,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01919015832097,19.95992435429325,17.58299257809687,1.2942987940689894e-30,11.0,19.98,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,1.3384,1.3342,0
145084,npp,294,1932,0.993859529495239,6.28667449951172,-10.7455654144287,3670176,294,1503,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.01628218474572,5.953518225802575,5.266389781624396,8.423936171449375e-21,9.0,-5.92,1.0,-5.51,1.3094,1.6735,2.2153,1.0,0.9939,0.9939,0
149009,npp,123,2852,1.79608750343323,6.28544521331787,-10.7467184066772,3670176,122,2299,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.08995410755969,40.989473759691364,35.48239109597712,6.477895683420387e-09,13.0,41.0,1.4276677814245327,41.04,1.3922,1.8847,2.2496,0.8879,1.6114,1.5948,0
149402,npp,1776,1482,1.072479009628296,6.28944396972656,-10.748251914978,3670176,1778,1112,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-12 01:54:40.340148,97.28435173204467,29.993246183319574,26.255126720680508,1.0484527483495996e-24,7.0,-29.97,1.184412938166907,-29.97,1.1437,1.5649,3.082,1.0694,1.2577,1.1469,0
149974,npp,1618,3084,1.62024426460266,6.28579330444336,-10.7433891296387,3670176,1620,2474,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18480157873942,48.805093725070016,41.75308059761061,3.428800231648101e-32,14.0,48.83,1.7549928774784245,48.86,1.616,2.2472,2.7382,0.7447,1.3162,1.2066,0
150161,npp,913,2395,1.24399852752686,6.29010200500488,-10.7475280761719,3670176,914,1937,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.50956746801886,20.43989340486728,18.002182490198802,5.022743189622161e-32,11.0,20.45,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,1.1684,1.1621,0
150715,npp,1817,348,1.89484536647797,6.28818321228027,-10.7446527481079,3670176,1817,190,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.5871368682478,64.39746758198471,52.94367238009683,9.609527215113763e-19,2.0,-64.36,2.7445598364131496,-64.36,1.3328,2.1868,2.8674,0.7653,1.5671,1.4501,0
150728,npp,713,3989,1.56131875514984,6.28971910476685,-10.742787361145,3670176,713,3162,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.2442151054586,68.76178947564689,55.577805675799944,8.558963755729234e-27,18.0,68.79,3.5496478698597698,68.74,1.7502,2.1252,2.5393,0.7874,1.5146,1.2294,0
154075,npp,2311,1936,2.09961783885956,6.28608083724976,-10.7460670471191,3670176,2311,1508,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69287847965205,5.654590412986232,5.002557672113228,0.00038584833564897324,9.0,-5.68,1.0,-5.51,1.3094,1.6735,2.2153,1.0,2.0996,2.0996,0
154271,npp,1593,1251,1.55336833000183,6.28643226623535,-10.7463226318359,3670176,1593,933,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.76813536376775,39.75477032926064,34.46892248385246,9.597214656415305e-11,6.0,-39.76,1.4276677814245327,-39.64,1.491,1.682,2.4848,0.9949,1.5834,1.5455,0
154877,npp,1429,2851,1.26950478553772,6.28806638717651,-10.7440900802612,3670176,1430,2298,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50230217624684,40.98249010383284,35.481082071266606,4.636659495462741e-25,13.0,40.96,1.4276677814245327,41.04,1.3922,1.8847,2.2496,0.8879,1.2426,1.1272,0
155424,npp,2337,791,2.19442343711853,6.28991746902466,-10.7487468719482,3670176,2340,577,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.98730461542081,54.421772131156345,46.038130862409425,2.961094149940266e-32,4.0,-54.42,1.9513309067639726,-54.32,1.5119,2.5243,2.9915,0.6629,1.5044,1.4548,0
155612,npp,1609,116,1.69132268428802,6.29089641571045,-10.7451658248901,3670176,1609,53,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.37641660004896,68.39656244291916,55.370250761759515,4.1621659812015874e-29,1.0,-68.41,3.3166247903554,-68.3,1.1745,1.7658,2.7174,0.9477,1.651,1.6029,0
155626,npp,517,3759,1.80880451202393,6.28992414474487,-10.7473602294922,3670176,519,3032,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54247872052288,64.90331429679304,53.27557027932543,3.653666682095032e-32,17.0,64.89,2.898275349237888,65.0,1.8088,2.1191,2.8567,0.7897,1.5664,1.4284,0
155807,npp,2889,3079,1.61603057384491,6.28994607925415,-10.7479734420776,3670176,2889,2472,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70994723640668,48.690054772120355,41.66805214739785,4.1132920716919406e-30,14.0,48.68,1.7549928774784245,48.86,1.616,2.2472,2.7382,0.7447,1.3138,1.2034,0
156166,npp,1467,1706,1.6230274438858,6.28631210327148,-10.7457542419434,3670176,1467,1293,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.60168877848051,18.710739024274538,16.49371401903992,4.6123211709915826e-20,8.0,-18.7,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,1.5241,1.5267,0
156530,npp,3,340,1.072071313858032,6.29000234603882,-10.7428293228149,3670176,6,185,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84129526362574,64.48912229831282,53.008541058093215,2.1216873015643502e-05,2.0,-64.51,2.8345692104261015,-64.36,1.3328,2.1868,2.8674,0.7653,1.2802,0.8204,0
156542,npp,1987,3984,1.26337957382202,6.28922367095947,-10.7420148849487,3670176,1990,3160,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46082278436182,68.71541118657194,55.559076334594295,1.9840147864786584e-16,18.0,68.71,3.3985290935932855,68.74,1.7502,2.1252,2.5393,0.7874,1.4199,0.9948,0
156725,npp,1274,3307,3.08239102363586,6.28457117080688,-10.7477865219116,3670176,1273,2654,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66300628198302,55.06995187585278,46.52064367817084,3.4457351774667347e-09,15.0,55.06,2.0682789409984763,55.21,1.8765,2.259,3.0824,0.7408,2.0715,2.2834,0
168947,npp,596,334,1.36560964584351,6.28717947006226,-10.7430572509766,3670176,598,181,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.79738344157013,64.59581711969737,53.07584028859919,7.962335398782377e-05,2.0,-64.62,2.8345692104261015,-64.36,1.3328,2.1868,2.8674,0.7653,1.3838,1.0451,0
169494,npp,441,1926,0.696753919124603,6.28987789154053,-10.7425584793091,3670176,441,1497,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.74334113115978,6.271319198430001,5.547962949079747,1.4989213438466795e-19,9.0,-6.26,1.0,-5.51,1.3094,1.6735,2.2153,1.0,0.6968,0.6968,0
169669,npp,2792,1240,1.64813601970673,6.28796291351318,-10.7472362518311,3670176,2792,923,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.06699914770141,40.157371396734625,34.8023429253648,9.979555713654766e-27,6.0,-40.17,1.4276677814245327,-39.64,1.491,1.682,2.4848,0.9949,1.6498,1.6398,0
169852,npp,2049,557,1.72523939609528,6.28749752044678,-10.7455978393555,3670176,2052,349,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.14816975151165,60.08107662410715,50.09241958541319,4.1760999384802646e-32,3.0,-60.1,2.3545700244418297,-59.74,1.515,2.0903,2.5465,0.8006,1.5184,1.3812,0
170045,npp,236,3523,1.89123928546906,6.28466558456421,-10.7474727630615,3670176,234,2859,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43093484102472,60.21433392661867,50.18876159679445,3.040974317491524e-32,16.0,60.2,2.4157378735459294,60.53,1.9085,2.1881,2.9983,0.7648,1.5506,1.4464,0
170219,npp,2602,2839,1.97481191158295,6.28573751449585,-10.7481002807617,3670176,2601,2288,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21149437233579,40.53093735321832,35.11133316739389,3.1883536396084225e-33,13.0,40.51,1.4276677814245327,41.04,1.3922,1.8847,2.2496,0.8879,1.7366,1.7535,0
170401,npp,1889,2154,1.78452670574188,6.28512811660767,-10.7471723556519,3670176,1889,1716,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.08125661995862,6.96042814098947,6.157024326170254,1.6224630338612074e-32,10.0,6.96,1.0,7.88,1.4034,1.7096,2.6365,0.9789,1.7484,1.7468,0
170584,npp,1169,1468,1.55813300609589,6.28802537918091,-10.7479791641235,3670176,1170,1101,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-15 01:54:30.209401,99.01515293588437,30.616921592172037,26.791304320150427,8.092581466390864e-30,7.0,-30.63,1.184412938166907,-29.97,1.1437,1.5649,3.082,1.0694,1.6677,1.6662,0
170769,npp,450,780,0.735823273658752,6.29019451141357,-10.7437419891357,3670176,453,564,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.20101829289224,54.7130010041945,46.254132002301084,3.48106708933575e-25,4.0,-54.71,2.0682789409984763,-54.32,1.5119,2.5243,2.9915,0.6629,0.8088,0.4878,0
170948,npp,2809,106,1.02178031206131,6.28917980194092,-10.7445011138916,3670176,2809,48,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.48007290010341,68.55606762901942,55.459027237306216,5.850554287638701e-19,1.0,-68.57,3.3166247903554,-68.3,1.1745,1.7658,2.7174,0.9477,1.4491,0.9684,0
170961,npp,1718,3748,1.117931485176086,6.29093217849731,-10.7478809356689,3670176,1719,3025,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.63912950840786,64.70338891431231,53.1478201942546,5.682910028170799e-27,17.0,64.69,2.898275349237888,65.0,1.8088,2.1191,2.8567,0.7897,1.328,0.8828,0
171145,npp,1033,3069,1.58443665504456,6.28536701202393,-10.7468643188477,3670176,1033,2465,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91979943422395,48.39545589554084,41.435618424629126,1.1475733405609263e-21,14.0,48.38,1.7549928774784245,48.86,1.616,2.2472,2.7382,0.7447,1.2958,1.1799,0
171327,npp,323,2382,0.980369865894318,6.28796243667603,-10.7469043731689,3670176,323,1926,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.7161495568772,19.785657057195966,17.433231305640202,4.4661188960495876e-15,11.0,19.77,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,0.9251,0.9158,0
171504,npp,2695,1699,1.0361431241035461,6.2858772277832,-10.7425498962402,3670176,2695,1287,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.17347177808534,19.062206733779753,16.801012569519436,8.45178231515884e-08,8.0,-19.08,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,0.9621,0.9747,0
174665,npp,2822,1022,1.5733255147934,6.29031133651733,-10.7469205856323,3670176,2823,751,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.8298019276007,47.77066454460204,40.93993624691462,2.329173104853616e-14,5.0,-47.77,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,1.5001,1.4166,0
174858,npp,2109,344,2.52046632766724,6.28641176223755,-10.7470932006836,3670176,2107,188,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.39891349635722,64.43295127742853,52.96621994345463,3.329163182339887e-22,2.0,-64.43,2.8345692104261015,-64.36,1.3328,2.1868,2.8674,0.7653,1.7912,1.9288,0
174871,npp,1005,3984,2.0969072580337498,6.29023694992065,-10.7454614639282,3670176,1003,3160,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.06918495912669,68.73200062782382,55.56165913493273,1.2728819729310644e-12,18.0,68.71,3.3985290935932855,68.74,1.7502,2.1252,2.5393,0.7874,1.6651,1.6512,0
175444,npp,1985,1938,1.37838041782379,6.29087591171265,-10.7481269836426,3670176,1986,1510,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-02-10 02:07:36.027681,102.61423719388742,5.543946513904688,4.90449728217323,2.1968910035782467e-33,9.0,-5.57,1.0,-5.51,1.3094,1.6735,2.2153,1.0,1.3784,1.3784,0
175633,npp,1279,1254,1.001758456230164,6.2905011177063,-10.7444477081299,3670176,1278,935,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.37143182957503,39.641430413344594,34.37278708447112,3.6155893170801014e-34,6.0,-39.64,1.4276677814245327,-39.64,1.491,1.682,2.4848,0.9949,1.197,0.9967,0
180613,npp,2787,2408,1.88579082489014,6.28372764587402,-10.743613243103,3670176,2787,1948,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.06630742350363,21.13514381612408,18.60749414621553,2.0971484164042375e-15,11.0,21.14,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,1.7605,1.7616,0
180812,npp,2085,1724,1.58945643901825,6.28891658782959,-10.745080947876,3670176,2085,1309,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.14115193241427,17.73062762009063,15.634375641239423,6.832237227561323e-23,8.0,-17.71,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,1.4919,1.4952,0
181014,npp,1362,1038,3.02558159828186,6.28600168228149,-10.7492122650146,3670176,1364,763,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54545249834932,47.255836095190766,40.53225323405646,8.77811696572455e-29,5.0,-47.25,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,2.3824,2.7242,0
181421,npp,1931,3325,2.23334908485413,6.29029893875122,-10.7445421218872,3670176,1930,2673,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55407220207375,55.532187841360994,46.85356904769532,2.035180951273721e-32,15.0,55.52,2.0682789409984763,55.21,1.8765,2.259,3.0824,0.7408,1.661,1.6544,0
182626,npp,2760,2870,2.1216641664505,6.28488874435425,-10.7429962158203,3670176,2760,2314,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12765764629101,41.67212021786066,36.04165238687588,8.804383347949493e-22,13.0,41.66,1.4867838833500562,41.04,1.3922,1.8847,2.2496,0.8879,1.8329,1.8839,0
186741,npp,1987,3106,2.24719452857971,6.28797578811646,-10.745753288269,3670176,1989,2489,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.2152929932539,49.49566442957054,42.2945110118372,1.404636178251097e-21,14.0,49.49,1.7549928774784245,48.86,1.616,2.2472,2.7382,0.7447,1.6735,1.6735,0
186938,npp,1273,2417,2.5831139087677,6.28509855270386,-10.7474660873413,3670176,1273,1956,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.37296918289736,21.599503746120185,19.01362937144436,1.8344659021247363e-27,11.0,21.61,1.0837787002826917,20.66,1.3227,1.7914,2.3387,0.9342,2.404,2.413,0
187125,npp,568,1733,2.286945104599,6.28614616394043,-10.7455101013184,3670176,568,1318,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.25419704506739,17.219634960377142,15.188466668899471,1.8328674577920386e-32,8.0,-17.21,1.0442604737599883,-18.37,1.3216,1.779,2.3622,0.9407,2.1599,2.1513,0
187318,npp,2928,1046,2.39683890342712,6.28880929946899,-10.7447357177734,3670176,2931,769,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.30851760654139,47.01251365544659,40.344778223651936,3.3223941945854865e-33,5.0,-46.99,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,2.0004,2.1581,0
188483,npp,648,593,2.22377038002014,6.28405952453613,-10.7434415817261,3670176,648,380,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.86746388760646,59.28996048658204,49.54404160922696,4.666617462358294e-15,3.0,-59.29,2.3545700244418297,-59.74,1.515,2.0903,2.5465,0.8006,1.7302,1.7804,0
193375,npp,1291,1045,0.983469188213348,6.28981304168701,-10.7421636581421,3670176,1291,767,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.68849442735831,47.03617107420543,40.366144103596824,8.616522459061997e-29,5.0,-47.02,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,1.1418,0.8855,0
193553,npp,570,365,0.853930771350861,6.28849363327026,-10.7440462112427,3670176,569,202,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.61127958281695,64.02556512698153,52.716428656690944,2.3649858193470764e-25,2.0,-64.03,2.7445598364131496,-64.36,1.3328,2.1868,2.8674,0.7653,1.1878,0.6535,0
193565,npp,2536,4010,1.84558272361755,6.28984832763672,-10.7431802749634,3670176,2536,3172,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.26027164828506,69.11161097567955,55.78659873236542,1.74273936505565e-29,18.0,69.1,3.5496478698597698,68.74,1.7502,2.1252,2.5393,0.7874,1.5947,1.4533,0
194292,npp,2778,1274,1.62652683258057,6.28572940826416,-10.7471628189087,3670176,2778,952,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-05-18 01:50:05.883019,97.64399050660754,38.9116663526701,33.77417848310484,9.28969506710604e-12,6.0,-38.89,1.357151599901897,-39.64,1.491,1.682,2.4848,0.9949,1.6326,1.6183,0
199153,npp,2586,1034,2.88121032714844,6.28463125228882,-10.7456636428833,3670176,2585,759,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-06-14 01:43:49.033988,98.09065269787709,47.382965723366844,40.635593910683546,1.9979041294337216e-23,5.0,-47.38,1.646109783506203,-47.57,1.2998,1.8586,3.0256,0.9004,2.2947,2.5942,0
199329,npp,1861,355,1.50473606586456,6.28557872772217,-10.7477464675903,3670176,1862,196,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-06-15 01:24:58.688827,97.68599073694085,64.23243677718332,52.84082560178524,7.715425005401072e-18,2.0,-64.22,2.7445598364131496,-64.36,1.3328,2.1868,2.8674,0.7653,1.425,1.1515,0
199869,npp,1699,1946,1.81688237190247,6.28806924819946,-10.7479295730591,3670176,1699,1517,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-06-18 02:08:55.804319,97.29169418187232,5.133739006683491,4.5419119202780935,1.0879384355535022e-07,9.0,-5.11,1.0,-5.51,1.3094,1.6735,2.2153,1.0,1.8169,1.8169,0
215273,npp,693,2164,1.4003711938858,6.28726625442505,-10.7453641891479,3670176,693,1725,196611,3866787,1083,lbr_monrovia_19_29,6.2875,-10.74583333,19,29,lbr_monrovia,2013-07-09 02:15:05.794953,-78.82368513100494,7.5129955002300575,6.6444927828201905,6.805913785564917e-32,10.0,7.54,1.0,7.88,1.4034,1.7096,2.6365,0.9789,1.3643,1.3708,0
