gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1717,11.5985984802246,6.38485097885132,-10.7907104492188,3670144,1078,1304,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-04-07 02:02:13.952248,97.50665529611648,18.100709053203808,15.96016036063544,0.22841581594107263,8.0,-18.09,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,11.1327,11.2487,4.712430283362475,0
103484,npp,2378,2401,1.15847456455231,6.39001703262329,-10.7897729873657,3670176,2378,1943,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.3136956398921,20.78044236154231,18.301324211266962,1.6813536891564841e-31,11.0,20.77,1.0837787002826917,20.09,1.2993,1.8707,3.2755,1.09,1.382,1.2628,1.2628,0
103601,npp,1661,1716,1.14482033252716,6.38699579238892,-10.7896203994751,3670176,1661,1303,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.55380177833473,18.16664902531889,16.018415026614004,4.647291755382807e-31,8.0,-18.15,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,1.122,1.1103,1.1103,0
103838,npp,191,351,1.31371700763702,6.38446044921875,-10.7892770767212,3670176,188,193,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.37412562475434,64.3171561963605,52.90151741146838,4.29074677456488e-26,2.0,-64.3,2.7445598364131496,-64.51,1.5074,2.6558,5.0666,0.7678,1.5501,1.0087,1.0087,0
104431,npp,1638,575,0.608325392007828,6.38862180709839,-10.7890434265137,3670176,1639,364,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.5988490147052,59.71103356508608,49.83763670538391,0.0001457762714090277,3.0,-59.69,2.3545700244418297,-59.98,1.4237,2.298,4.4421,0.8873,1.3215,0.5398,0.5398,0
107440,npp,1289,2625,1.26777517795563,6.38765859603882,-10.7896871566772,3670144,1289,2119,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05842310583617,31.709196549711717,27.72272641550121,0.005565004052726335,12.0,31.71,1.2365102219381485,31.285,1.2374,1.9773,4.4589,1.0313,1.4654,1.3075,1.1482537266500663,0
107959,npp,2171,571,0.668226718902588,6.38857269287109,-10.7907066345215,3670176,2170,361,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-05-16 01:30:24.745039,97.46339158157289,59.80513584588747,49.899868172900824,5.825116050075532e-16,3.0,-59.78,2.3545700244418297,-59.98,1.4237,2.298,4.4421,0.8873,1.347,0.593,0.593,0
108496,npp,2002,2168,0.922060549259186,6.38796424865723,-10.7891216278076,3670176,2002,1729,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-05-19 02:14:20.159226,-82.86256419120737,7.78691410569721,6.886979151669095,3.775039811351435e-24,10.0,7.77,1.0,7.39,1.4307,1.9922,3.4265,1.0236,0.9691,0.9438,0.9438,0
109198,npp,1073,3082,0.971844851970673,6.38651323318481,-10.7889766693115,3670176,1075,2474,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25757881553793,48.75856511812334,41.72004507050371,2.637954396221454e-30,14.0,48.77,1.7549928774784245,48.5,1.4574,2.2293,4.1352,0.9147,1.3226,0.8889,0.8889,0
113141,npp,1563,3073,2.45296931266785,6.39082908630371,-10.7871627807617,3670144,1563,2468,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-06-08 02:39:03.185894,-79.95112696628695,48.500776849941495,41.51498108195866,0.06227824033142357,14.0,48.5,1.7549928774784245,48.5,1.4574,2.2293,4.1352,0.9147,2.1666,2.2437,0.46156694320338154,0
113310,npp,847,2384,2.80544662475586,6.38643407821655,-10.7901554107666,3670144,846,1928,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.34343195097989,19.880829273327016,17.51435290655532,0.03778289476163259,11.0,19.88,1.0837787002826917,20.09,1.2993,1.8707,3.2755,1.09,2.9016,3.0581,1.9769174653322918,0
113478,npp,123,1701,2.78473711013794,6.38910675048828,-10.7837352752686,3670144,123,1288,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-06-10 02:01:22.560964,97.24665576931662,18.98643458764951,16.733007544204657,0.018850050978304805,8.0,-18.97,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,2.6924,2.7007,2.1612933181161456,0
114294,npp,1540,1925,0.5833225846290591,6.38592052459717,-10.7869205474854,3670176,1540,1497,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.04594434215704,6.3208764628960346,5.591003778376707,4.085955339700828e-12,9.0,-6.32,1.0,-6.03,1.2952,2.0392,3.36,1.0,0.5833,0.5833,0.5833,0
114757,npp,617,2837,1.012970447540283,6.38716697692871,-10.7869281768799,3670176,617,2286,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-06-19 02:32:33.597042,-79.9386394055444,40.440331566684414,35.031370240169096,2.722948941840189e-28,13.0,40.43,1.4276677814245327,40.7,1.4281,2.1364,3.9356,0.9545,1.2523,0.9669,0.9669,0
119005,npp,2048,1918,1.110307514667511,6.38534164428711,-10.7901201248169,3670144,2048,1490,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-01 02:07:16.400877,88.75098768521241,6.887849326267249,6.092006588402735,0.03191454415572408,9.0,-6.73,1.0,-6.03,1.2952,2.0392,3.36,1.0,1.1103,1.1103,0.1970442010269282,0
120905,npp,1245,1695,0.737716019153595,6.38721466064453,-10.7907934188843,3670144,1245,1284,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.6070446002108,19.355398559579342,17.055246830077476,0.002069255186546686,8.0,-19.3,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,0.7321,0.7155,0.6562868936041211,0
122118,npp,1286,558,1.096347808837891,6.39083814620972,-10.7891483306885,3670176,1287,350,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.77403731202364,60.10651433816568,50.10388502608763,5.383088487252947e-33,3.0,-60.07,2.3545700244418297,-59.98,1.4237,2.298,4.4421,0.8873,1.5288,0.9728,0.9728,0
123011,npp,2766,783,0.690778195858002,6.38661527633667,-10.7878351211548,3670176,2764,567,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.30139421031672,54.67869293990815,46.22525983884749,1.4325340799075385e-24,4.0,-54.64,2.0682789409984763,-54.56,1.1713,2.3537,4.4995,0.8664,1.2352,0.5985,0.5985,0
123193,npp,2040,111,0.465733081102371,6.39075517654419,-10.787220954895,3670176,2041,51,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.40371595550877,68.53004826952909,55.441799372870506,2.369847043357903e-18,1.0,-68.49,3.3166247903554,-68.44,1.563,2.7715,5.3846,0.7358,1.344,0.3427,0.3427,0
123728,npp,1906,1699,0.537633299827576,6.38964319229126,-10.7906055450439,3670176,1906,1288,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.66604923885984,19.106426502644858,16.838501421151424,3.5555354198452944e-05,8.0,-19.08,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,0.5405,0.5214,0.5214,0
130637,npp,2502,2843,4.32085418701172,6.38674354553223,-10.7889490127563,3670144,2502,2291,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39709850375603,40.63794938398276,35.19821971684689,0.07131725311384847,13.0,40.66,1.4276677814245327,40.7,1.4281,2.1364,3.9356,0.9545,3.5693,4.1243,2.0835096112903173,0
131365,npp,1593,3754,1.42012369632721,6.39028978347778,-10.7886323928833,3670144,1593,3029,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38402366549559,64.75958273578655,53.18430819881076,0.010653062988024204,17.0,64.8,2.898275349237888,64.8,1.4201,2.5543,3.5225,0.7983,1.6478,1.1337,0.8288555534314737,0
132076,npp,1808,1014,1.65632247924805,6.38564777374268,-10.7867498397827,3670176,1811,746,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.27166468363559,48.06276698297737,41.174041505762595,5.6439163496422665e-18,5.0,-48.03,1.646109783506203,-47.87,1.4454,2.315,4.4209,0.8809,1.639,1.459,1.459,0
132798,npp,937,1928,1.005702674388885,6.38944339752197,-10.7865505218506,3670176,937,1499,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.22287793482839,6.189481764193719,5.475697465619041,3.35365576470087e-33,9.0,-6.15,1.0,-6.03,1.2952,2.0392,3.36,1.0,1.0057,1.0057,1.0057,0
135748,npp,1545,1927,12.5464572906494,6.39095830917358,-10.7901649475098,3670144,1545,1499,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-03 02:07:16.465561,95.89096375797077,6.234251528313975,5.515216392431325,0.11970438692547598,9.0,-6.21,1.0,-6.03,1.2952,2.0392,3.36,1.0,12.5465,12.5465,9.121079759347747,0
138438,npp,475,3300,1.46479427814484,6.38586378097534,-10.7874507904053,3670176,474,2647,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.60123776970273,54.858116440111296,46.36293342515331,2.093056786827562e-32,15.0,54.88,2.0682789409984763,54.985,1.1626,2.1464,3.1778,0.95,1.7096,1.3916,1.3916,0
140005,npp,2847,1468,0.710406363010406,6.38467264175415,-10.7880916595459,3670144,2846,1101,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.22302398103794,30.65603331160656,26.822788301907156,0.00334209383872718,7.0,-30.63,1.184412938166907,-30.35,1.1766,1.5419,3.4843,1.3225,1.3371,0.9395,0.8438637733305258,0
140194,npp,2104,781,3.22237777709961,6.38534832000732,-10.7864475250244,3670144,2104,565,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.8621126327777,54.705755960615384,46.24434564471575,0.024331301448379482,4.0,-54.69,2.0682789409984763,-54.56,1.1713,2.3537,4.4995,0.8664,2.4592,2.7918,2.095543708953805,0
140768,npp,1936,2378,5.59505271911621,6.38460111618042,-10.7874603271484,3670144,1935,1923,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-29 02:19:34.932329,-78.04961411108171,19.553971461599563,17.22958692808663,0.13705333213605095,11.0,19.56,1.0837787002826917,20.09,1.2993,1.8707,3.2755,1.09,5.4756,6.0989,2.177028212294022,0
140950,npp,1216,1694,7.82115745544434,6.38860130310059,-10.7877035140991,3670144,1216,1283,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.31436154196145,19.402078845220842,17.09676370650367,0.24818072722191975,8.0,-19.36,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,7.5154,7.5852,0.48334426855535373,0
141539,npp,1026,3294,5.22551155090332,6.38657665252686,-10.790472984314,3670144,1028,2641,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-10-03 02:44:38.343121,-80.13124571995111,54.71864576496417,46.25636891086506,0.10800383439952005,15.0,54.73,2.0682789409984763,54.985,1.1626,2.1464,3.1778,0.95,3.5279,4.9644,1.8737988121714046,0
142903,npp,1035,2147,1.16096425056458,6.38859462738037,-10.7892169952393,3670176,1035,1709,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-10-10 02:13:10.922158,-76.73300195894478,6.528601199507072,5.774692844592164,0.0002873487260667425,10.0,6.55,1.0,7.39,1.4307,1.9922,3.4265,1.0236,1.208,1.1884,1.1884,0
143889,npp,2540,2376,0.778950810432434,6.38883304595947,-10.788722038269,3670176,2540,1921,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.78640264563752,19.45106372357303,17.138838891216494,1.2515843700585313e-30,11.0,19.46,1.0442604737599883,20.09,1.2993,1.8707,3.2755,1.09,0.9937,0.8491,0.8491,0
144085,npp,1834,1694,0.831057012081146,6.38654375076294,-10.7854108810425,3670176,1834,1282,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-10-16 02:00:42.702829,97.26894741077982,19.392388493536068,17.087311770294455,1.5046717424327919e-33,8.0,-19.36,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,0.8215,0.806,0.806,0
147212,npp,2558,1699,7.69325733184814,6.38531732559204,-10.7880182266235,3670144,2558,1287,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-01 02:00:51.658289,96.63851939956841,19.12188157704722,16.850895608582757,0.13228654129056616,8.0,-19.08,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,7.3929,7.4612,3.675733086538479,0
148180,npp,990,1927,2.17070007324219,6.38992691040039,-10.7858972549438,3670144,990,1498,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-06 02:07:10.234744,94.59732925827251,6.230106608510097,5.510808636897888,0.015997771849301852,9.0,-6.21,1.0,-6.03,1.2952,2.0392,3.36,1.0,2.1707,2.1707,1.7129131727548843,0
149402,npp,1763,1474,1.15810394287109,6.38582849502563,-10.7898368835449,3670176,1763,1105,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.63334300245849,30.36383137656961,26.571660295709854,1.0013201476524411e-24,7.0,-30.35,1.184412938166907,-30.35,1.1766,1.5419,3.4843,1.3225,1.7151,1.5316,1.5316,0
149591,npp,1044,788,1.2875143289566,6.38589286804199,-10.7844429016113,3670176,1045,572,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.14939561598612,54.53006054128149,46.11152321370461,1.0959473384243067e-30,4.0,-54.51,1.9513309067639726,-54.56,1.1713,2.3537,4.4995,0.8664,1.4928,1.1155,1.1155,0
149974,npp,1604,3074,1.59220290184021,6.38722896575928,-10.785080909729,3670176,1605,2468,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95971696975658,48.50349388558648,41.51728725980859,3.307644450235133e-32,14.0,48.53,1.7549928774784245,48.5,1.4574,2.2293,4.1352,0.9147,1.6761,1.4564,1.4564,0
150161,npp,899,2386,1.90522015094757,6.39062976837158,-10.7858715057373,3670176,900,1929,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87940958482032,19.957739972119,17.581661521052474,4.9127459083164336e-32,11.0,19.98,1.0837787002826917,20.09,1.2993,1.8707,3.2755,1.09,2.071,2.0768,2.0768,0
151094,npp,2374,2614,0.994815170764923,6.38989591598511,-10.787558555603,3670176,2375,2111,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49375760291463,31.20441188592177,27.29031851367323,1.7033809527084034e-14,12.0,31.22,1.2365102219381485,31.285,1.2374,1.9773,4.4589,1.0313,1.2446,1.026,1.026,0
152497,npp,1709,785,5.13452053070068,6.38522434234619,-10.7894563674927,3670144,1707,571,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.42706631249575,54.59596111560809,46.164620158449324,0.24688349568954193,4.0,-54.59,1.9513309067639726,-54.56,1.1713,2.3537,4.4995,0.8664,3.4643,4.4484,-2.616334592763357,0
152694,npp,2963,3752,5.01478052139282,6.38870429992676,-10.7864141464233,3670144,2966,3029,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.661751061626,64.78132033281256,53.194767099505164,0.15432238941023338,17.0,64.76,2.898275349237888,64.8,1.4201,2.5543,3.5225,0.7983,2.8881,4.0033,-0.41273728859772607,0
153056,npp,1542,2385,4.3738579750061,6.38873815536499,-10.7844123840332,3670144,1542,1929,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-02 02:19:48.067613,-80.95634172451186,19.954595271398752,17.579937548397734,0.09273258281334534,11.0,19.93,1.0837787002826917,20.09,1.2993,1.8707,3.2755,1.09,4.3488,4.7677,2.1140957813463297,0
153718,npp,657,3301,1.18585681915283,6.38864326477051,-10.7887306213379,3670144,660,2649,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23396157478402,54.93138815164533,46.41611897494111,0.016782000586703868,15.0,54.91,2.0682789409984763,54.985,1.1626,2.1464,3.1778,0.95,1.5747,1.1266,0.6463719485074351,0
154075,npp,2297,1927,2.38815188407898,6.38670969009399,-10.7845506668091,3670176,2297,1499,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.56927974790378,6.18736467319918,5.473527769714482,0.00038113259641155183,9.0,-6.21,1.0,-6.03,1.2952,2.0392,3.36,1.0,2.3882,2.3882,2.3882,0
154271,npp,1579,1242,1.30062985420227,6.38565397262573,-10.7844686508179,3670176,1578,925,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.4715502369487,40.09788610526994,34.75195086968737,9.064264053441961e-11,6.0,-40.09,1.4276677814245327,-39.98,1.3846,2.0484,4.1102,0.9955,1.5154,1.2948,1.2948,0
154463,npp,855,558,0.730288922786713,6.38631296157837,-10.7910213470459,3670176,855,351,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-10 01:29:33.646903,97.68640753113364,60.06646912173811,50.080657392522106,6.154524028446565e-19,3.0,-60.07,2.3545700244418297,-59.98,1.4237,2.298,4.4421,0.8873,1.3733,0.648,0.648,0
154877,npp,1415,2841,0.790238320827484,6.39000129699707,-10.7887372970581,3670176,1416,2290,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21845170072073,40.599844550957656,35.166928369117734,4.354830612615706e-25,13.0,40.59,1.4276677814245327,40.7,1.4281,2.1364,3.9356,0.9545,1.0963,0.7543,0.7543,0
155424,npp,2323,782,0.842831313610077,6.3869481086731,-10.7901220321655,3670176,2325,566,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.18049084876877,54.64636927919469,46.20459215976944,2.9240287213365534e-32,4.0,-54.66,2.0682789409984763,-54.56,1.1713,2.3537,4.4995,0.8664,1.3087,0.7302,0.7302,0
155612,npp,1595,107,1.13919627666473,6.38770055770874,-10.7883987426758,3670176,1594,49,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.49440053229816,68.53508765786546,55.44961490640382,4.1816553549499655e-29,1.0,-68.55,3.3166247903554,-68.44,1.563,2.7715,5.3846,0.7358,1.547,0.8382,0.8382,0
155626,npp,503,3750,0.469303518533707,6.39020729064941,-10.7855577468872,3670176,504,3026,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.39560885966328,64.7332489526247,53.16878554629631,3.614279561968643e-32,17.0,64.72,2.898275349237888,64.8,1.4201,2.5543,3.5225,0.7983,1.3197,0.3746,0.3746,0
156166,npp,1453,1697,1.15963494777679,6.38699245452881,-10.7867631912231,3670176,1453,1285,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.47937013654149,19.173252364221078,16.897947639012187,4.8033911089509285e-20,8.0,-19.19,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,1.1362,1.1247,1.1247,0
156528,npp,3061,331,2.17301464080811,6.38745880126953,-10.7840957641602,3670176,3063,179,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.68182252503351,64.65728877438276,53.1150551582412,2.270655036494238e-05,2.0,-64.67,2.8345692104261015,-64.51,1.5074,2.6558,5.0666,0.7678,1.8688,1.6684,1.6684,0
156542,npp,1973,3974,1.38346147537231,6.38932943344116,-10.785813331604,3670176,1975,3155,196611,3866787,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32420212939691,68.55523774781147,55.46806897908279,2.1115621958512758e-16,18.0,68.54,3.3985290935932855,68.61,1.3043,1.813,3.9533,1.1247,1.9128,1.556,1.556,0
156907,npp,554,2608,1.52687132358551,6.38452959060669,-10.7893733978271,3670144,553,2106,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16763130249662,30.968484232004165,27.091896039348153,0.0016083293743935423,12.0,30.95,1.2365102219381485,31.285,1.2374,1.9773,4.4589,1.0313,1.6749,1.5747,1.528676590714983,0
157083,npp,2912,1922,1.74653387069702,6.39036893844604,-10.7880935668945,3670144,2912,1494,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-24 02:07:09.913393,90.60531297643507,6.570338928641671,5.812248173561261,0.018446466803193107,9.0,-6.5,1.0,-6.03,1.2952,2.0392,3.36,1.0,1.7465,1.7465,1.2186421463399197,0
157268,npp,2193,1238,3.05219602584839,6.38590145111084,-10.7866449356079,3670144,2195,921,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-25 01:48:21.363620,98.58098991085727,40.23101436547566,34.8629457442038,0.049359096812171446,6.0,-40.25,1.4276677814245327,-39.98,1.3846,2.0484,4.1102,0.9955,2.7423,3.0384,1.625956783645807,0
157473,npp,1467,554,4.44211292266846,6.38601207733154,-10.7879486083984,3670144,1466,346,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-26 01:29:29.251577,97.65296076306554,60.15278270546238,50.1415892440863,0.09350887801057138,3.0,-60.17,2.3545700244418297,-59.98,1.4237,2.298,4.4421,0.8873,2.9498,3.9417,1.2658815806006656,0
157888,npp,2008,2837,5.41054630279541,6.38755941390991,-10.7859897613525,3670144,2008,2286,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-28 02:32:14.985204,-79.76320460590308,40.439746881828036,35.0365951320553,0.21350061403550288,13.0,40.43,1.4276677814245327,40.7,1.4281,2.1364,3.9356,0.9545,4.3325,5.1644,-0.9450613446723342,0
158069,npp,1297,2152,5.46609354019165,6.38500833511353,-10.787220954895,3670144,1297,1714,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-29 02:13:26.439943,-82.21266083877221,6.845968295568385,6.055950294904313,0.2125924928029569,10.0,6.84,1.0,7.39,1.4307,1.9922,3.4265,1.0236,5.5131,5.5951,-0.48837485469627495,0
158245,npp,579,1466,4.29388236999512,6.38593196868896,-10.7891807556152,3670144,579,1099,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-30 01:54:36.116658,98.87148190575019,30.70713255957288,26.868651816872205,0.15772195894012717,7.0,-30.73,1.184412938166907,-30.35,1.1766,1.5419,3.4843,1.3225,4.3627,5.6787,1.1653817797982162,0
158423,npp,2926,776,3.03479433059692,6.38760757446289,-10.7882661819458,3670144,2924,560,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2012-12-31 01:35:44.014923,97.70287787613593,54.790413645505,46.311963333994534,0.11231613715230354,4.0,-54.82,2.0682789409984763,-54.56,1.1713,2.3537,4.4995,0.8664,2.3685,2.6293,-0.5847005845641657,0
168058,npp,2197,102,3.93288254737854,6.38813400268555,-10.7878999710083,3670144,2199,46,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2013-01-01 01:16:53.693128,97.49902609129433,68.60123400402989,55.48533981835402,0.07346598441168481,1.0,-68.64,3.3166247903554,-68.44,1.563,2.7715,5.3846,0.7358,2.3893,2.8937,0.7914222433802851,0
168071,npp,1105,3745,3.13413214683533,6.38952112197876,-10.7896337509155,3670144,1109,3023,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2013-01-01 02:57:18.296933,-79.69416271523812,64.64513626805063,53.11121782504704,0.08941747329441554,17.0,64.63,2.898275349237888,64.8,1.4201,2.5543,3.5225,0.7983,2.2392,2.502,-0.05674016615080957,0
168247,npp,403,3064,2.2686722278595,6.39092254638672,-10.7900686264038,3670144,405,2462,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2013-01-02 02:38:29.750460,-80.11006291695448,48.24262378153714,41.31839097675343,0.06185773418680423,14.0,48.23,1.7549928774784245,48.5,1.4574,2.2293,4.1352,0.9147,2.0616,2.0751,0.305000004781939,0
168418,npp,2766,2376,2.04868626594543,6.38379287719727,-10.7858238220215,3670144,2765,1921,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2013-01-03 02:19:39.428642,-79.09303946070453,19.475841712275592,17.16284415837297,0.037152599289829384,11.0,19.46,1.0442604737599883,20.09,1.2993,1.8707,3.2755,1.09,2.2096,2.2332,1.1700537873264916,0
168596,npp,2033,1692,1.54661560058594,6.39032411575317,-10.7883415222168,3670144,2034,1281,196611,3866755,161,lbr_monrovia_9_5,6.3875,-10.7875,9,5,lbr_monrovia,2013-01-04 02:00:50.894361,98.51742436637718,19.468220431121477,17.155885008832747,0.017608324206534878,8.0,-19.47,1.0442604737599883,-18.86,1.3967,2.1026,3.99,0.9698,1.5068,1.5,0.9961261513449605,0
