gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1489,0.5547017753124239,6.27921962738037,-10.8167734146118,3670144,2708,1117,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-04-02 01:56:01.085121,98.94679002925287,29.631892182889434,25.948853124884156,0.006264270179973592,7.0,-29.64,1.184412938166907,-30.4,0.3412,0.5384,1.5119,0.7654,0.4259,0.4246,0.3532268816237325,0
101640,npp,1094,1717,4.94956636428833,6.28042554855347,-10.8135271072388,3670144,1094,1303,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-04-07 02:02:15.731528,97.86721255551348,18.089430013869407,15.950253069931078,0.22863651271873986,8.0,-18.09,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,4.6589,3.9623,1.3572876971174335,0
103484,npp,2395,2401,0.387688368558884,6.27906179428101,-10.814642906189,3670176,2395,1942,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.09157621151226,20.767122625800077,18.289691362415336,1.596110457918673e-31,11.0,20.77,1.0837787002826917,19.98,0.2863,0.5903,1.0123,0.6982,0.2252,0.2707,0.2707,0
103601,npp,1678,1716,0.320851922035217,6.27549362182617,-10.8138380050659,3670176,1677,1302,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.72197086904391,18.158060613803116,16.010860135624366,4.419651308468903e-31,8.0,-18.15,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,0.2264,0.2569,0.2569,0
103720,npp,938,1029,0.596328645944595,6.27596569061279,-10.8159370422363,3670176,937,756,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-04-24 01:43:17.163522,97.94218286717148,47.54192879361888,40.76505686383608,2.3429379029310208e-29,5.0,-47.54,1.646109783506203,-47.9,0.4063,0.7425,1.6544,0.555,0.3233,0.331,0.331,0
105968,npp,770,1487,1.86110854148865,6.27832794189453,-10.8133840560913,3670144,771,1115,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-05-04 01:55:44.795661,98.35356720407316,29.74017349684349,26.042535445887445,0.06696989476649959,7.0,-29.73,1.184412938166907,-30.4,0.3412,0.5384,1.5119,0.7654,1.5289,1.4246,0.6615661445803575,0
107440,npp,1306,2625,0.392323285341263,6.27648496627808,-10.8150434494019,3670144,1306,2118,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.1575704786381,31.715338366083294,27.7278708727836,0.005563712936076699,12.0,31.71,1.2365102219381485,31.24,0.3269,0.5614,1.8699,0.7341,0.2754,0.288,0.22460880987099333,0
107782,npp,2919,1254,0.2190494239330292,6.27822685241699,-10.8169431686401,3670176,2919,935,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-05-15 01:49:18.631477,97.97799800325721,39.65263397621576,34.38524447709635,3.5160260646358193e-09,6.0,-39.64,1.4276677814245327,-40.04,0.3613,0.5763,2.327,0.7151,0.1619,0.1567,0.1567,0
108843,npp,550,793,0.442769169807434,6.28174257278442,-10.8197832107544,3670176,551,579,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90513298295885,54.38397271515332,46.00889624615233,3.0431182419101313e-34,4.0,-54.37,1.9513309067639726,-54.505,0.3751,0.7217,2.019,0.571,0.2692,0.2528,0.2528,0
112285,npp,164,2846,2.96476769447327,6.27587842941284,-10.8172569274902,3670144,164,2294,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-06-03 02:32:55.498813,-80.39677732986893,40.77484525994826,35.30757256765283,0.07961384544319862,13.0,40.77,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,2.0985,2.193,1.2859049590847582,0
113141,npp,1580,3072,1.009329795837402,6.28192615509033,-10.8190813064575,3670144,1579,2467,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.53089878537845,48.461656217538945,41.48427263649846,0.062319271854563985,14.0,48.47,1.7549928774784245,48.56,0.3949,0.6323,1.6117,0.6518,0.627,0.6579,-0.052146124992861975,0
113310,npp,864,2384,0.832696676254272,6.27557563781738,-10.8149566650391,3670144,863,1928,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.51448724579068,19.887211819558544,17.519875130420086,0.03779755348325389,11.0,19.88,1.0837787002826917,19.98,0.2863,0.5903,1.0123,0.6982,0.6358,0.5814,0.15074659879166447,0
114757,npp,634,2836,0.1770394705235958,6.27749061584473,-10.8201961517334,3670176,633,2285,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01635878185269,40.40236150557816,35.0000328799278,2.537276724571699e-28,13.0,40.4,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,0.1459,0.131,0.131,0
119005,npp,2064,1918,0.930223882198334,6.28096294403076,-10.8138656616211,3670144,2064,1490,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.69388502788665,6.863755896738636,6.070704596112596,0.032030015190017254,9.0,-6.73,1.0,-6.09,0.2714,0.4121,1.0433,1.0,0.9302,0.9302,0.5652601107437574,0
120041,npp,2851,1466,0.745485961437225,6.28174686431885,-10.8177013397217,3670144,2852,1099,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-07 01:54:49.003152,98.9501525854649,30.7441843354909,26.896338264722655,0.0730177217034705,7.0,-30.73,1.184412938166907,-30.4,0.3412,0.5384,1.5119,0.7654,0.587,0.5706,-0.2613408877618242,0
120905,npp,1262,1695,0.250294998288155,6.27600622177124,-10.8147163391113,3670144,1261,1283,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-12 02:01:05.545302,96.77164721667475,19.345173066274963,17.046275096651325,0.0020564741751797565,8.0,-19.3,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,0.1588,0.2004,0.1769691819596037,0
121432,npp,1097,3297,0.397957623004913,6.28021097183228,-10.8152809143066,3670176,1097,2643,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58447182058792,54.78238487912826,46.30309980355709,2.06985329760305e-09,15.0,54.81,2.0682789409984763,55.06,0.398,0.7535,1.7932,0.547,0.2402,0.2177,0.2177,0
121942,npp,2025,1239,0.19492284208536148,6.27955198287964,-10.8151245117188,3670176,2025,922,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-18 01:48:33.516172,97.89653327508658,40.23656917188748,34.86421148189796,1.2924384805619094e-28,6.0,-40.21,1.4276677814245327,-40.04,0.3613,0.5763,2.327,0.7151,0.145,0.1394,0.1394,0
122118,npp,1303,557,0.410661786794662,6.28148460388184,-10.8189182281494,3670176,1304,349,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.82549425100318,60.12678241527646,50.11766243229771,5.118287029796853e-33,3.0,-60.1,2.3545700244418297,-59.97,0.4506,0.6918,2.1695,0.5958,0.2927,0.2447,0.2447,0
132076,npp,1825,1014,0.441462397575378,6.27997159957886,-10.8159999847412,3670176,1827,745,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-08-14 01:42:17.342700,98.36627402669427,48.04804947583068,41.162236725020044,5.2525028722851085e-18,5.0,-48.03,1.646109783506203,-47.9,0.4063,0.7425,1.6544,0.555,0.2292,0.245,0.245,0
132798,npp,954,1927,0.19888466596603388,6.27952146530151,-10.8180532455444,3670176,954,1499,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-08-18 02:07:22.443469,95.78952198827115,6.239501477727408,5.519897232503606,3.2445614483591736e-33,9.0,-6.21,1.0,-6.09,0.2714,0.4121,1.0433,1.0,0.1989,0.1989,0.1989,0
137852,npp,676,1698,0.34825214743614197,6.27673292160034,-10.8198461532593,3670176,676,1287,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-09-14 02:00:57.528827,98.51558819394195,19.154841933614517,16.881334551197593,2.2081268413704e-24,8.0,-19.14,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,0.2526,0.2788,0.2788,0
138038,npp,3023,1011,0.565024971961975,6.28175592422485,-10.8158731460571,3670176,3027,744,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51098957577257,48.14742248666768,41.23866572328826,3.317954907353772e-30,5.0,-48.13,1.646109783506203,-47.9,0.4063,0.7425,1.6544,0.555,0.3043,0.3136,0.3136,0
140768,npp,1952,2377,2.14963579177856,6.28102445602417,-10.8180847167969,3670144,1952,1922,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-09-29 02:19:36.711610,-78.37038298060381,19.503733893243762,17.185674670979548,0.1371540481398097,11.0,19.51,1.0837787002826917,19.98,0.2863,0.5903,1.0123,0.6982,1.8509,1.5008,-0.06188995947237208,0
140950,npp,1233,1694,10.8474168777466,6.28110074996948,-10.8181829452515,3670144,1233,1283,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-09-30 02:00:48.190226,99.51607507397384,19.37075890414937,17.06931914581339,0.24825176708480365,8.0,-19.36,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,10.3068,8.6836,5.855097676472193,0
142709,npp,1762,2832,0.42549866437912,6.27998065948486,-10.817572593689,3670144,1763,2282,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-10-09 02:32:02.985972,-80.2246873448493,40.21814001966934,34.84949938012079,0.004496355977576451,13.0,40.25,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,0.3199,0.3147,0.26346993836004134,0
143889,npp,2557,2376,0.1536259334534407,6.27739572525024,-10.8138608932495,3670176,2557,1921,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.46192324284479,19.44043227766541,17.129532486448355,1.244351932306975e-30,11.0,19.46,1.0442604737599883,19.98,0.2863,0.5903,1.0123,0.6982,-0.006,0.1073,0.1073,0
144691,npp,1700,3295,0.2064586877822876,6.2796425819397,-10.8169174194336,3670176,1702,2642,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87907637994874,54.74246389087727,46.27220086716569,2.1779648180402058e-30,15.0,54.76,2.0682789409984763,55.06,0.398,0.7535,1.7932,0.547,0.1476,0.1129,0.1129,0
145478,npp,1923,558,0.763493776321411,6.28190803527832,-10.8137741088867,3670176,1926,349,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-10-23 01:29:26.014577,98.04683397588988,60.10615190438365,50.099390370986214,2.7795154064150906e-05,3.0,-60.07,2.3545700244418297,-59.97,0.4506,0.6918,2.1695,0.5958,0.4426,0.4549,0.4549,0
145682,npp,121,3522,0.25461325049400296,6.28026723861694,-10.8147315979004,3670176,121,2858,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.6423144317134,60.16054769027979,50.14165889061691,9.159841507606683e-09,16.0,60.18,2.4157378735459294,60.38,0.3728,0.6031,1.7293,0.6834,0.2679,0.174,0.174,0
147212,npp,2574,1698,3.7465455532074,6.28160715103149,-10.818151473999,3670144,2574,1286,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-01 02:00:53.437571,96.97196507443238,19.166833248016303,16.890122039435923,0.13220392548934218,8.0,-19.14,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,3.5069,2.9992,1.4929101764985115,0
147401,npp,1859,1013,1.57692801952362,6.28125953674316,-10.819878578186,3670144,1861,745,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-02 01:42:04.942820,97.96605934806061,48.10249795143966,41.19856994665662,0.0950439410243469,5.0,-48.06,1.646109783506203,-47.9,0.4063,0.7425,1.6544,0.555,0.919,0.8752,-0.20770068256702978,0
147979,npp,1715,2612,0.469703793525696,6.27659225463867,-10.8150177001953,3670144,1715,2109,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.8094743126927,31.112298904696868,27.21058381467608,0.03257014776542253,12.0,31.13,1.2365102219381485,31.24,0.3269,0.5614,1.8699,0.7341,0.338,0.3448,-0.026293989436423804,0
148180,npp,1007,1926,0.32873910665512096,6.28004264831543,-10.8173532485962,3670144,1007,1498,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.16523260188598,6.278840299477328,5.553864744379616,0.015964610455920288,9.0,-6.26,1.0,-6.09,0.2714,0.4121,1.0433,1.0,0.3287,0.3287,0.14680426447695152,0
149009,npp,126,2842,0.1531663518399,6.27653789520264,-10.8172006607056,3670176,125,2290,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-10 02:32:19.096529,-79.87956037238811,40.612638070294985,35.17297783854549,6.0059589918227045e-09,13.0,40.62,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,0.1291,0.1133,0.1133,0
149402,npp,1779,1473,0.240779183804989,6.28256034851074,-10.819263458252,3670176,1780,1105,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.83968442808452,30.403643852687477,26.60557916760716,9.932453486713771e-25,7.0,-30.4,1.184412938166907,-30.4,0.3412,0.5384,1.5119,0.7654,0.1608,0.1843,0.1843,0
149591,npp,1061,787,0.0836411044001579,6.27658033370972,-10.8136749267578,3670176,1062,571,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.80053362150906,54.567363597072955,46.1390781583132,1.1026286435059418e-30,4.0,-54.53,1.9513309067639726,-54.505,0.3751,0.7217,2.019,0.571,0.0851,0.0478,0.0478,0
149974,npp,1621,3073,0.2163455784320831,6.27778387069702,-10.8175992965698,3670176,1622,2468,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02624368791996,48.47771684390015,41.49697796964769,3.374270656318116e-32,14.0,48.5,1.7549928774784245,48.56,0.3949,0.6323,1.6117,0.6518,0.1751,0.141,0.141,0
150715,npp,1820,338,0.1777860447764397,6.27660608291626,-10.8165626525879,3670176,1818,184,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.47709288033663,64.58662207816631,53.06345946605404,1.0291610951399365e-18,2.0,-64.54,2.8345692104261015,-64.5,0.4297,0.7256,3.2112,0.568,0.2189,0.101,0.101,0
152139,npp,89,2158,1.36461842060089,6.28196954727173,-10.8137292861938,3670144,90,1720,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-27 02:13:33.298713,-79.08492105018425,7.20588472273912,6.373363961755269,0.11393016918183467,10.0,7.19,1.0,7.42,0.282,0.4167,1.224,0.989,1.36,1.3496,0.05151559143805273,0
152497,npp,1726,784,3.37642788887024,6.27704763412476,-10.8183393478394,3670144,1724,570,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.4940845757191,54.61619635522407,46.179459464825584,0.24674914722284316,4.0,-54.61,2.0682789409984763,-54.505,0.3751,0.7217,2.019,0.571,1.6957,1.928,-0.8833819468197444,0
152682,npp,984,110,5.31411123275757,6.27910280227661,-10.8192672729492,3670144,984,52,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.52242573821452,68.49969592423989,55.42474875091273,0.16781520269714137,1.0,-68.51,3.3166247903554,-68.465,0.7625,1.3608,3.14,0.3028,1.6041,1.6094,-0.3026334824847672,0
152694,npp,2980,3751,3.17260193824768,6.28155374526978,-10.8195505142212,3670144,2982,3028,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.42311560717872,64.75667656728025,53.17915957099899,0.15425508536900165,17.0,64.74,2.898275349237888,64.84,0.4332,0.9719,2.2981,0.4241,1.1715,1.3454,-0.4121337831660077,0
153056,npp,1559,2384,1.77587354183197,6.27899646759033,-10.8165864944458,3670144,1559,1928,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-02 02:19:49.846848,-79.67841901043668,19.87898908117794,17.513935326170174,0.09266507390329803,11.0,19.88,1.0837787002826917,19.98,0.2863,0.5903,1.0123,0.6982,1.5061,1.2399,0.18410337900024243,0
153718,npp,674,3301,1.47843086719513,6.27847337722778,-10.8151092529297,3670144,676,2649,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-06 02:44:54.940171,-79.89006587273674,54.92032990899667,46.40789045771865,0.016768909185083038,15.0,54.91,2.0682789409984763,55.06,0.398,0.7535,1.7932,0.547,0.7626,0.8087,0.6176403384716629,0
154075,npp,2314,1926,0.1587443314492702,6.27679634094238,-10.8160400390625,3670176,2314,1498,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.12435699982504,6.238435603910539,5.518654802102178,0.0003792557958800794,9.0,-6.26,1.0,-6.09,0.2714,0.4121,1.0433,1.0,0.1587,0.1587,0.1587,0
154271,npp,1596,1241,0.1423410996794701,6.2758936882019,-10.81516456604,3670176,1595,924,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.5512469683574,40.13341031693104,34.781125465558915,8.935862221555354e-11,6.0,-40.13,1.4276677814245327,-40.04,0.3613,0.5763,2.327,0.7151,0.1082,0.1018,0.1018,0
154877,npp,1432,2841,0.27000997960567497,6.27898359298706,-10.814549446106,3670176,1432,2289,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29502246492008,40.604763746934125,35.17087576390398,4.412122263711665e-25,13.0,40.59,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,0.211,0.1997,0.1997,0
155424,npp,2340,782,0.359806671738625,6.27704334259033,-10.8139390945435,3670176,2341,566,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.83428343710054,54.662636707226625,46.21655722875153,3.0046511104180064e-32,4.0,-54.66,2.0682789409984763,-54.505,0.3751,0.7217,2.019,0.571,0.2371,0.2055,0.2055,0
155626,npp,520,3749,0.408206611871719,6.28234910964966,-10.8189134597778,3670176,520,3026,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4510537315367,64.7185170149434,53.159313434605124,3.6807242444957344e-32,17.0,64.71,2.898275349237888,64.84,0.4332,0.9719,2.2981,0.4241,0.2176,0.1731,0.1731,0
156166,npp,1470,1696,0.389738321304321,6.27652072906494,-10.8179721832275,3670176,1469,1285,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.14552318574613,19.26812096978408,16.980804144214922,4.920636016924693e-20,8.0,-19.25,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,0.2923,0.312,0.312,0
156530,npp,6,330,0.424584597349167,6.27842092514038,-10.8134689331055,3670176,7,178,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.73093726129055,64.67406083504595,53.12545676712681,2.313372507136692e-05,2.0,-64.69,2.8345692104261015,-64.5,0.4297,0.7256,3.2112,0.568,0.3059,0.2412,0.2412,0
156542,npp,1990,3974,0.421571582555771,6.28223562240601,-10.8153705596924,3670176,1992,3155,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38215679319408,68.55192026068,55.46596945035011,2.1270495920993545e-16,18.0,68.54,3.3985290935932855,68.675,0.4549,1.1964,2.2315,0.3445,0.1841,0.1452,0.1452,0
156907,npp,570,2608,0.483396768569946,6.28047466278076,-10.8134145736694,3670144,570,2106,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.3752319882615,30.975513269768193,27.097815844873452,0.0016072712199768997,12.0,30.95,1.2365102219381485,31.24,0.3269,0.5614,1.8699,0.7341,0.349,0.3549,0.33658725873080675,0
157083,npp,2929,1922,0.739285826683044,6.2802038192749,-10.8193492889404,3670144,2929,1494,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-24 02:07:13.471951,100.17361631164742,6.480887792663527,5.733164106554161,0.018445025926474554,9.0,-6.5,1.0,-6.09,0.2714,0.4121,1.0433,1.0,0.7393,0.7393,0.5291431930486848,0
157268,npp,2210,1237,3.12187647819519,6.27599668502808,-10.8164319992065,3670144,2211,920,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-25 01:48:23.142894,98.6592300345704,40.261973037584276,34.88834030267794,0.049344944514801314,6.0,-40.28,1.4276677814245327,-40.04,0.3613,0.5763,2.327,0.7151,2.1952,2.2326,1.6703792679848766,0
157473,npp,1484,553,3.2820782661438,6.27698850631714,-10.8166942596436,3670144,1482,345,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.70729208243482,60.16974829764472,50.15308173735701,0.09347345233203477,3.0,-60.19,2.3545700244418297,-59.97,0.4506,0.6918,2.1695,0.5958,1.5122,1.9553,0.8902929701849427,0
157888,npp,2025,2836,2.9695291519165,6.27781391143799,-10.8193082809448,3670144,2025,2285,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84036767701932,40.40167846848167,35.0051737043031,0.2134303670907162,13.0,40.4,1.4276677814245327,40.62,0.3482,0.5572,1.2353,0.7397,2.1018,2.1965,-0.23525827635201413,0
158069,npp,1313,2151,3.13811254501343,6.28167867660522,-10.8174667358398,3670144,1313,1713,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-29 02:13:28.219217,-83.20466295715866,6.799725731647406,6.015071304064445,0.2125127342532912,10.0,6.78,1.0,7.42,0.282,0.4167,1.224,0.989,3.1335,3.1035,0.6821969427317454,0
158245,npp,595,1465,2.42615365982056,6.28270578384399,-10.8185958862305,3670144,596,1099,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.18570287530186,30.773839892695968,26.925514601225313,0.15764892454441304,7.0,-30.77,1.184412938166907,-30.4,0.3412,0.5384,1.5119,0.7654,2.0059,1.8571,0.06089788385068018,0
158423,npp,2943,775,2.03134822845459,6.27817869186401,-10.8195123672485,3670144,2941,559,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.35449346567421,54.836498871565894,46.345926237803006,0.112254087063843,4.0,-54.84,2.0682789409984763,-54.505,0.3751,0.7217,2.019,0.571,1.0453,1.1599,-0.11908765762706519,0
168058,npp,2214,102,1.98473751544952,6.27925109863281,-10.8138198852539,3670144,2215,46,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.54794257799146,68.6083201931161,55.4891835973773,0.07342276458121602,1.0,-68.64,3.3166247903554,-68.465,0.7625,1.3608,3.14,0.3028,0.6002,0.6011,-0.23545581854070663,0
168071,npp,1122,3745,2.14823460578918,6.28035926818848,-10.8163261413574,3670144,1125,3023,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74859366919641,64.64873019675866,53.11330229231827,0.08939626295024959,17.0,64.63,2.898275349237888,64.84,0.4332,0.9719,2.2981,0.4241,0.818,0.911,-0.10755282014208922,0
168247,npp,420,3064,1.46723115444183,6.28093767166138,-10.815712928772,3670144,422,2462,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-02 02:38:31.529740,-80.18186979676922,48.24840283321554,41.32279915509628,0.06184398189467642,14.0,48.23,1.7549928774784245,48.56,0.3949,0.6323,1.6117,0.6518,0.8879,0.9564,0.25176917888061323,0
168418,npp,2782,2375,0.809949398040771,6.28066873550415,-10.8165130615234,3670144,2782,1920,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-03 02:19:41.207916,-79.4293295727159,19.426480237074554,17.119690243241656,0.03713951849650847,11.0,19.4,1.0442604737599883,19.98,0.2863,0.5903,1.0123,0.6982,0.6225,0.5655,0.1423440418545217,0
168596,npp,2050,1692,0.5605552494525909,6.27889919281006,-10.8132266998291,3670144,2050,1280,196611,3866755,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-04 02:00:52.673597,98.67393618047537,19.466602849485074,17.154428005337813,0.01760392579128113,8.0,-19.47,1.0442604737599883,-18.75,0.3418,0.5148,1.3827,0.8005,0.4559,0.4487,0.24812642266534032,0
168947,npp,599,324,0.652477324008942,6.27556705474854,-10.8141059875488,3670176,599,174,196611,3866787,1142,lbr_monrovia_2_31,6.27916667,-10.81666667,2,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.68718267649095,64.78112943835396,53.192714554614795,7.647632796034549e-05,2.0,-64.8,2.8345692104261015,-64.5,0.4297,0.7256,3.2112,0.568,0.3863,0.3706,0.3706,0
