gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2187,0.28152193129062697,6.23959350585938,-10.7364511489868,3670176,356,1748,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83325244786566,8.868998483484042,7.842368862491984,1.0563302738165347e-05,10.0,8.87,1.0,8.35,0.253,0.3257,0.3797,0.8075,0.2188,0.2273,0
102759,npp,1662,2873,0.436027526855469,6.24423265457153,-10.7358617782593,3670176,1661,2317,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64738555396619,41.76239427881888,36.12127236158198,1.6070263099292036e-08,13.0,41.77,1.4867838833500562,41.19,0.2655,0.3931,0.4852,0.6692,0.2919,0.2918,0
103484,npp,2399,2414,0.16494020819664001,6.23806381225586,-10.7314901351929,3670176,2398,1953,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.53926973304966,21.45795737585897,18.891489632788236,1.6077699841218605e-31,11.0,21.45,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.1438,0.1475,0
103601,npp,1681,1729,0.363584145903587,6.24475336074829,-10.7346315383911,3670176,1682,1314,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.46406480091346,17.422848765688965,15.367255209895452,4.367806993202228e-31,8.0,-17.43,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.311,0.3051,0
103720,npp,941,1042,0.848484635353088,6.24316453933716,-10.7306699752808,3670176,940,765,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.77627827291134,47.12105515090941,40.43256297381969,2.2594540878265515e-29,5.0,-47.12,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.5473,0.5864,0
104079,npp,771,2642,0.398663192987442,6.23923683166504,-10.7368907928467,3670176,771,2131,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.6307489820028,32.463203946207905,28.363468718645716,9.894096852962687e-24,12.0,32.47,1.2365102219381485,32.02,0.24,0.307,0.4294,0.8568,0.3372,0.3416,0
107959,npp,2192,583,0.323333039879799,6.24026536941528,-10.7338495254517,3670176,2196,372,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.36845779491884,59.531699367421325,49.71033955278792,6.034296607849494e-16,3.0,-59.51,2.3545700244418297,-59.67,0.3108,0.3891,0.5119,0.676,0.2351,0.2186,0
108843,npp,554,806,0.317174449563026,6.24164438247681,-10.7334852218628,3670176,554,593,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72473708541881,54.031766388194086,45.74704578662974,3.044266348514803e-34,4.0,-54.02,1.9513309067639726,-54.23,0.241,0.3668,0.4813,0.7171,0.2376,0.2274,0
114757,npp,637,2850,0.1060139909386635,6.24136734008789,-10.7300329208374,3670176,636,2297,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80081419015316,40.93243485202296,35.43555018962798,2.6167514850802983e-28,13.0,40.93,1.4276677814245327,41.19,0.2655,0.3931,0.4852,0.6692,0.062,0.0709,0
132076,npp,1829,1027,0.306022197008133,6.23962354660034,-10.7302827835083,3670176,1830,754,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14703484383556,47.625174627069306,40.82939415643831,5.5630072058331966e-18,5.0,-47.61,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.2177,0.2115,0
132798,npp,958,1940,0.22322000563144678,6.23965501785278,-10.7352876663208,3670176,958,1511,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-08-18 02:07:22.443469,92.9921670310537,5.507869702891851,4.873108716702694,3.293476602506276e-33,9.0,-5.45,1.0,-5.4,0.1892,0.263,0.3714,1.0,0.2232,0.2232,0
137280,npp,2825,3766,0.715426206588745,6.24384784698486,-10.7306175231934,3670176,2825,3036,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26099092196657,64.98307534906935,53.32436499108962,0.0004079061209621529,17.0,65.02,2.898275349237888,65.06,0.175,0.4497,0.6265,0.5848,0.3547,0.4184,0
138438,npp,495,3313,0.611843347549438,6.24115419387817,-10.7311182022095,3670176,493,2660,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52615204128848,55.19239167927761,46.609071181577626,2.1402268108315113e-32,15.0,55.21,2.0682789409984763,55.42,0.2936,0.4038,0.552,0.6513,0.3636,0.3985,0
139813,npp,516,2166,0.35002170503139496,6.24049711227417,-10.7361650466919,3670176,516,1728,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.04768614711932,7.635839121886413,6.753312521108393,2.082409328885844e-08,10.0,7.65,1.0,8.35,0.253,0.3257,0.3797,0.8075,0.2873,0.2826,0
143700,npp,188,3077,0.379407495260239,6.24236917495728,-10.7305326461792,3670176,187,2470,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30902811272081,48.617432970282735,41.6064573535248,9.223273495491733e-24,14.0,48.62,1.7549928774784245,48.98,0.2646,0.418,0.4725,0.6293,0.2411,0.2388,0
143889,npp,2561,2390,0.228602893650532,6.2386474609375,-10.7322063446045,3670176,2561,1933,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79703236989577,20.163164769299737,17.760255703977748,1.308203003403415e-30,11.0,20.19,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.2025,0.2044,0
145478,npp,1927,570,0.631611764431,6.2428412437439,-10.7338390350342,3670176,1928,360,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-10-23 01:29:26.014577,97.89957968098125,59.835953357565494,49.913218997567064,2.5455361864582765e-05,3.0,-59.8,2.3545700244418297,-59.67,0.3108,0.3891,0.5119,0.676,0.366,0.427,0
145682,npp,124,3535,0.283794984221458,6.24409484863281,-10.731351852417,3670176,123,2869,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51855834236244,60.440526457937366,50.33358541369695,8.418081691548429e-09,16.0,60.46,2.4157378735459294,60.65,0.2586,0.3951,0.6392,0.6658,0.217,0.1889,0
149402,npp,1783,1486,0.19997960329055792,6.24198198318481,-10.7342853546143,3670176,1783,1114,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43495901382003,29.789131020607027,26.080580152311175,1.067124040841e-24,7.0,-29.78,1.184412938166907,-29.685,0.2045,0.2847,0.4449,0.9239,0.1915,0.1848,0
149591,npp,1064,799,0.1044524498283863,6.24404287338257,-10.7326135635376,3670176,1064,585,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.66570363599466,54.24153185820098,45.89740269382791,1.1541893433857775e-30,4.0,-54.21,1.9513309067639726,-54.23,0.241,0.3668,0.4813,0.7171,0.1286,0.0749,0
150161,npp,920,2398,0.283765345811844,6.24024105072021,-10.735011100769,3670176,920,1940,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40940879490539,20.597314678802658,18.13942706239178,5.081054533321866e-32,11.0,20.61,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.2534,0.2537,0
154075,npp,2317,1939,0.227841839194298,6.24358701705933,-10.7322082519531,3670176,2317,1510,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.1096437977871,5.49533856019192,4.861764789819445,0.0003876225660137249,9.0,-5.51,1.0,-5.4,0.1892,0.263,0.3714,1.0,0.2278,0.2278,0
155424,npp,2344,794,0.249368824064732,6.23888063430786,-10.7348003387451,3670176,2344,580,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.66049084590738,54.34199108618139,45.97892667432003,2.9852421835876265e-32,4.0,-54.34,1.9513309067639726,-54.23,0.241,0.3668,0.4813,0.7171,0.2028,0.1788,0
155612,npp,1616,119,0.06749579310417181,6.23947429656982,-10.7315378189087,3670176,1621,55,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.16619127802647,68.35001248121796,55.34354094050687,4.171281508642594e-29,1.0,-68.36,3.3166247903554,-68.23,0.4731,0.6518,0.845,0.4035,0.0869,0.0272,0
155626,npp,524,3762,0.29757548868656203,6.23955535888672,-10.7353811264038,3670176,522,3034,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31299980300626,64.95955587644768,53.3108562634569,3.676190969850976e-32,17.0,64.95,2.898275349237888,65.06,0.175,0.4497,0.6265,0.5848,0.2105,0.174,0
155807,npp,2896,3082,0.238490395247936,6.2399582862854,-10.7366342544556,3670176,2899,2474,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32948611508492,48.78256977577596,41.74038501319516,4.113381380536685e-30,14.0,48.77,1.7549928774784245,48.98,0.2646,0.418,0.4725,0.6293,0.1608,0.1501,0
155988,npp,2188,2394,0.2137882858514786,6.239417552948,-10.7333040237427,3670176,2188,1936,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65561983252752,20.426696032400816,17.99220222132655,5.712782341836199e-26,11.0,20.4,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.1889,0.1912,0
156166,npp,1474,1710,0.367532223463058,6.23846054077148,-10.7324771881104,3670176,1474,1297,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.5270695958858,18.4736845074323,16.286399062780166,4.5497543060056517e-20,8.0,-18.48,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.3148,0.3084,0
156530,npp,10,342,0.273641869425774,6.23957538604736,-10.7364120483398,3670176,9,187,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.60173415494387,64.45365357527754,52.986063836801954,2.0871394744420776e-05,2.0,-64.47,2.8345692104261015,-64.3,0.2736,0.5355,0.7288,0.4912,0.1707,0.1344,0
156725,npp,1280,3310,0.33439975976944003,6.24102544784546,-10.7349185943604,3670176,1284,2658,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3944459487759,55.14763727970566,46.57783200241734,3.3639950505010076e-09,15.0,55.14,2.0682789409984763,55.42,0.2936,0.4038,0.552,0.6513,0.2295,0.2178,0
168947,npp,602,336,0.828206777572632,6.24358463287354,-10.7355842590332,3670176,601,183,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.5924508197669,64.5601746143631,53.05330591584452,8.042590175351911e-05,2.0,-64.58,2.8345692104261015,-64.3,0.2736,0.5355,0.7288,0.4912,0.3663,0.4068,0
169494,npp,448,1928,0.1891787275671959,6.2415919303894,-10.7364120483398,3670176,448,1500,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.95309146241485,6.200935379944754,5.485750835832093,1.5310596197608552e-19,9.0,-6.15,1.0,-5.4,0.1892,0.263,0.3714,1.0,0.1892,0.1892,0
169669,npp,2798,1243,0.32284194231033303,6.24475288391113,-10.7334775924683,3670176,2797,925,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63411271881922,40.04740234538775,34.711731613047235,1.0194341886794869e-26,6.0,-40.06,1.4276677814245327,-39.49,0.2089,0.3406,0.4166,0.7723,0.2506,0.2493,0
169852,npp,2055,560,0.382102817296982,6.24351263046265,-10.7305536270142,3670176,2056,351,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.9158331766447,60.01412020184554,50.04632471314568,4.241806641697033e-32,3.0,-60.03,2.3545700244418297,-59.67,0.3108,0.3891,0.5119,0.676,0.2601,0.2583,0
170045,npp,242,3527,0.1465681158006191,6.24553394317627,-10.7355794906616,3670176,245,2863,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91122277108411,60.29721485933705,50.245460007089626,3.079805620696005e-32,16.0,60.29,2.4157378735459294,60.65,0.2586,0.3951,0.6392,0.6658,0.1602,0.0976,0
170219,npp,2608,2842,0.21729934960603708,6.24184036254883,-10.7348957061768,3670176,2611,2291,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78223774591635,40.646513243469705,35.206348489485244,3.209292984758187e-33,13.0,40.62,1.4276677814245327,41.19,0.2655,0.3931,0.4852,0.6692,0.1399,0.1454,0
170401,npp,1895,2157,0.1666429601609707,6.24197673797607,-10.7333908081055,3670176,1895,1719,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.25539039147158,7.138353161660561,6.314236486737174,1.6216675093157766e-32,10.0,7.13,1.0,8.35,0.253,0.3257,0.3797,0.8075,0.1039,0.1346,0
170584,npp,1175,1471,0.1551894657313824,6.24408912658691,-10.7334613800049,3670176,1175,1103,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40274334454553,30.474955672414495,26.670148995697307,8.028155770521044e-30,7.0,-30.49,1.184412938166907,-29.685,0.2045,0.2847,0.4449,0.9239,0.1537,0.1434,0
170769,npp,457,783,0.261100485920906,6.24089288711548,-10.7309617996216,3670176,457,567,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.88799979232768,54.63856879893782,46.19907555423968,3.4318629085983816e-25,4.0,-54.64,2.0682789409984763,-54.23,0.241,0.3668,0.4813,0.7171,0.2119,0.1872,0
170948,npp,2815,109,0.46754515171051,6.24450206756592,-10.729660987854,3670176,2821,50,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.30057883756949,68.50878451346527,55.43202723004748,5.727790512040809e-19,1.0,-68.52,3.3166247903554,-68.23,0.4731,0.6518,0.845,0.4035,0.2075,0.1887,0
171145,npp,1039,3072,0.0848347842693329,6.24225902557373,-10.7345361709595,3670176,1037,2467,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.5915725294028,48.48662570549387,41.50705663117362,1.1234851319520474e-21,14.0,48.47,1.7549928774784245,48.98,0.2646,0.418,0.4725,0.6293,0.0732,0.0534,0
171327,npp,329,2385,0.1535543017089367,6.24495315551758,-10.7334480285645,3670176,329,1929,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.75778956280986,19.952404943295004,17.57876805481291,4.350235049231539e-15,11.0,19.93,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.1333,0.1373,0
171504,npp,2701,1701,0.18688689172267908,6.24321985244751,-10.734974861145,3670176,2701,1289,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.12793591057239,18.964736415273414,16.71583652163854,8.270058816561973e-08,8.0,-18.97,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.1418,0.1568,0
174871,npp,1012,3989,1.12962675094604,6.24281740188599,-10.7307090759277,3670176,1014,3162,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40558690791639,68.80280641776025,55.601585212521954,1.31328832981171e-12,18.0,68.79,3.5496478698597698,68.845,0.3708,0.4909,0.8001,0.5358,0.443,0.6053,0
175444,npp,1992,1941,0.370444715023041,6.24156761169434,-10.7353096008301,3670176,1992,1512,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-02-10 02:07:36.027681,98.44554027531086,5.361488209238922,4.743188571758522,2.2161636371073083e-33,9.0,-5.4,1.0,-5.4,0.1892,0.263,0.3714,1.0,0.3704,0.3704,0
175633,npp,1286,1258,0.5441766977310181,6.24238729476929,-10.7321653366089,3670176,1287,938,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.17903981742784,39.481240391644306,34.24038134185082,3.617781648036966e-34,6.0,-39.49,1.4276677814245327,-39.49,0.2089,0.3406,0.4166,0.7723,0.4056,0.4203,0
180613,npp,2793,2410,0.29416656494140603,6.24145030975342,-10.7366228103638,3670176,2793,1950,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15488614634546,21.241978917709066,18.700533305196352,2.1345262731493535e-15,11.0,21.24,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.263,0.263,0
180812,npp,2092,1727,0.409489035606384,6.23869752883911,-10.7319002151489,3670176,2092,1312,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.83236075369014,17.57516288347868,15.498287312944989,6.959595434619289e-23,8.0,-17.54,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.355,0.3436,0
181014,npp,1368,1041,0.398617208003998,6.24252462387085,-10.7349519729614,3670176,1368,765,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.20162994227226,47.15910930274448,40.45578939703056,8.870320703821654e-29,5.0,-47.15,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.274,0.2755,0
181421,npp,1938,3329,0.514781147241592,6.2433180809021,-10.7312641143799,3670176,1941,2677,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05809420862902,55.63882430613187,46.93146417781879,2.0347795179906645e-32,15.0,55.62,2.0682789409984763,55.42,0.2936,0.4038,0.552,0.6513,0.3167,0.3353,0
182021,npp,2911,1273,0.30697999894619,6.24447917938232,-10.7338075637817,3670176,2914,952,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.4039012832033,38.95327432148622,33.803008369816794,2.4484911922466533e-29,6.0,-38.93,1.357151599901897,-39.49,0.2089,0.3406,0.4166,0.7723,0.2383,0.2371,0
182432,npp,385,3555,0.725544452667236,6.24194002151489,-10.7332096099854,3670176,388,2885,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03238367538921,60.90972992502587,50.65316136222383,1.8752056266315818e-26,16.0,60.89,2.5331140255951103,60.65,0.2586,0.3951,0.6392,0.6658,0.3935,0.4831,0
182626,npp,2766,2873,0.393063902854919,6.24165964126587,-10.7300901412964,3670176,2765,2316,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72086741892508,41.78267790353175,36.13200764552034,8.556396149756813e-22,13.0,41.77,1.4867838833500562,41.19,0.2655,0.3931,0.4852,0.6692,0.263,0.263,0
186143,npp,2136,1508,0.243045173585415,6.23884677886963,-10.7331838607788,3670176,2136,1131,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-05 01:56:01.433656,98.14192906833085,28.75675365802168,25.198904929703158,8.467439260499819e-10,7.0,-28.74,1.184412938166907,-29.685,0.2045,0.2847,0.4449,0.9239,0.2279,0.2246,0
186338,npp,1423,819,0.260300129652023,6.24046659469604,-10.7341403961182,3670176,1421,608,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.737180623616,53.667614149223745,45.47435952581227,1.5537434083425052e-17,4.0,-53.66,1.9513309067639726,-54.23,0.241,0.3668,0.4813,0.7171,0.2084,0.1866,0
186938,npp,1279,2420,0.20572315156459808,6.24157905578613,-10.7336235046387,3670176,1279,1959,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.49397495846071,21.76819266877049,19.16042972415238,1.837561877004538e-27,11.0,21.77,1.0837787002826917,20.66,0.2098,0.2942,0.4056,0.8942,0.1814,0.184,0
187125,npp,574,1736,0.406679779291153,6.24281072616577,-10.7314043045044,3670176,574,1320,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.1005097871031,17.06196751980323,15.050345722311654,1.8229524761412455e-32,8.0,-17.05,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.3523,0.3412,0
187318,npp,2935,1050,0.632761895656586,6.24127197265625,-10.7315073013306,3670176,2935,771,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.95397519757051,46.874645668395644,40.23545672410401,3.277532692381998e-33,5.0,-46.86,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.4162,0.4373,0
188483,npp,654,595,0.398383677005768,6.24182176589966,-10.7358827590942,3670176,652,382,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.63202982672297,59.24690894503977,49.51404384453965,4.555582097842927e-15,3.0,-59.24,2.3545700244418297,-59.67,0.3108,0.3891,0.5119,0.676,0.267,0.2693,0
191506,npp,1369,595,0.462924182415009,6.24277591705322,-10.7324542999268,3670176,1369,382,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-05-03 01:31:11.459865,97.73720542638782,59.2404075937726,49.51114492255004,0.00016344083377577812,3.0,-59.24,2.3545700244418297,-59.67,0.3108,0.3891,0.5119,0.676,0.2944,0.313,0
192257,npp,525,1508,0.19625221192836761,6.23885679244995,-10.7343711853027,3670176,524,1131,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.12310641871481,28.78031763939071,25.221343967113693,6.056408860241634e-22,7.0,-28.74,1.184412938166907,-29.685,0.2045,0.2847,0.4449,0.9239,0.1884,0.1813,0
192441,npp,2880,819,0.284568399190903,6.2381706237793,-10.7320890426636,3670176,2877,607,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.4707088567131,53.674766920031644,45.48431220723908,3.390083597110014e-27,4.0,-53.66,1.9513309067639726,-54.23,0.241,0.3668,0.4813,0.7171,0.2209,0.2041,0
193375,npp,1298,1048,0.387677490711212,6.24352121353149,-10.7350673675537,3670176,1300,770,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.33770275470445,46.93053574895483,40.282360446762496,8.418234724790984e-29,5.0,-46.93,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.2673,0.2679,0
198981,npp,240,1724,0.338800117373466,6.23968172073364,-10.7314167022705,3670176,240,1309,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-06-13 02:02:39.373929,96.62047687529405,17.731416390935816,15.636136846805641,1.5603023308244105e-27,8.0,-17.71,1.0442604737599883,-17.985,0.2067,0.3135,0.4081,0.8391,0.2873,0.2843,0
199153,npp,2592,1037,0.735647737979889,6.2411732673645,-10.7313795089722,3670176,2595,762,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-06-14 01:43:49.033988,97.74690235648892,47.28797283438129,40.56056120468412,1.955179008038863e-23,5.0,-47.28,1.646109783506203,-47.48,0.2537,0.3806,0.5639,0.6911,0.4787,0.5084,0
214198,npp,3029,2626,0.1556544788181782,6.23914194107056,-10.7320861816406,3670176,3029,2119,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36272388901901,31.75525860567404,27.758731489367538,1.7389513934656836e-06,12.0,31.76,1.2365102219381485,32.02,0.24,0.307,0.4294,0.8568,0.1406,0.1334,0
216683,npp,3063,341,0.256381705403328,6.24246168136597,-10.7326641082764,3670176,3064,186,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-07-17 01:24:49.317411,97.90189709704174,64.51122261652237,53.0152830909201,7.577428572024832e-06,2.0,-64.49,2.8345692104261015,-64.3,0.2736,0.5355,0.7288,0.4912,0.1646,0.1259,0
231275,npp,727,3097,0.431283503770828,6.24309349060059,-10.7338962554932,3670176,728,2483,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94344017907385,49.229581904384844,42.087961515443894,7.059910428485864e-11,14.0,49.22,1.7549928774784245,48.98,0.2646,0.418,0.4725,0.6293,0.2706,0.2714,0
232687,npp,828,1951,0.1598476655781269,6.24215364456177,-10.7331314086914,3670176,828,1522,196611,3866787,1504,lbr_monrovia_22_40,6.24166667,-10.73333333,22,40,lbr_monrovia,2013-10-08 02:10:20.555100,92.52443094466516,4.861312054381046,4.301119936019356,1.9662709489105293e-31,9.0,-4.82,1.0,-5.4,0.1892,0.263,0.3714,1.0,0.1598,0.1598,0
