gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2415,0.472243219614029,6.27710580825806,-10.7182292938232,3670176,2393,1954,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.44261067758511,21.50002469912876,18.928113220790863,1.6395358944492573e-31,11.0,21.51,1.0837787002826917,20.82,0.5944,0.9367,1.2479,0.9917,0.5004,0.4683,0
104197,npp,48,1956,1.097079277038574,6.28249788284302,-10.7207012176514,3670176,49,1527,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-04-28 02:08:20.412776,269.97868632102654,4.57935759121133,4.052015972239019,1.734225852225228e-18,9.0,-4.53,1.0,-5.16,0.6287,0.9289,1.3037,1.0,1.0971,1.0971,0
104431,npp,1653,588,1.51106452941895,6.28011322021484,-10.7218914031982,3670176,1655,376,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.74081020866328,59.42026347778041,49.63577235091628,0.00013821609711671558,3.0,-59.4,2.3545700244418297,-59.69,1.0939,1.4551,2.0175,0.6384,0.9527,0.9646,0
108496,npp,2016,2180,1.1471700668335,6.28170347213745,-10.723069190979,3670176,2016,1741,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-05-19 02:14:20.159226,-77.21420499298418,8.500984433710196,7.517549514896457,3.803354988258608e-24,10.0,8.46,1.0,8.12,0.6819,0.979,1.418,0.9488,1.0971,1.0885,0
114757,npp,631,2850,0.579730987548828,6.28205871582031,-10.7231922149658,3670176,632,2298,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22603046379861,40.93035684664967,35.43384507094233,2.6782478430503518e-28,13.0,40.93,1.4276677814245327,41.19,0.8065,1.1479,1.6602,0.8092,0.5309,0.4691,0
115234,npp,2045,3077,0.762717127799988,6.27982139587402,-10.7187852859497,3670176,2044,2470,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.8111964585204,48.6202181992924,41.60710928195998,3.703838692367594e-29,14.0,48.62,1.7549928774784245,48.92,0.9892,1.327,1.7839,0.7,0.6074,0.5339,0
115591,npp,2931,1018,0.901331841945648,6.28124666213989,-10.7220630645752,3670176,2933,748,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.5145922527056,47.91098889750408,41.0478387431434,3.9754264829216244e-13,5.0,-47.9,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.7649,0.7148,0
121078,npp,542,1022,0.5930772423744199,6.27866315841675,-10.7227029800415,3670176,540,751,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.70910182312433,47.7966469505145,40.95962638926827,1.2752914554865286e-05,5.0,-47.77,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.5777,0.4704,0
121432,npp,1095,3311,1.19297611713409,6.27745532989502,-10.7208280563354,3670176,1095,2658,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66895360206803,55.13571995489061,46.56360289742741,2.2712361239157715e-09,15.0,55.16,2.0682789409984763,55.32,0.9116,1.231,1.8522,0.7546,0.9105,0.9002,0
122118,npp,1301,571,0.749584674835205,6.28155755996704,-10.7191333770752,3670176,1303,361,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.91414504750723,59.810751673186815,49.89987276085901,5.22310153239781e-33,3.0,-59.78,2.3545700244418297,-59.69,1.0939,1.4551,2.0175,0.6384,0.6293,0.4785,0
122478,npp,1867,2853,0.852812767028809,6.27706623077393,-10.7207098007202,3670176,1866,2300,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-07-21 02:32:28.934056,-79.59678123124314,41.01335760797738,35.50403295375002,2.748604184843851e-32,13.0,41.04,1.4276677814245327,41.19,0.8065,1.1479,1.6602,0.8092,0.7222,0.6901,0
123728,npp,1921,1712,0.930608093738556,6.27811002731323,-10.7228651046753,3670176,1921,1299,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.20403361106612,18.382508140793902,16.205661796762772,3.443630380635695e-05,8.0,-18.37,1.0442604737599883,-18.15,0.7203,0.9306,1.6537,0.9982,0.9289,0.9289,0
132076,npp,1823,1027,0.867901980876923,6.27606391906738,-10.7177762985229,3670176,1821,754,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45452048510232,47.632370679399514,40.83518492671846,5.714603673570751e-18,5.0,-47.61,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.7446,0.6883,0
132248,npp,1097,349,0.749346554279327,6.27892446517944,-10.7200384140015,3670176,1097,191,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.61893055530044,64.36278852938796,52.9287080029338,2.2126988802416285e-24,2.0,-64.34,2.7445598364131496,-64.29,1.099,1.3836,1.9211,0.6714,0.6978,0.5031,0
132798,npp,952,1941,0.711512565612793,6.27814912796021,-10.722430229187,3670176,952,1512,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.5547807408942,5.422798636547813,4.7978911347514135,3.33346701601708e-33,9.0,-5.4,1.0,-5.16,0.6287,0.9289,1.3037,1.0,0.7115,0.7115,0
133159,npp,2565,574,0.898976922035217,6.2780294418335,-10.7177286148071,3670176,2566,363,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.69887310519188,59.74522539874314,49.86092303105958,7.119926756956815e-32,3.0,-59.71,2.3545700244418297,-59.69,1.0939,1.4551,2.0175,0.6384,0.6927,0.5739,0
137280,npp,2820,3766,1.58593904972076,6.27718877792358,-10.7244901657104,3670176,2822,3037,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42351049229852,64.98257320812291,53.324050328590914,0.0004092996438046931,17.0,65.02,2.898275349237888,65.06,1.0332,1.4981,1.7307,0.6201,0.9592,0.9834,0
138038,npp,3021,1024,0.992016673088074,6.28273296356201,-10.7237157821655,3670176,3020,753,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.6293069837997,47.722738850271774,40.90466060610326,3.480977125969277e-30,5.0,-47.7,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.82,0.7868,0
142903,npp,1050,2160,1.21958422660828,6.27666234970093,-10.724648475647,3670176,1050,1722,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.51478073530345,7.277472514128048,6.436329849939078,0.00029012134613880773,10.0,7.31,1.0,8.12,0.6819,0.979,1.418,0.9488,1.1695,1.1572,0
145084,npp,295,1936,1.0211901664733891,6.27589321136475,-10.7198276519775,3670176,295,1507,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.32854460718508,5.725589890569146,5.064917376133061,8.27089913914713e-21,9.0,-5.68,1.0,-5.16,0.6287,0.9289,1.3037,1.0,1.0212,1.0212,0
149009,npp,123,2856,0.939444065093994,6.28086042404175,-10.719672203064,3670176,123,2302,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0884502574313,41.14096323782828,35.60661425836928,6.670388457597216e-09,13.0,41.15,1.4276677814245327,41.19,0.8065,1.1479,1.6602,0.8092,0.7829,0.7602,0
149402,npp,1777,1487,0.807154595851898,6.28151273727417,-10.7213344573975,3670176,1778,1115,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-12 01:54:42.119423,99.06577452288668,29.74213625280854,26.04039487636389,1.071808901414421e-24,7.0,-29.73,1.184412938166907,-29.73,0.7999,1.0155,1.384,0.9148,0.753,0.7383,0
149775,npp,334,128,0.276163145899773,6.28160333633423,-10.7174081802368,3670176,341,60,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.21804954257195,68.26667541405574,55.28669485560224,8.51673474351722e-36,1.0,-68.21,3.3166247903554,-68.23,0.9259,1.4193,2.0473,0.6545,0.5842,0.1807,0
149974,npp,1618,3088,0.690141558647156,6.28142166137695,-10.7174243927002,3670176,1620,2477,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18293707234109,48.924565713895696,41.84638053437265,3.4544825381206193e-32,14.0,48.95,1.7549928774784245,48.92,0.9892,1.327,1.7839,0.7,0.566,0.4831,0
150161,npp,914,2399,0.345938250422478,6.2791543006897,-10.7218236923218,3670176,914,1941,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34448102414578,20.64970841417006,18.18509795721971,5.026841735215716e-32,11.0,20.66,1.0837787002826917,20.82,0.5944,0.9367,1.2479,0.9917,0.3838,0.3431,0
150715,npp,1818,351,1.20838534832001,6.27836513519287,-10.7242803573608,3670176,1817,193,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.55479560915543,64.3389851897554,52.90653665846178,9.449089807558036e-19,2.0,-64.3,2.7445598364131496,-64.29,1.099,1.3836,1.9211,0.6714,0.8651,0.8113,0
154075,npp,2311,1940,0.297113195061684,6.28190755844116,-10.719352722168,3670176,2311,1511,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.68810694561991,5.42274229325572,4.797580453993276,0.0003884691354748952,9.0,-5.45,1.0,-5.16,0.6287,0.9289,1.3037,1.0,0.2971,0.2971,0
154271,npp,1594,1255,0.723746001720428,6.2759313583374,-10.7212076187134,3670176,1593,936,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.69529136146417,39.60499642265988,34.34527643516288,9.874211777972601e-11,6.0,-39.61,1.4276677814245327,-39.51,0.7972,0.9931,1.429,0.9353,0.7402,0.6769,0
154877,npp,1430,2855,0.623176842927933,6.27676916122437,-10.7182111740112,3670176,1430,2301,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42897348717555,41.133953336418614,35.60530834560023,4.742192719449448e-25,13.0,41.12,1.4276677814245327,41.19,0.8065,1.1479,1.6602,0.8092,0.5613,0.5043,0
155424,npp,2338,795,1.16787791252136,6.27902412414551,-10.7218265533447,3670176,2340,581,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.94262518504554,54.31321085713134,45.95755666990207,2.9533216032232194e-32,4.0,-54.32,1.9513309067639726,-54.15,0.9021,1.4814,2.0522,0.6271,0.7683,0.7323,0
155612,npp,1610,120,1.66770875453949,6.28027868270874,-10.7186012268066,3670176,1609,55,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.3487144640296,68.33195664263343,55.33317083709472,4.115575246064857e-29,1.0,-68.34,3.3166247903554,-68.23,0.9259,1.4193,2.0473,0.6545,1.0038,1.0915,0
155626,npp,518,3763,1.28368401527405,6.27828788757324,-10.7211723327637,3670176,519,3035,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50741926297734,64.97766258896488,53.32220685810876,3.651376882690136e-32,17.0,64.97,2.898275349237888,65.06,1.0332,1.4981,1.7307,0.6201,0.8549,0.796,0
155807,npp,2890,3083,0.551785707473755,6.27884101867676,-10.7233142852783,3670176,2890,2474,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65487628155184,48.809654785471885,41.76155162685175,4.077953722272021e-30,14.0,48.8,1.7549928774784245,48.92,0.9892,1.327,1.7839,0.7,0.4872,0.3863,0
156166,npp,1467,1710,0.64194130897522,6.28212642669678,-10.7182502746582,3670176,1467,1297,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.57890125669925,18.490818659263567,16.301423078645374,4.498847959921408e-20,8.0,-18.48,1.0442604737599883,-18.15,0.7203,0.9306,1.6537,0.9982,0.6525,0.6408,0
156530,npp,4,343,0.816089630126953,6.28028774261475,-10.7237243652344,3670176,6,187,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.80902452887445,64.43418371325262,52.973717998687974,2.068214726240602e-05,2.0,-64.45,2.8345692104261015,-64.29,1.099,1.3836,1.9211,0.6714,0.7287,0.5479,0
156542,npp,1988,3987,1.0368026494979858,6.27896785736084,-10.7237100601196,3670176,1990,3162,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43025809906783,68.76113402234876,55.5850328720352,1.945222706518008e-16,18.0,68.76,3.5496478698597698,68.8,1.1591,1.4207,1.7835,0.6538,0.8208,0.6779,0
156725,npp,1274,3311,0.781614720821381,6.27990674972534,-10.7212696075439,3670176,1274,2658,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66124664077996,55.17134740972958,46.59527612414171,3.347225570067039e-09,15.0,55.16,2.0682789409984763,55.32,0.9116,1.231,1.8522,0.7546,0.7117,0.5898,0
168947,npp,597,337,1.40847361087799,6.27743864059448,-10.7238216400146,3670176,598,184,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.76513067720046,64.54075536810349,53.04102097925256,8.061647928270828e-05,2.0,-64.56,2.8345692104261015,-64.29,1.099,1.3836,1.9211,0.6714,0.9377,0.9456,0
169135,npp,1865,3305,0.657524287700653,6.27904319763184,-10.7216491699219,3670176,1865,2652,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-07 02:44:44.569728,-79.71735258865571,55.019491053482945,46.48325286646162,0.0002952309250967734,15.0,55.01,2.0682789409984763,55.32,0.9116,1.231,1.8522,0.7546,0.6517,0.4962,0
169494,npp,442,1929,0.47824627161026,6.28014898300171,-10.7235193252563,3670176,442,1501,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-09 02:07:05.716056,94.0891633854987,6.102858948102789,5.399058254523146,1.5292718754602442e-19,9.0,-6.09,1.0,-5.16,0.6287,0.9289,1.3037,1.0,0.4782,0.4782,0
169669,npp,2793,1244,0.884197592735291,6.27737331390381,-10.7218379974365,3670176,2793,926,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.99612073157131,40.00701618125642,34.67844279687932,1.0174399081326704e-26,6.0,-40.02,1.4276677814245327,-39.51,0.7972,0.9931,1.429,0.9353,0.8526,0.827,0
169852,npp,2050,561,1.110891163349152,6.27670001983643,-10.7186183929443,3670176,2052,352,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.11232352874312,59.99100523367146,50.030400246683236,4.225887342646293e-32,3.0,-60.01,2.3545700244418297,-59.69,1.0939,1.4551,2.0175,0.6384,0.7827,0.7092,0
170045,npp,236,3527,0.660730719566345,6.27983856201172,-10.7207365036011,3670176,235,2862,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42892291214783,60.30040771105326,50.24782825083706,3.079143602060986e-32,16.0,60.29,2.4157378735459294,60.63,1.0186,1.5221,1.8151,0.6103,0.5723,0.4032,0
170219,npp,2602,2843,0.293903529644012,6.28122615814209,-10.7214078903198,3670176,2602,2291,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.20957260207649,40.68213073432329,35.23561900040841,3.20115543288233e-33,13.0,40.66,1.4276677814245327,41.19,0.8065,1.1479,1.6602,0.8092,0.3307,0.2378,0
170401,npp,1889,2158,0.387925654649734,6.28087329864502,-10.7203187942505,3670176,1889,1720,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-14 02:13:20.530185,-82.0432230919159,7.192510793322565,6.362086797006745,1.616155043146301e-32,10.0,7.19,1.0,8.12,0.6819,0.979,1.418,0.9488,0.3378,0.3681,0
170584,npp,1170,1472,0.529780864715576,6.27701663970947,-10.7214231491089,3670176,1170,1104,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.91770543587009,30.42744533326709,26.62959240709982,7.994091038878704e-30,7.0,-30.44,1.184412938166907,-29.73,0.7999,1.0155,1.384,0.9148,0.5188,0.4846,0
170769,npp,451,784,0.588843584060669,6.27980136871338,-10.7186212539673,3670176,453,568,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.15888331750956,54.612417267894344,46.17972079889611,3.415742267466644e-25,4.0,-54.61,2.0682789409984763,-54.15,0.9021,1.4814,2.0522,0.6271,0.4974,0.3692,0
170948,npp,2810,110,1.103222727775574,6.27849149703979,-10.7176218032837,3670176,2809,50,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.45266605189545,68.49110350297975,55.42192106673728,5.697025076562242e-19,1.0,-68.51,3.3166247903554,-68.23,0.9259,1.4193,2.0473,0.6545,0.8336,0.7221,0
170961,npp,1719,3752,0.296150326728821,6.27937889099121,-10.7220230102539,3670176,1720,3028,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60377812395954,64.77735340412642,53.194421818665354,5.586204146552085e-27,17.0,64.76,2.898275349237888,65.06,1.0332,1.4981,1.7307,0.6201,0.5142,0.1836,0
171145,npp,1033,3073,0.485577017068863,6.28097534179688,-10.7213077545166,3670176,1033,2468,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.9182412021281,48.51450453191101,41.528891834420136,1.1229342364851997e-21,14.0,48.5,1.7549928774784245,48.92,0.9892,1.327,1.7839,0.7,0.4495,0.3399,0
171327,npp,324,2386,0.401221513748169,6.27706384658813,-10.7214279174805,3670176,324,1930,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.56576315683299,19.996843115141306,17.61754730618663,4.342534883069661e-15,11.0,19.98,1.0837787002826917,20.82,0.5944,0.9367,1.2479,0.9917,0.4348,0.3979,0
171504,npp,2695,1702,0.512578070163727,6.28270053863525,-10.721827507019,3670176,2696,1290,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-01-20 02:00:52.070137,97.16147174833053,18.89703586149934,16.656668346473314,8.265245444171479e-08,8.0,-18.92,1.0442604737599883,-18.15,0.7203,0.9306,1.6537,0.9982,0.5286,0.5116,0
174858,npp,2110,348,1.3360435962677,6.27570533752441,-10.7198123931885,3670176,2107,190,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-02-07 01:23:33.577561,97.36704744042918,64.35564323531469,52.91715786561172,3.413755728191085e-22,2.0,-64.36,2.7445598364131496,-64.29,1.099,1.3836,1.9211,0.6714,0.9116,0.897,0
174871,npp,1006,3988,1.050613284111023,6.27864837646484,-10.7206296920776,3670176,1003,3162,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0382329294387,68.79306706020415,55.59629166693372,1.3104010603115042e-12,18.0,68.77,3.5496478698597698,68.8,1.1591,1.4207,1.7835,0.6538,0.8246,0.6869,0
175444,npp,1986,1942,0.795844554901123,6.28008270263672,-10.7224445343018,3670176,1986,1513,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-02-10 02:07:36.027681,102.16047293458111,5.3093334956068245,4.697077404102472,2.2196697872615163e-33,9.0,-5.34,1.0,-5.16,0.6287,0.9289,1.3037,1.0,0.7958,0.7958,0
175633,npp,1280,1258,0.828460335731506,6.28007888793945,-10.7193813323975,3670176,1278,938,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-02-11 01:48:45.674592,97.29714209416063,39.49197137200995,34.249348649625915,3.6215166558251853e-34,6.0,-39.49,1.4276677814245327,-39.51,0.7972,0.9931,1.429,0.9353,0.8136,0.7749,0
176034,npp,1843,3541,1.006274104118347,6.28181743621826,-10.7206621170044,3670176,1845,2874,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-02-13 02:51:33.125961,-79.93066012632602,60.61420154335,50.45397870333475,3.284756625359278e-32,16.0,60.59,2.4157378735459294,60.63,1.0186,1.5221,1.8151,0.6103,0.7154,0.6141,0
180613,npp,2787,2411,0.56791627407074,6.28046941757202,-10.7233486175537,3670176,2787,1951,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-03-08 02:20:39.272150,-81.06253979330964,21.293076108669844,18.745026404337697,2.1416214503336574e-15,11.0,21.3,1.0837787002826917,20.82,0.5944,0.9367,1.2479,0.9917,0.5886,0.5632,0
180812,npp,2086,1728,0.589503407478333,6.27799034118652,-10.718864440918,3670176,2086,1313,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.94885326056469,17.511515791514885,15.442565002219066,6.993776487409806e-23,8.0,-17.49,1.0442604737599883,-18.15,0.7203,0.9306,1.6537,0.9982,0.6023,0.5884,0
181014,npp,1362,1042,0.6178388893604281,6.28202676773071,-10.7222270965576,3670176,1364,765,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.54910303463473,47.126380047582394,40.429904652253775,8.921024334412571e-29,5.0,-47.12,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.5927,0.49,0
182626,npp,2760,2873,0.613458544015884,6.28157806396484,-10.7233533859253,3670176,2760,2317,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-03-18 02:33:22.484539,-80.1265995365477,41.780475829865146,36.13020846560628,8.667836443614536e-22,13.0,41.77,1.4867838833500562,41.19,0.8065,1.1479,1.6602,0.8092,0.5694,0.4964,0
186143,npp,2130,1509,0.627297759056091,6.27804756164551,-10.7203979492188,3670176,2131,1132,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-05 01:56:01.433656,98.79334135096359,28.708348180727885,25.157397437767706,8.50767223685658e-10,7.0,-28.7,1.184412938166907,-29.73,0.7999,1.0155,1.384,0.9148,0.6012,0.5738,0
186741,npp,1988,3110,1.14942371845245,6.27671670913696,-10.7203273773193,3670176,1989,2492,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15947699770862,49.615795938238946,42.38782251198368,1.4357792772004516e-21,14.0,49.61,1.7549928774784245,48.92,0.9892,1.327,1.7839,0.7,0.8277,0.8046,0
186938,npp,1273,2421,0.701788604259491,6.28067111968994,-10.7202939987183,3670176,1273,1959,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.38443533211925,21.810261486305414,19.197033304156356,1.8668635021605394e-27,11.0,21.82,1.0837787002826917,20.82,0.5944,0.9367,1.2479,0.9917,0.7122,0.6959,0
187125,npp,568,1737,0.796936810016632,6.28198385238647,-10.7184238433838,3670176,568,1321,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-10 02:02:21.267587,98.25070715532141,16.9998977640581,14.995963480795826,1.8513888293635957e-32,8.0,-16.99,1.0442604737599883,-18.15,0.7203,0.9306,1.6537,0.9982,0.8009,0.7955,0
187506,npp,2212,371,1.42476916313171,6.28137016296387,-10.7213582992554,3670176,2214,207,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-12 01:24:42.308210,97.84920147651894,63.9119452658009,52.63969307052507,1.4661687652000166e-31,2.0,-63.91,2.7445598364131496,-64.29,1.099,1.3836,1.9211,0.6714,0.9439,0.9565,0
188684,npp,1917,3563,0.906442701816559,6.27733898162842,-10.7241449356079,3670176,1915,2892,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41436121253795,61.05924302329556,50.76385416579404,2.0845921173019654e-18,16.0,61.05,2.5331140255951103,60.63,1.0186,1.5221,1.8151,0.6103,0.6858,0.5532,0
193375,npp,1292,1048,0.931625664234161,6.28022527694702,-10.7230615615845,3670176,1291,770,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.63143515670576,46.93967644516917,40.28972547981396,8.525897124723638e-29,5.0,-46.93,1.646109783506203,-47.54,0.8607,1.1712,1.5221,0.7931,0.7833,0.7389,0
193553,npp,571,368,0.475881844758987,6.27881336212158,-10.7242107391357,3670176,570,205,196611,3866787,1165,lbr_monrovia_25_31,6.27916667,-10.72083333,25,31,lbr_monrovia,2013-05-14 01:24:57.361738,97.5787967662315,63.967733801636015,52.6793999967191,2.327939644882489e-25,2.0,-63.97,2.7445598364131496,-64.29,1.099,1.3836,1.9211,0.6714,0.5982,0.3195,0
