gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,341,2187,0.918291628360748,6.33757877349854,-10.7131643295288,3670176,341,1747,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-04-01 02:14:49.650082,-79.72875821803488,8.86938039185922,7.842724336886599,1.0655992273679929e-05,10.0,8.87,1.0,7.97,0.638,0.9265,2.1245,0.8311,0.7618,0.7632,0.7632,0
103484,npp,2384,2413,0.270320400595665,6.33676862716675,-10.7155265808105,3670176,2383,1953,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.4171676790497,21.417021931879543,18.8558732090039,1.680876095610311e-31,11.0,21.4,1.0837787002826917,20.72,0.5675,1.0209,2.2285,0.7542,0.0774,0.2039,0.2039,0
103601,npp,1667,1729,0.694006860256195,6.33581066131592,-10.7138204574585,3670176,1667,1314,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.71380663049995,17.430961834769896,15.374399274241703,4.55061698751546e-31,8.0,-17.43,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,0.5946,0.6092,0.6092,0
103838,npp,197,363,1.28051352500916,6.33930015563965,-10.7146034240723,3670176,199,201,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.81586924251249,64.07437785640371,52.74654625865756,4.043163934488365e-26,2.0,-64.06,2.7445598364131496,-64.3,0.6348,1.216,3.2598,0.6332,0.7935,0.8109,0.8109,0
106518,npp,574,3100,7.99337339401245,6.33550977706909,-10.7128896713257,3670144,572,2485,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-05-07 02:39:34.865163,-79.44995912045744,49.29209234192129,42.137689459790984,0.15284624743337705,14.0,49.31,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,4.7346,5.9435,2.8818411240836572,0
107440,npp,1294,2637,0.545832216739655,6.34088039398193,-10.7152042388916,3670144,1294,2127,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.58623936228445,32.249615984806745,28.182022813033328,0.005597875888960734,12.0,32.25,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,0.2664,0.3597,0.2475691057875974,0
107782,npp,2908,1267,0.425729274749756,6.33706092834473,-10.7149028778076,3670176,2907,946,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-05-15 01:49:16.852196,97.4607864929977,39.172382865379475,33.988379581565574,3.9324233134985075e-09,6.0,-39.15,1.4276677814245327,-39.51,0.6063,1.1399,2.5765,0.6755,0.2698,0.2876,0.2876,0
108496,npp,2008,2180,0.818558573722839,6.33510732650757,-10.7145671844482,3670176,2008,1741,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.34727636077331,8.481310036223682,7.500179112510394,3.906218359427912e-24,10.0,8.46,1.0,7.97,0.638,0.9265,2.1245,0.8311,0.6621,0.6803,0.6803,0
109198,npp,1078,3095,0.815699458122253,6.33882188796997,-10.7103071212769,3670176,1079,2482,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98114771317674,49.1467232383454,42.02299844628859,2.594615127645322e-30,14.0,49.16,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,0.6447,0.6065,0.6065,0
113141,npp,1569,3087,1.61625802516937,6.33873081207275,-10.7098331451416,3670144,1571,2476,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.12517595165725,48.90581403203674,41.831616127676334,0.06235425673344519,14.0,48.92,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,1.1009,1.2018,-0.047216359805182684,0
113478,npp,129,1713,2.16816020011902,6.33955097198486,-10.7135219573975,3670144,130,1300,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-10 02:01:24.340244,99.34778494102129,18.310358003148043,16.141928454197895,0.01890291386329395,8.0,-18.31,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,2.0063,1.9033,1.5246562649913118,0
113644,npp,2471,1026,0.994612693786621,6.33959102630615,-10.7151050567627,3670144,2472,754,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.10225440343972,47.649952972970866,40.84373538053683,0.006336827261082854,5.0,-47.64,1.646109783506203,-47.51,0.7155,1.196,2.4512,0.6438,0.6477,0.6404,0.5134671916724707,0
114757,npp,622,2849,0.239296555519104,6.33976984024048,-10.7123928070068,3670176,621,2296,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58272048595477,40.89618165533892,35.405904612236164,2.7696951949454683e-28,13.0,40.89,1.4276677814245327,41.15,0.6567,0.9494,1.8222,0.8111,0.2726,0.1941,0.1941,0
115234,npp,2036,3076,0.23903781920671502,6.34078359603882,-10.7148599624634,3670176,2038,2470,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-24 02:38:44.248810,-80.30136221824111,48.58942184767212,41.58301209118697,3.7543280764096136e-29,14.0,48.59,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,0.3161,0.1777,0.1777,0
115591,npp,2922,1017,0.64033579826355,6.33847856521606,-10.7124357223511,3670176,2922,747,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.9952390860519,47.94203765654456,41.07237759919875,3.917773592989754e-13,5.0,-47.93,1.646109783506203,-47.51,0.7155,1.196,2.4512,0.6438,0.4325,0.4123,0.4123,0
119005,npp,2053,1931,1.063571453094482,6.34015321731567,-10.7153644561768,3670144,2053,1503,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.49890301517868,6.036932825266731,5.340046620979368,0.03183532717037289,9.0,-5.97,1.0,-5.28,0.5363,0.77,1.7694,1.0,1.0636,1.0636,0.42590745840614885,0
120905,npp,1251,1708,0.450807839632034,6.33668947219849,-10.7134218215942,3670144,1251,1295,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.64376109670361,18.617370396942142,16.410321660791112,0.0020856202058634663,8.0,-18.59,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,0.3617,0.3957,0.35392300041840635,0
121078,npp,533,1022,0.528811693191528,6.3399600982666,-10.7137041091919,3670176,534,751,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.22328530735514,47.79433762664744,40.9578084912955,1.3183990428255144e-05,5.0,-47.77,1.646109783506203,-47.51,0.7155,1.196,2.4512,0.6438,0.3647,0.3405,0.3405,0
121432,npp,1086,3309,0.876253843307495,6.33627223968506,-10.7156324386597,3670176,1084,2657,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65492205550987,55.10187811949878,46.538769803606336,1.840206204487493e-09,15.0,55.11,2.0682789409984763,55.32,0.8275,1.2673,2.7723,0.6076,0.581,0.5324,0.5324,0
121942,npp,2014,1252,0.2000742852687836,6.33805465698242,-10.7118034362793,3670176,2013,933,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.38689272788558,39.7553820657991,34.46767024016816,1.3930395017640478e-28,6.0,-39.72,1.4276677814245327,-39.51,0.6063,1.1399,2.5765,0.6755,0.1117,0.1352,0.1352,0
122660,npp,1150,2167,0.514085322618484,6.33917188644409,-10.7125902175903,3670176,1150,1728,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-22 02:13:38.613311,-75.99768203688008,7.712940759674021,6.82134957378894,1.2130128429290552e-31,10.0,7.71,1.0,7.97,0.638,0.9265,2.1245,0.8311,0.3576,0.4273,0.4273,0
123551,npp,2624,2395,0.487507969141006,6.33783006668091,-10.7111768722534,3670176,2624,1937,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.28446351986784,20.44787878579356,18.00963302052371,1.9689346255487532e-13,11.0,20.45,1.0837787002826917,20.72,0.5675,1.0209,2.2285,0.7542,0.2778,0.3677,0.3677,0
130251,npp,1944,572,5.90433263778687,6.34051465988159,-10.7135324478149,3670144,1944,362,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.67535239273913,59.78588308008255,49.88591796263203,0.1297484818300046,3.0,-59.76,2.3545700244418297,-59.69,0.667,1.2004,3.0964,0.6415,2.7678,3.7874,1.188411816108497,0
131543,npp,900,3087,1.0691491961479191,6.33522987365723,-10.7122011184692,3670144,901,2477,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04026845015244,48.8819177136623,41.81762541370939,0.003265695071199651,14.0,48.92,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,0.7891,0.795,0.7295849540393015,0
132076,npp,1814,1026,0.466406971216202,6.33814144134521,-10.7156496047974,3670176,1815,754,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.96946973075293,47.66120428693482,40.85791130250367,5.882881780675043e-18,5.0,-47.64,1.646109783506203,-47.51,0.7155,1.196,2.4512,0.6438,0.3268,0.3003,0.3003,0
132620,npp,1655,2626,0.530247926712036,6.33860349655151,-10.7153215408325,3670176,1655,2119,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.8300653007804,31.714853713706606,27.727745065858297,1.643480350702024e-29,12.0,31.76,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,0.2538,0.3494,0.3494,0
132798,npp,943,1940,0.1889199241995811,6.3374285697937,-10.7125301361084,3670176,943,1511,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.20819645504162,5.53371055319791,4.89596803887555,3.386554210572751e-33,9.0,-5.45,1.0,-5.28,0.5363,0.77,1.7694,1.0,0.1889,0.1889,0.1889,0
136124,npp,89,572,5.05125713348389,6.33503103256226,-10.7142629623413,3670144,89,362,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.52356399611259,59.790317220183674,49.890918853225166,0.05387413110247162,3.0,-59.76,2.3545700244418297,-59.69,0.667,1.2004,3.0964,0.6415,2.4055,3.2402,2.161048797782496,0
137280,npp,2810,3765,0.565781533718109,6.34095907211304,-10.713306427002,3670176,2810,3036,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.43825030365797,64.97069455863355,53.31670761007578,0.00041192753448387337,17.0,65.0,2.898275349237888,65.01,1.0331,1.5684,3.0785,0.491,0.4241,0.2778,0.2778,0
138438,npp,480,3312,0.960554122924805,6.33852958679199,-10.7142429351807,3670176,484,2661,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37354413453504,55.16286464482042,46.58751444606805,2.1495466744258287e-32,15.0,55.19,2.0682789409984763,55.32,0.8275,1.2673,2.7723,0.6076,0.6217,0.5836,0.5836,0
139813,npp,501,2166,0.399692237377167,6.33811283111572,-10.7131319046021,3670176,501,1727,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.73729246382489,7.634544069616826,6.752186445749104,1.9694536954716613e-08,10.0,7.65,1.0,7.97,0.638,0.9265,2.1245,0.8311,0.2432,0.3322,0.3322,0
140005,npp,2853,1481,0.577335774898529,6.33464765548706,-10.7112550735474,3670144,2853,1110,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.45195416215353,30.027470308476577,26.286031670358454,0.0033038931084701283,7.0,-30.02,1.184412938166907,-29.78,0.6406,1.0823,2.594,0.7115,0.3437,0.4108,0.3446198102309609,0
140194,npp,2109,793,2.14888548851013,6.33950996398926,-10.7087373733521,3670144,2108,578,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.63633028713603,54.38724423304062,46.00844537313203,0.024251273686634902,4.0,-54.37,1.9513309067639726,-54.21,0.8515,1.2298,3.1273,0.6261,1.241,1.3455,0.8597234200592587,0
140950,npp,1222,1707,7.93432474136353,6.33782720565796,-10.7105712890625,3670144,1222,1294,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.32724612738924,18.662318414589944,16.450332592781415,0.24798661546584305,8.0,-18.64,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,7.528,6.965,1.9975870925918864,0
141539,npp,1031,3307,1.99095451831818,6.33860111236572,-10.7110929489136,3670144,1032,2654,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.9000697997307,55.046830650032994,46.49854215208492,0.10797473874583237,15.0,55.06,2.0682789409984763,55.32,0.8275,1.2673,2.7723,0.6076,1.1199,1.2097,-0.9531389496446134,0
141730,npp,320,2617,2.56618046760559,6.33772277832031,-10.7100372314453,3670144,322,2113,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-04 02:25:48.049744,-79.7364659723624,31.348100820107152,27.412634695295633,0.07979845562517239,12.0,31.35,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,1.9003,1.691,0.0925593836824925,0
142903,npp,1041,2160,0.934715330600739,6.33666610717773,-10.7151050567627,3670176,1041,1722,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.63093036663405,7.2709632269648985,6.430579692611593,0.00029186246337827796,10.0,7.31,1.0,7.97,0.638,0.9265,2.1245,0.8311,0.7782,0.7768,0.7768,0
143889,npp,2546,2389,0.672086954116821,6.33716773986816,-10.7155237197876,3670176,2546,1932,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30986527375829,20.10831249314827,17.712454383888392,1.3106675935531551e-30,11.0,20.14,1.0837787002826917,20.72,0.5675,1.0209,2.2285,0.7542,0.4481,0.5069,0.5069,0
144085,npp,1839,1705,0.791487395763397,6.34117794036865,-10.7144231796265,3670176,1839,1293,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-16 02:00:42.702829,96.35840032760296,18.796360402014937,16.566592811102893,1.543330138779305e-33,8.0,-18.75,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,0.688,0.6948,0.6948,0
144890,npp,991,2619,0.937020003795624,6.33498048782349,-10.7132902145386,3670176,990,2114,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-20 02:25:51.508988,-79.46205703136268,31.435251976825075,27.485921100917235,1.3419498523782992e-26,12.0,31.44,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,0.5828,0.6174,0.6174,0
145084,npp,286,1935,0.430474907159805,6.33516263961792,-10.7105493545532,3670176,286,1506,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.33854046813161,5.759201713900349,5.094635393394203,8.070816938575053e-21,9.0,-5.74,1.0,-5.28,0.5363,0.77,1.7694,1.0,0.4305,0.4305,0.4305,0
147212,npp,2564,1712,6.72093057632446,6.33443164825439,-10.7111444473267,3670144,2564,1299,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.69219726259877,18.385986636229063,16.20763818371981,0.13225463437640453,8.0,-18.37,1.0442604737599883,-18.2,0.5535,0.8772,2.2093,0.8778,6.3661,5.8998,3.250611145062057,0
148180,npp,996,1940,0.657997906208038,6.33808612823486,-10.7123041152954,3670144,996,1511,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-06 02:07:12.013980,101.26406532842655,5.454244277004913,4.82499684019466,0.01603306196484237,9.0,-5.45,1.0,-5.28,0.5363,0.77,1.7694,1.0,0.658,0.658,0.3368421875115198,0
148604,npp,2618,574,0.587088286876678,6.33828592300415,-10.7133092880249,3670176,2617,363,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.61721799461246,59.748642828839685,49.85302981532043,0.00015997530340519731,3.0,-59.71,2.3545700244418297,-59.69,0.667,1.2004,3.0964,0.6415,0.5095,0.3766,0.3766,0
149009,npp,115,2856,0.364143565297127,6.33525371551514,-10.7104473114014,3670176,116,2302,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65308755874291,41.140527092690974,35.60625674893134,6.7252241218675395e-09,13.0,41.15,1.4276677814245327,41.15,0.6567,0.9494,1.8222,0.8111,0.3601,0.2953,0.2953,0
149402,npp,1768,1486,0.467194586992264,6.33954286575317,-10.7127590179443,3670176,1768,1114,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.11839641577792,29.79786594427284,26.08811485624993,1.0700555269794875e-24,7.0,-29.78,1.184412938166907,-29.78,0.6406,1.0823,2.594,0.7115,0.2507,0.3324,0.3324,0
149974,npp,1609,3086,0.254912108182907,6.34072875976562,-10.7135400772095,3670176,1609,2476,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6848015890597,48.86224339429627,41.79784376372451,3.405881614246509e-32,14.0,48.89,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,0.3252,0.1895,0.1895,0
150161,npp,905,2398,0.290146365761757,6.33779335021973,-10.7122917175293,3670176,905,1940,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93348266449419,20.590886666135866,18.13386808932976,4.950319973717887e-32,11.0,20.61,1.0837787002826917,20.72,0.5675,1.0209,2.2285,0.7542,0.0957,0.2188,0.2188,0
150715,npp,1809,351,0.1729167327284813,6.34071016311646,-10.7154388427734,3670176,1813,193,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.8650070447312,64.3376836291226,52.90570964472509,9.258192208962e-19,2.0,-64.3,2.7445598364131496,-64.3,0.6348,1.216,3.2598,0.6332,0.39,0.1095,0.1095,0
152139,npp,78,2170,5.36441373825073,6.34002876281738,-10.7148036956787,3670144,78,1732,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-27 02:13:31.519433,-76.29003445249975,7.917037402883583,7.001532972115734,0.11375060571525131,10.0,7.88,1.0,7.97,0.638,0.9265,2.1245,0.8311,5.2079,4.4584,2.1798648218251993,0
152497,npp,1715,798,4.1218731403350795,6.33743906021118,-10.7096767425537,3670144,1717,585,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-29 01:35:52.653729,98.007878756115,54.23298588142744,45.89524639768311,0.24673013692523924,4.0,-54.23,1.9513309067639726,-54.21,0.8515,1.2298,3.1273,0.6261,2.2521,2.5808,-2.3614444211623855,0
152682,npp,973,123,6.61839962005615,6.33435297012329,-10.7143859863281,3670144,971,58,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.29753152875703,68.29428142395425,55.30717771290568,0.16791079152962254,1.0,-68.29,3.3166247903554,-68.26,0.8537,1.6382,4.3442,0.47,2.2716,3.1109,-0.25251633426681463,0
152694,npp,2968,3764,5.02803039550781,6.34054374694824,-10.7106733322144,3670144,2969,3037,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49091088508301,65.00367433619785,53.334373576605344,0.1541890102539057,17.0,64.98,2.898275349237888,65.01,1.0331,1.5684,3.0785,0.491,1.9637,2.4686,-0.6199557201421975,0
153056,npp,1548,2397,3.48601412773132,6.33581018447876,-10.7109060287476,3670144,1548,1939,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-02 02:19:48.067613,-80.00495992948262,20.587191437546135,18.13170110190626,0.09274539561080027,11.0,20.56,1.0837787002826917,20.72,0.5675,1.0209,2.2285,0.7542,3.0445,2.6293,0.771519593608603,0
153718,npp,663,3314,0.890484154224396,6.33373975753784,-10.7098236083984,3670144,663,2662,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95786455996146,55.260029002413866,46.65806416371011,0.016821662790718027,15.0,55.24,2.0682789409984763,55.32,0.8275,1.2673,2.7723,0.6076,0.5878,0.5411,0.20414574658712242,0
153892,npp,3014,2625,0.667875409126282,6.33690643310547,-10.7104187011719,3670144,3014,2119,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22053824159416,31.72346645881895,27.733531252389028,0.005715729353664538,12.0,31.71,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,0.3651,0.4401,0.3256083863566203,0
154075,npp,2303,1939,0.2718705534935,6.33484649658203,-10.7104997634888,3670176,2303,1510,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.72829423794482,5.521558899082634,4.884957991220653,0.0003887774081479198,9.0,-5.51,1.0,-5.28,0.5363,0.77,1.7694,1.0,0.2719,0.2719,0.2719,0
154271,npp,1585,1255,0.1628514416515827,6.33604574203491,-10.7122497558594,3670176,1587,936,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.35198180374861,39.60179756814471,34.34263468635692,9.868829827384944e-11,6.0,-39.61,1.4276677814245327,-39.51,0.6063,1.1399,2.5765,0.6755,0.0856,0.11,0.11,0
154877,npp,1421,2853,0.278859421610832,6.33577346801758,-10.7150859832764,3670176,1420,2300,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78924284981429,41.05542106137743,35.54100746128149,4.672383827403983e-25,13.0,41.04,1.4276677814245327,41.15,0.6567,0.9494,1.8222,0.8111,0.3003,0.2262,0.2262,0
155424,npp,2329,794,0.394063293933868,6.33531284332275,-10.7129688262939,3670176,2329,579,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.91789042749082,54.325443177791485,45.96671013188436,2.914226136821283e-32,4.0,-54.34,1.9513309067639726,-54.21,0.8515,1.2298,3.1273,0.6261,0.3417,0.2467,0.2467,0
155612,npp,1602,120,0.496946036815643,6.33590841293335,-10.7107820510864,3670176,1605,55,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.59123974883812,68.33057024765417,55.332374353740875,4.0606036120341146e-29,1.0,-68.34,3.3166247903554,-68.26,0.8537,1.6382,4.3442,0.47,0.4259,0.2336,0.2336,0
155626,npp,509,3762,0.657805442810059,6.3353328704834,-10.7112579345703,3670176,507,3034,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1933942846034,64.95608097487116,53.30886489827673,3.618792997373924e-32,17.0,64.95,2.898275349237888,65.01,1.0331,1.5684,3.0785,0.491,0.4558,0.323,0.323,0
155807,npp,2881,3083,0.320087462663651,6.33884143829346,-10.7128849029541,3670176,2883,2474,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14305816540325,48.808132821314686,41.760362347916356,4.040000921607543e-30,14.0,48.8,1.7549928774784245,48.89,0.7798,1.0356,2.5415,0.7436,0.3623,0.238,0.238,0
156528,npp,3067,342,0.624975502490997,6.33565711975098,-10.7158126831055,3670176,3066,187,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.48284410053037,64.45591736792537,52.9876799120634,2.0667889482926035e-05,2.0,-64.47,2.8345692104261015,-64.3,0.6348,1.216,3.2598,0.6332,0.5615,0.3958,0.3958,0
156542,npp,1979,3986,0.791672110557556,6.33410215377808,-10.7106332778931,3670176,1978,3161,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14467133048076,68.74957063593523,55.57867836833287,1.9419443881438554e-16,18.0,68.74,3.5496478698597698,68.82,0.9895,1.4809,3.7363,0.52,0.5759,0.4117,0.4117,0
156725,npp,1265,3311,0.461079150438309,6.33997917175293,-10.71058177948,3670176,1268,2658,196611,3866787,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06197879067034,55.17085062752209,46.594910678141105,3.358049612893928e-09,15.0,55.16,2.0682789409984763,55.32,0.8275,1.2673,2.7723,0.6076,0.3802,0.2802,0.2802,0
156907,npp,559,2621,0.497482389211655,6.33701372146606,-10.7094173431396,3670144,558,2115,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.68334776138747,31.552089277827108,27.588952498451686,0.0015720375348488832,12.0,31.53,1.2365102219381485,31.8,0.762,1.1686,3.5708,0.6589,0.2273,0.3278,0.29631056043137954,0
157083,npp,2918,1935,0.958971798419952,6.33839654922485,-10.7140226364136,3670144,2918,1506,196611,3866755,635,lbr_monrovia_27_17,6.3375,-10.7125,27,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.35572817683125,5.740946904608361,5.079114395824635,0.01833274255531571,9.0,-5.74,1.0,-5.28,0.5363,0.77,1.7694,1.0,0.959,0.959,0.591777350396927,0
