gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1508,0.503977417945862,6.33756971359253,-10.6691255569458,3670144,2695,1131,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.32463469745213,28.735510589626024,25.1811504229233,0.006345632078568564,7.0,-28.74,1.184412938166907,-29.425,0.3547,0.6715,2.3052,0.8053,0.3993,0.4059,0.2751205971310307,0
103484,npp,2383,2420,0.253666833043098,6.3356876373291,-10.6671390533447,3670176,2382,1959,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.58261492990287,21.783299433441893,19.174688252986392,1.7037073790771208e-31,11.0,21.77,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,0.1642,0.2073,0.2073,0
103601,npp,1666,1736,0.449755042791367,6.33516836166382,-10.6652898788452,3670176,1666,1320,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.90949314119347,17.045794306997152,15.037004107531006,4.5548043372902724e-31,8.0,-17.05,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,0.341,0.3694,0.3694,0
104197,npp,39,1963,0.21241018921136862,6.33438873291016,-10.6648502349854,3670176,39,1533,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-04-28 02:08:20.412776,96.21714235212085,4.11843815133385,3.6443356058372043,1.6870486976382947e-18,9.0,-4.12,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.2124,0.2124,0.2124,0
106518,npp,573,3107,7.87281036376953,6.33423137664795,-10.6657800674438,3670144,571,2490,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-05-07 02:39:34.865163,-79.50275661349168,49.500263372513466,42.29960236640306,0.1527996652839476,14.0,49.52,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,4.6133,5.8671,2.7179970049015543,0
107440,npp,1293,2644,0.413101822137833,6.33974170684814,-10.667121887207,3670144,1293,2132,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.68558305361324,32.56173577444868,28.44694428739409,0.005616838750962751,12.0,32.56,1.2365102219381485,32.16,0.4193,0.9003,3.4503,0.6007,0.1468,0.2481,0.13234055968465508,0
107613,npp,560,1958,0.1756843365728855,6.33437776565552,-10.667441368103,3670144,559,1528,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-05-14 02:08:07.179512,91.77902349825322,4.428778100629795,3.9187923679104175,0.0005207454933690146,9.0,-4.41,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.1757,0.1757,0.1757,0
108496,npp,2007,2187,0.445963859558105,6.33427047729492,-10.6662120819092,3670176,2007,1747,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.74551211052908,8.886614088420057,7.857979237686473,4.045525020073231e-24,10.0,8.87,1.0,8.46,0.3285,0.5699,1.3976,0.9488,0.4168,0.4232,0.4232,0
109198,npp,1077,3102,0.294087618589401,6.33774042129517,-10.6633243560791,3670176,1078,2486,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03215178664664,49.355288507442495,42.18539832297278,2.603255128517826e-30,14.0,49.37,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,0.2949,0.2192,0.2192,0
113141,npp,1568,3093,1.604905128479,6.33501529693604,-10.6638479232788,3670144,1571,2481,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-06-08 02:39:03.185894,-79.671549818899,49.09748011170709,41.981202592139915,0.06238422766870694,14.0,49.1,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,1.0418,1.196,-0.08969887789582032,0
113310,npp,851,2404,1.072271704673767,6.3404655456543,-10.667407989502,3670144,852,1945,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61566723553602,20.921061936227012,18.421362986570966,0.03788604254968148,11.0,20.93,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,0.9195,0.8761,0.09529298812650644,0
113644,npp,2470,1033,1.0059584379196171,6.33943700790405,-10.6659984588623,3670144,2471,759,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.16445363191569,47.42121951878231,40.663338720795316,0.00636072501035736,5.0,-47.41,1.646109783506203,-47.28,0.4033,0.8509,2.6474,0.6356,0.635,0.6394,0.5083095414974166,0
114757,npp,621,2856,0.0738978199660778,6.33852100372314,-10.6641216278076,3670176,620,2302,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65431251462628,41.159776134585705,35.62209564053028,2.8405831827425304e-28,13.0,41.15,1.4276677814245327,41.41,0.4195,0.7455,2.0136,0.7254,0.0704,0.0536,0.0536,0
115591,npp,2921,1023,0.401253312826157,6.33934497833252,-10.6696815490723,3670176,2921,752,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-06-27 01:42:11.514123,98.05644114635267,47.74516963042975,40.91746689747544,3.7463112242126634e-13,5.0,-47.74,1.646109783506203,-47.28,0.4033,0.8509,2.6474,0.6356,0.2676,0.255,0.255,0
119005,npp,2052,1938,1.023083806037903,6.33943557739258,-10.6674842834473,3670144,2052,1509,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.7708233649726,5.627689718857271,4.978308823308274,0.0317631033869873,9.0,-5.57,1.0,-4.93,0.3284,0.5408,2.2807,1.0,1.0231,1.0231,0.3684828329813006,0
120905,npp,1250,1715,0.308111116290092,6.33600282669067,-10.6642408370972,3670144,1250,1301,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.82617624292362,18.231572623175843,16.072949650057378,0.0020979642339832654,8.0,-18.2,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,0.2053,0.2531,0.20986230415447,0
121078,npp,532,1029,0.35883067548275,6.33975458145142,-10.6644763946533,3670176,533,756,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.2858201491248,47.565955000512545,40.77787467898995,1.3945575486571164e-05,5.0,-47.54,1.646109783506203,-47.28,0.4033,0.8509,2.6474,0.6356,0.2419,0.2281,0.2281,0
121942,npp,2013,1259,0.1058165840804577,6.33814907073975,-10.6649608612061,3670176,2012,939,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.45833042904519,39.49056235978473,34.24900512300701,1.4243362327687293e-28,6.0,-39.45,1.4276677814245327,-39.27,0.3474,0.7638,3.2086,0.708,0.0799,0.0749,0.0749,0
123193,npp,2045,129,0.242364630103111,6.33947563171387,-10.6671838760376,3670176,2043,60,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-25 01:17:07.637389,97.26451834550326,68.23752415380358,55.274035598741236,2.1297138657181708e-18,1.0,-68.2,3.3166247903554,-68.16,0.5588,0.9981,3.6297,0.5418,0.3129,0.1313,0.1313,0
123551,npp,2623,2401,0.272084504365921,6.33791923522949,-10.6700315475464,3670176,2623,1943,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.4576886094869,20.760954186623735,18.282552545548267,1.889565104738881e-13,11.0,20.77,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,0.1811,0.2223,0.2223,0
123728,npp,1911,1718,0.296119347214699,6.33581590652466,-10.6649751663208,3670176,1911,1304,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.76824579908134,18.06307523980626,15.92627307661551,3.13567248937812e-05,8.0,-18.04,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,0.1938,0.2432,0.2432,0
131543,npp,899,3094,0.690675973892212,6.33424043655396,-10.6656160354614,3670144,900,2481,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09158897126038,49.09025574685108,41.9801956379632,0.003276878194127544,14.0,49.13,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,0.5209,0.5147,0.4471656443682412,0
132076,npp,1813,1033,0.27783328294754,6.33796167373657,-10.6666040420532,3670176,1814,759,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-14 01:42:15.563419,98.03045508163044,47.43257437965659,40.67757732017545,6.14082655328762e-18,5.0,-47.41,1.646109783506203,-47.28,0.4033,0.8509,2.6474,0.6356,0.1927,0.1766,0.1766,0
132248,npp,1087,354,0.2101083099842072,6.33528280258179,-10.6697130203247,3670176,1084,195,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-15 01:23:23.461929,97.3282086633307,64.27061091303597,52.87027565179816,2.343290643517276e-24,2.0,-64.24,2.7445598364131496,-64.22,0.473,0.9898,3.6004,0.5464,0.2567,0.1148,0.1148,0
132620,npp,1654,2633,0.25250837206840504,6.33765363693237,-10.6676921844482,3670176,1654,2124,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.93020821096178,32.02691053006373,27.99304816295756,1.687366855801329e-29,12.0,32.07,1.2365102219381485,32.16,0.4193,0.9003,3.4503,0.6007,0.0169,0.1517,0.1517,0
132798,npp,942,1947,0.21827422082424158,6.33677387237549,-10.6647748947144,3670176,942,1517,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.24769686600767,5.12377680160912,4.533496941767988,3.432836723791611e-33,9.0,-5.05,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.2183,0.2183,0.2183,0
133159,npp,2555,579,0.686203896999359,6.33535432815552,-10.6663246154785,3670176,2554,368,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-08-20 01:29:40.019556,97.7198058894395,59.619216784663536,49.77375626090636,7.038715428091623e-32,3.0,-59.6,2.3545700244418297,-59.56,0.4441,0.7457,3.1838,0.7252,0.5155,0.4976,0.4976,0
136124,npp,88,579,3.81942844390869,6.33515214920044,-10.6648788452148,3670144,88,367,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.56671500530744,59.63235862834632,49.78160167533267,0.05391646407959715,3.0,-59.6,2.3545700244418297,-59.56,0.4441,0.7457,3.1838,0.7252,1.8462,2.7698,1.6586162928717205,0
138438,npp,479,3319,0.971207559108734,6.33693218231201,-10.6666898727417,3670176,477,2667,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41550664296375,55.33918405536908,46.71709303360194,2.1861752303573863e-32,15.0,55.37,2.0682789409984763,55.52,0.4736,0.8588,2.0816,0.6297,0.5951,0.6116,0.6116,0
140194,npp,2108,799,2.30717396736145,6.34053325653076,-10.6655731201172,3670144,2107,585,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.68687795686441,54.22258707291207,45.886170698392675,0.024197318079637868,4.0,-54.21,1.9513309067639726,-54.04,0.4873,1.1168,2.637,0.4842,1.1508,1.1172,0.6185088104850542,0
140950,npp,1221,1713,4.73539209365845,6.33822679519653,-10.6682214736938,3670144,1221,1300,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.50310079736356,18.33111128160468,16.160714280189104,0.2478809744862396,8.0,-18.31,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,4.445,3.8893,-1.2193677299452497,0
141730,npp,319,2623,3.93862152099609,6.33775424957275,-10.6694288253784,3670144,318,2117,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-04 02:25:48.049744,-79.8359478101443,31.614650014772902,27.63948218930977,0.07981690330103572,12.0,31.62,1.2365102219381485,32.16,0.4193,0.9003,3.4503,0.6007,2.998,2.3658,0.720824870128558,0
142903,npp,1040,2166,0.482364118099213,6.33494901657104,-10.6669082641602,3670176,1040,1727,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-10 02:13:10.922158,-75.16605284198769,7.65252368764009,6.767627630197891,0.0002953933921669493,10.0,7.65,1.0,8.46,0.3285,0.5699,1.3976,0.9488,0.4532,0.4577,0.4577,0
143700,npp,172,3083,0.31491407752037004,6.33901214599609,-10.6676206588745,3670176,171,2474,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18448840453277,48.79057310234982,41.74197203877959,9.711542310118984e-24,14.0,48.8,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,0.3067,0.2347,0.2347,0
143889,npp,2545,2396,0.246433779597282,6.3363561630249,-10.6677618026733,3670176,2545,1938,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.47335547827085,20.475180503931426,18.032403310458108,1.34734961142353e-30,11.0,20.51,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,0.1575,0.2014,0.2014,0
145084,npp,285,1941,0.328440397977829,6.33553314208984,-10.6693754196167,3670176,285,1512,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.72623437814029,5.408093102910451,4.78424976301622,7.798703472047535e-21,9.0,-5.4,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.3284,0.3284,0.3284,0
146830,npp,918,3090,8.86456108093262,6.33399438858032,-10.6661691665649,3670144,918,2479,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-10-30 02:38:30.417037,-80.08408836319592,48.99094173102261,41.89624459487417,0.23424767457649606,14.0,49.01,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,5.1784,6.6062,1.7785058278113528,0
147212,npp,2563,1718,8.42388725280762,6.33481121063232,-10.6689033508301,3670144,2563,1304,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.87684915145938,18.05523560845331,15.918330083127524,0.13225872175016257,8.0,-18.04,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,7.9771,6.9188,4.19303266263474,0
147979,npp,1702,2631,1.7266674041748,6.33991622924805,-10.6679248809814,3670144,1703,2123,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-05 02:26:00.508261,-80.3068515113829,31.95859128533285,27.93074168115432,0.0326780907390642,12.0,31.98,1.2365102219381485,32.16,0.4193,0.9003,3.4503,0.6007,1.2091,1.0372,0.36372553113088035,0
148180,npp,995,1947,0.897576034069061,6.33735275268555,-10.6645126342773,3670144,995,1517,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-06 02:07:12.013980,102.1103392047528,5.051051283564433,4.468529137632546,0.016060471267080375,9.0,-5.05,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.8976,0.8976,0.5666039989559544,0
149402,npp,1767,1493,0.228307075798512,6.33914518356323,-10.6640911102295,3670176,1767,1119,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.22439738803781,29.46632554614832,25.80451243925002,1.1113492703740982e-24,7.0,-29.45,1.184412938166907,-29.425,0.3547,0.6715,2.3052,0.8053,0.1666,0.1839,0.1839,0
149974,npp,1608,3093,0.1915936022996902,6.3396372795105,-10.6670875549316,3670176,1608,2481,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73741932372303,49.06987050124626,41.959859500881464,3.4458217804505876e-32,14.0,49.1,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,0.2365,0.1428,0.1428,0
150161,npp,904,2405,0.1505728308111429,6.3368501663208,-10.6642837524414,3670176,904,1945,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-16 02:19:47.443946,-80.09788601048302,20.957635624965512,18.453482380148685,4.933936735285029e-32,11.0,20.98,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,0.069,0.123,0.123,0
152497,npp,1714,804,4.7365608215332,6.33826303482056,-10.6668815612793,3670144,1716,592,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-29 01:35:52.653729,98.05880054343179,54.06899262211066,45.77325557568294,0.24668756879124518,4.0,-54.07,1.9513309067639726,-54.04,0.4873,1.1168,2.637,0.4842,2.3958,2.2935,-2.7905724048083087,0
152682,npp,972,130,6.37786865234375,6.33495903015137,-10.6651782989502,3670144,970,62,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.33260335307209,68.18005368127747,55.241383305077036,0.16792942034132788,1.0,-68.18,3.3166247903554,-68.16,0.5588,0.9981,3.6297,0.5418,2.1629,3.4557,-0.005217532635311883,0
152694,npp,2967,3770,4.87538909912109,6.33975219726562,-10.6685333251953,3670144,2968,3041,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.51939193626484,65.11400815612144,53.40338640624625,0.15414008798637546,17.0,65.1,2.898275349237888,65.15,0.5767,1.4087,2.8334,0.3839,1.7369,1.8717,-1.305028246364994,0
153056,npp,1547,2403,3.15151786804199,6.33593273162842,-10.6696729660034,3670144,1547,1945,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-02 02:19:48.067613,-80.16642292832414,20.901223562256686,18.40540392077339,0.09276634902106903,11.0,20.87,1.0837787002826917,21.08,0.338,0.6619,2.1312,0.8171,2.838,2.575,0.6631451081471309,0
153718,npp,661,3320,0.563473463058472,6.34021091461182,-10.6676616668701,3670144,663,2669,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-06 02:44:53.160891,-80.04294861464498,55.41100794741977,46.76890767744155,0.016842788973826697,15.0,55.39,2.0682789409984763,55.52,0.4736,0.8588,2.0816,0.6297,0.398,0.3548,0.007680933314054672,0
154075,npp,2302,1945,0.16314784437417978,6.3351993560791,-10.669394493103,3670176,2302,1517,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.95354554490713,5.169336594723095,4.5735352866615555,0.0003927690680319956,9.0,-5.16,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.1631,0.1631,0.1631,0
154271,npp,1584,1261,0.08240364864468569,6.33428049087524,-10.6649990081787,3670176,1586,942,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-09 01:48:23.970004,97.10034135149478,39.38699989224802,34.1652481261292,1.038018480958799e-10,6.0,-39.38,1.4276677814245327,-39.27,0.3474,0.7638,3.2086,0.708,0.0635,0.0583,0.0583,0
155424,npp,2328,800,0.11849120911210775,6.33624362945557,-10.6699285507202,3670176,2328,587,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.96921807285872,54.16095318359087,45.8444599757458,2.891021251987098e-32,4.0,-54.18,1.9513309067639726,-54.04,0.4873,1.1168,2.637,0.4842,0.0292,0.0574,0.0574,0
155626,npp,507,3768,0.431016862392426,6.341139793396,-10.6680097579956,3670176,506,3038,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25497604967461,65.06614404389676,53.37779420044941,3.6023282451219116e-32,17.0,65.06,2.898275349237888,65.15,0.5767,1.4087,2.8334,0.3839,0.2035,0.1655,0.1655,0
156166,npp,1458,1716,0.23080987483263,6.33639144897461,-10.6677398681641,3670176,1458,1302,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.16631288790073,18.14756659469294,16.00117931628244,4.3074246135437565e-20,8.0,-18.15,1.0442604737599883,-17.845,0.3632,0.6584,2.0166,0.8213,0.1313,0.1896,0.1896,0
156528,npp,3066,349,0.337996363639832,6.33597755432129,-10.6657085418701,3670176,3065,191,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.52204790437673,64.32081340476087,52.9019062961133,1.9413544836975014e-05,2.0,-64.34,2.7445598364131496,-64.22,0.473,0.9898,3.6004,0.5464,0.3033,0.1847,0.1847,0
156542,npp,1977,3993,0.50507315993309,6.33896970748901,-10.6632328033447,3670176,1977,3164,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.19745183897437,68.85421194995018,55.637967877461755,1.856747759160396e-16,18.0,68.85,3.5496478698597698,68.91,0.5622,0.9758,2.795,0.5542,0.4082,0.2799,0.2799,0
156725,npp,1264,3317,0.1983642280101776,6.33620929718018,-10.6635131835938,3670176,1268,2665,196611,3866787,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-22 02:44:48.795028,-79.28811800478263,55.32070154250148,46.70519955088553,3.1930250130790504e-09,15.0,55.32,2.0682789409984763,55.52,0.4736,0.8588,2.0816,0.6297,0.2215,0.1249,0.1249,0
156907,npp,558,2627,0.246468991041183,6.33703279495239,-10.6686573028564,3670144,557,2120,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.7828276118211,31.818857789665245,27.815875453677165,0.0015562074791686392,12.0,31.8,1.2365102219381485,32.16,0.4193,0.9003,3.4503,0.6007,0.012,0.148,0.11592756303138706,0
157083,npp,2917,1942,0.832771122455597,6.33766937255859,-10.6662311553955,3670144,2917,1513,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.78407902096293,5.332708273263039,4.718174736562568,0.018271666169923085,9.0,-5.34,1.0,-4.93,0.3284,0.5408,2.2807,1.0,0.8328,0.8328,0.4562326917260038,0
157268,npp,2197,1257,2.69149708747864,6.34046649932861,-10.6657619476318,3670144,2198,937,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.30363368530249,39.51500104801902,34.272340580829244,0.04914392365684427,6.0,-39.53,1.4276677814245327,-39.27,0.3474,0.7638,3.2086,0.708,1.891,1.9057,0.8928752867320191,0
157473,npp,1472,572,3.24816012382507,6.33484125137329,-10.6670608520508,3670144,1476,362,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-26 01:29:29.251577,97.4692523317125,59.74788502664503,49.86241722728361,0.09327162802382065,3.0,-59.76,2.3545700244418297,-59.56,0.4441,0.7457,3.1838,0.7252,1.6036,2.3555,0.43323163231936257,0
157888,npp,2012,2856,4.92537832260132,6.33895826339722,-10.663236618042,3670144,2012,2302,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.48301970863596,41.1599956686182,35.62810761131854,0.2130901052277289,13.0,41.15,1.4276677814245327,41.41,0.4195,0.7455,2.0136,0.7254,3.4686,3.573,-0.8186502523188479,0
158069,npp,1301,2171,4.93540668487549,6.33810806274414,-10.6637983322144,3670144,1301,1732,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-29 02:13:26.439943,-80.35554237077437,7.948169415841433,7.029683803125541,0.21238813351538738,10.0,7.94,1.0,8.46,0.3285,0.5699,1.3976,0.9488,4.9063,4.683,0.30581693396523857,0
158245,npp,583,1484,3.70657110214233,6.34009885787964,-10.6695098876953,3670144,583,1113,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.474680723262,29.8549214918749,26.14082081308946,0.1577030963644182,7.0,-29.88,1.184412938166907,-29.425,0.3547,0.6715,2.3052,0.8053,3.1033,2.9851,-0.26505956137477904,0
158423,npp,2931,796,2.65594029426575,6.33905458450317,-10.6647481918335,3670144,2933,581,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.91446635955349,54.27930498552554,45.93323286462221,0.11239783793025024,4.0,-54.29,1.9513309067639726,-54.04,0.4873,1.1168,2.637,0.4842,1.3295,1.286,-1.0304472736965167,0
168058,npp,2202,120,3.29152131080627,6.33651304244995,-10.6673593521118,3670144,2201,55,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.35993492678404,68.30808978582075,55.31755492490968,0.07358702841292428,1.0,-68.34,3.3166247903554,-68.16,0.5588,0.9981,3.6297,0.5418,1.2323,1.7835,0.2669185916251544,0
168071,npp,1109,3764,2.39556884765625,6.33971691131592,-10.6657772064209,3670144,1111,3035,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.55138747972521,64.99560137376686,53.331634898673734,0.0894526023064724,17.0,64.98,2.898275349237888,65.15,0.5767,1.4087,2.8334,0.3839,0.8813,0.9197,-0.9238606996860086,0
168247,npp,408,3084,1.77094066143036,6.33596420288086,-10.6680002212524,3670144,408,2475,196611,3866755,646,lbr_monrovia_38_17,6.3375,-10.66666667,38,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.83034558993538,48.83733204318272,41.78407799224841,0.06193558043442229,14.0,48.83,1.7549928774784245,49.13,0.4519,0.7257,2.1267,0.7452,1.1364,1.3198,0.04334745354478198,0
