lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.807,0.778,0.888
2,0.61,0.614,0.732
3,0.444,0.475,0.561
4,0.311,0.359,0.391
5,0.222,0.264,0.241
6,0.162,0.187,0.116
7,0.122,0.125,0.015
8,0.09,0.078,-0.067
9,0.064,0.042,-0.13
10,0.044,0.017,-0.178
11,0.031,-0.0,-0.213
12,0.019,-0.01,-0.237
13,0.008,-0.014,-0.253
14,0.004,-0.013,-0.262
15,0.001,-0.009,-0.265
16,0.0,-0.002,-0.263
17,-0.002,0.007,-0.254
18,-0.0,0.017,-0.237
19,0.009,0.028,-0.21
20,0.022,0.038,-0.171
21,0.036,0.048,-0.121
22,0.051,0.057,-0.058
23,0.067,0.065,0.02
24,0.083,0.072,0.106
25,0.084,0.077,0.194
26,0.076,0.08,0.284
27,0.059,0.081,0.363
28,0.043,0.082,0.424
29,0.04,0.081,0.463
30,0.052,0.08,0.469
31,0.078,0.079,0.44
32,0.104,0.077,0.382
33,0.117,0.073,0.298
34,0.112,0.067,0.201
35,0.094,0.06,0.103
36,0.071,0.052,0.012
37,0.052,0.043,-0.066
38,0.036,0.035,-0.129
39,0.021,0.029,-0.18
40,0.014,0.024,-0.217
41,0.01,0.021,-0.242
42,0.006,0.02,-0.259
43,0.004,0.019,-0.269
44,0.003,0.021,-0.275
45,0.002,0.024,-0.275
46,0.004,0.027,-0.269
47,0.006,0.032,-0.259
48,0.007,0.037,-0.242
49,0.013,0.043,-0.216
50,0.022,0.048,-0.179
51,0.035,0.053,-0.128
52,0.054,0.059,-0.059
53,0.074,0.065,0.025
54,0.086,0.071,0.122
55,0.101,0.078,0.228
56,0.128,0.084,0.335
57,0.151,0.09,0.43
58,0.152,0.093,0.496
59,0.147,0.093,0.522
60,0.134,0.092,0.497
61,0.1,0.088,0.43
62,0.05,0.084,0.33
63,0.036,0.079,0.23
64,0.044,0.073,0.136
65,0.046,0.066,0.045
66,0.041,0.059,-0.035
67,0.038,0.051,-0.099
68,0.036,0.043,-0.15
69,0.029,0.035,-0.191
70,0.023,0.028,-0.221
71,0.018,0.021,-0.244
72,0.016,0.016,-0.258
73,0.011,0.012,-0.267
74,0.006,0.01,-0.27
75,0.006,0.009,-0.266
76,0.008,0.011,-0.256
77,0.012,0.014,-0.24
78,0.015,0.018,-0.216
79,0.018,0.023,-0.182
80,0.023,0.028,-0.137
81,0.027,0.034,-0.081
82,0.038,0.039,-0.012
83,0.045,0.042,0.07
84,0.05,0.044,0.16
85,0.044,0.044,0.253
86,0.042,0.043,0.341
87,0.048,0.041,0.414
88,0.053,0.039,0.456
89,0.053,0.037,0.457
90,0.054,0.034,0.42
91,0.055,0.03,0.352
92,0.046,0.026,0.26
93,0.031,0.021,0.159
94,0.021,0.015,0.064
95,0.009,0.01,-0.02
96,-0.002,0.005,-0.09
97,-0.015,0.0,-0.149
98,-0.025,-0.004,-0.195
99,-0.028,-0.009,-0.229
100,-0.03,-0.013,-0.253
101,-0.032,-0.016,-0.271
102,-0.035,-0.02,-0.283
103,-0.034,-0.022,-0.288
104,-0.035,-0.025,-0.288
105,-0.033,-0.026,-0.282
106,-0.026,-0.027,-0.269
107,-0.019,-0.027,-0.251
108,-0.014,-0.026,-0.225
109,-0.011,-0.024,-0.189
110,-0.007,-0.022,-0.14
111,-0.002,-0.019,-0.076
112,0.002,-0.016,0.004
113,0.0,-0.011,0.092
114,0.002,-0.008,0.191
115,-0.001,-0.004,0.287
116,-0.008,-0.001,0.37
117,-0.012,0.001,0.425
118,-0.018,0.002,0.445
119,-0.023,0.003,0.418
120,-0.011,0.002,0.362
121,-0.005,0.0,0.282
122,-0.004,-0.001,0.188
123,0.003,-0.002,0.096
124,0.009,-0.002,0.013
125,0.012,-0.002,-0.06
126,0.014,-0.002,-0.121
127,0.014,-0.002,-0.17
128,0.012,-0.003,-0.208
129,0.006,-0.004,-0.238
130,-0.003,-0.005,-0.261
131,-0.009,-0.006,-0.276
132,-0.017,-0.007,-0.286
133,-0.022,-0.008,-0.289
134,-0.025,-0.008,-0.288
135,-0.026,-0.009,-0.282
136,-0.023,-0.009,-0.269
137,-0.018,-0.009,-0.249
138,-0.011,-0.009,-0.219
139,-0.006,-0.009,-0.179
140,0.001,-0.008,-0.126
141,0.01,-0.008,-0.058
142,0.016,-0.008,0.022
143,0.016,-0.007,0.113
144,0.006,-0.006,0.207
145,-0.017,-0.004,0.292
146,-0.031,-0.003,0.361
147,-0.03,-0.001,0.41
148,-0.021,0.001,0.427
149,-0.001,0.001,0.402
150,0.003,0.002,0.33
151,0.013,0.002,0.242
152,0.021,0.001,0.149
153,0.02,0.001,0.059
154,0.016,0.001,-0.022
155,0.011,0.001,-0.089
156,0.005,0.001,-0.146
157,-0.001,0.002,-0.19
158,-0.005,0.002,-0.222
159,-0.006,0.002,-0.244
160,-0.007,0.001,-0.26
161,-0.009,0.001,-0.27
162,-0.011,0.0,-0.276
163,-0.009,-0.001,-0.276
164,-0.007,-0.002,-0.272
165,-0.006,-0.002,-0.264
166,-0.005,-0.003,-0.249
167,-0.005,-0.004,-0.226
168,-0.002,-0.005,-0.192
169,0.0,-0.007,-0.147
170,0.002,-0.008,-0.09
171,0.01,-0.007,-0.017
172,0.018,-0.006,0.068
173,0.015,-0.005,0.155
174,0.004,-0.003,0.242
175,-0.005,-0.001,0.319
176,-0.012,0.001,0.375
177,-0.029,0.002,0.399
178,-0.039,0.002,0.389
179,-0.028,0.002,0.343
180,-0.008,0.002,0.27
181,0.004,0.002,0.181
182,0.014,0.003,0.093
183,0.02,0.004,0.012
184,0.026,0.005,-0.056
185,0.028,0.006,-0.114
186,0.024,0.006,-0.16
187,0.021,0.006,-0.196
188,0.014,0.006,-0.223
189,0.007,0.006,-0.244
190,0.0,0.007,-0.258
191,-0.002,0.007,-0.265
192,-0.003,0.008,-0.266
193,-0.005,0.009,-0.263
194,-0.001,0.01,-0.254
195,0.002,0.011,-0.239
196,0.007,0.012,-0.216
197,0.01,0.013,-0.187
198,0.012,0.012,-0.149
199,0.017,0.011,-0.098
200,0.021,0.01,-0.034
201,0.022,0.009,0.043
202,0.018,0.008,0.129
203,0.006,0.008,0.217
204,-0.004,0.008,0.302
205,-0.005,0.01,0.375
206,-0.003,0.01,0.423
207,0.005,0.011,0.432
208,0.024,0.011,0.408
209,0.032,0.01,0.347
210,0.03,0.008,0.26
211,0.018,0.006,0.164
212,0.009,0.004,0.069
213,0.002,0.002,-0.017
214,-0.002,0.002,-0.088
215,-0.004,0.002,-0.144
216,-0.003,0.004,-0.186
217,-0.003,0.006,-0.216
218,-0.002,0.008,-0.238
219,0.001,0.011,-0.251
220,0.004,0.013,-0.258
221,0.01,0.015,-0.26
222,0.01,0.017,-0.26
223,0.011,0.019,-0.255
224,0.012,0.02,-0.244
225,0.013,0.022,-0.228
226,0.015,0.022,-0.203
227,0.018,0.022,-0.169
228,0.022,0.022,-0.124
229,0.033,0.022,-0.066
230,0.044,0.022,0.005
231,0.05,0.022,0.086
232,0.057,0.021,0.178
233,0.062,0.02,0.27
234,0.039,0.018,0.345
235,0.015,0.015,0.4
236,-0.001,0.011,0.42
237,-0.019,0.007,0.402
238,-0.036,0.003,0.354
239,-0.039,-0.002,0.286
240,-0.028,-0.006,0.206
241,-0.012,-0.01,0.123
242,-0.009,-0.014,0.04
243,-0.009,-0.019,-0.033
244,-0.013,-0.024,-0.098
245,-0.014,-0.029,-0.15
246,-0.014,-0.032,-0.189
247,-0.017,-0.033,-0.22
248,-0.019,-0.032,-0.243
249,-0.022,-0.028,-0.259
250,-0.021,-0.022,-0.27
251,-0.017,-0.013,-0.275
252,-0.012,-0.003,-0.274
253,-0.006,0.009,-0.267
254,0.003,0.022,-0.252
255,0.012,0.036,-0.231
256,0.021,0.049,-0.201
257,0.029,0.061,-0.162
258,0.04,0.072,-0.11
259,0.056,0.081,-0.043
260,0.072,0.088,0.037
261,0.086,0.095,0.129
262,0.096,0.1,0.226
263,0.115,0.103,0.321
264,0.142,0.105,0.405
265,0.162,0.106,0.466
266,0.182,0.105,0.49
267,0.186,0.101,0.468
268,0.154,0.095,0.397
269,0.124,0.087,0.303
270,0.087,0.076,0.197
271,0.053,0.066,0.09
272,0.027,0.055,-0.002
273,0.008,0.045,-0.077
274,-0.003,0.035,-0.136
275,-0.01,0.027,-0.181
276,-0.016,0.019,-0.213
277,-0.022,0.011,-0.237
278,-0.026,0.004,-0.252
279,-0.027,-0.001,-0.261
280,-0.03,-0.006,-0.267
281,-0.027,-0.009,-0.266
282,-0.019,-0.01,-0.258
283,-0.015,-0.01,-0.247
284,-0.007,-0.008,-0.228
285,-0.0,-0.004,-0.202
286,0.011,0.001,-0.166
287,0.024,0.007,-0.119
288,0.039,0.014,-0.06
289,0.049,0.021,0.008
290,0.063,0.028,0.089
291,0.073,0.033,0.176
292,0.074,0.036,0.262
293,0.061,0.036,0.335
294,0.048,0.036,0.386
295,0.013,0.035,0.403
296,-0.003,0.032,0.395
297,-0.008,0.029,0.356
298,0.002,0.026,0.296
299,0.006,0.022,0.22
300,0.015,0.018,0.139
301,0.016,0.012,0.059
302,0.011,0.006,-0.015
303,0.006,-0.001,-0.08
304,0.0,-0.008,-0.134
305,-0.007,-0.013,-0.177
306,-0.013,-0.017,-0.209
307,-0.016,-0.019,-0.231
308,-0.016,-0.019,-0.245
309,-0.016,-0.017,-0.255
310,-0.015,-0.013,-0.259
311,-0.012,-0.009,-0.257
312,-0.006,-0.003,-0.248
313,-0.002,0.003,-0.235
314,0.002,0.01,-0.215
315,0.003,0.017,-0.188
316,0.004,0.024,-0.15
317,0.007,0.029,-0.102
318,0.013,0.034,-0.04
319,0.024,0.039,0.036
320,0.035,0.042,0.127
321,0.038,0.046,0.223
322,0.054,0.05,0.322
323,0.077,0.053,0.409
324,0.089,0.055,0.466
325,0.116,0.056,0.495
326,0.11,0.055,0.466
327,0.092,0.053,0.398
328,0.063,0.049,0.303
329,0.03,0.045,0.197
330,0.017,0.039,0.098
331,0.008,0.033,0.011
332,0.008,0.027,-0.057
333,0.006,0.021,-0.112
334,0.007,0.015,-0.154
335,0.005,0.01,-0.187
336,0.001,0.005,-0.213
337,-0.006,0.0,-0.232
338,-0.01,-0.004,-0.245
339,-0.016,-0.007,-0.255
340,-0.02,-0.01,-0.259
341,-0.022,-0.011,-0.257
342,-0.02,-0.011,-0.249
343,-0.016,-0.01,-0.233
344,-0.013,-0.008,-0.208
345,-0.008,-0.004,-0.172
346,0.001,-0.0,-0.124
347,0.008,0.005,-0.067
348,0.015,0.01,0.002
349,0.021,0.015,0.08
350,0.026,0.019,0.16
351,0.037,0.022,0.242
352,0.039,0.023,0.315
353,0.039,0.023,0.374
354,0.035,0.023,0.414
355,0.018,0.023,0.414
356,0.015,0.022,0.378
357,0.016,0.021,0.314
358,0.017,0.019,0.232
359,0.019,0.016,0.144
360,0.013,0.012,0.057
361,0.005,0.005,-0.02
362,0.002,-0.002,-0.084
363,-0.004,-0.009,-0.137
364,-0.01,-0.016,-0.179
365,-0.014,-0.021,-0.209
366,-0.017,-0.025,-0.23
367,-0.019,-0.026,-0.246
368,-0.021,-0.026,-0.256
369,-0.023,-0.023,-0.263
370,-0.021,-0.019,-0.265
371,-0.021,-0.012,-0.263
372,-0.017,-0.005,-0.255
373,-0.015,0.005,-0.241
374,-0.012,0.015,-0.22
375,-0.007,0.025,-0.187
376,0.003,0.038,-0.14
377,0.011,0.05,-0.08
378,0.026,0.062,-0.001
379,0.049,0.073,0.093
380,0.067,0.083,0.191
381,0.089,0.093,0.288
382,0.118,0.1,0.374
383,0.148,0.106,0.436
384,0.177,0.11,0.467
385,0.169,0.112,0.442
386,0.151,0.112,0.383
387,0.136,0.109,0.306
388,0.109,0.104,0.216
389,0.086,0.097,0.124
390,0.069,0.088,0.038
391,0.051,0.076,-0.036
392,0.038,0.063,-0.096
393,0.025,0.049,-0.146
394,0.016,0.034,-0.184
395,0.007,0.018,-0.214
396,0.0,0.003,-0.234
397,-0.007,-0.011,-0.248
398,-0.014,-0.023,-0.256
399,-0.022,-0.031,-0.261
400,-0.027,-0.035,-0.258
