lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.876,0.878,0.921
2,0.768,0.777,0.822
3,0.679,0.687,0.718
4,0.599,0.606,0.606
5,0.526,0.535,0.494
6,0.474,0.473,0.397
7,0.424,0.419,0.309
8,0.383,0.373,0.232
9,0.346,0.334,0.167
10,0.313,0.302,0.114
11,0.285,0.275,0.07
12,0.264,0.254,0.037
13,0.248,0.238,0.015
14,0.234,0.225,0.002
15,0.22,0.217,-0.007
16,0.204,0.212,-0.012
17,0.195,0.209,-0.01
18,0.19,0.208,0.0
19,0.189,0.209,0.017
20,0.192,0.211,0.042
21,0.193,0.214,0.073
22,0.193,0.217,0.11
23,0.199,0.22,0.157
24,0.201,0.222,0.207
25,0.213,0.224,0.267
26,0.236,0.222,0.335
27,0.26,0.219,0.398
28,0.271,0.214,0.442
29,0.271,0.209,0.463
30,0.264,0.202,0.455
31,0.243,0.195,0.418
32,0.208,0.186,0.358
33,0.182,0.176,0.292
34,0.157,0.164,0.22
35,0.136,0.153,0.151
36,0.116,0.141,0.085
37,0.1,0.129,0.027
38,0.087,0.118,-0.022
39,0.07,0.107,-0.063
40,0.062,0.097,-0.093
41,0.058,0.087,-0.113
42,0.054,0.079,-0.127
43,0.052,0.072,-0.134
44,0.053,0.066,-0.136
45,0.058,0.062,-0.131
46,0.07,0.059,-0.119
47,0.073,0.058,-0.108
48,0.073,0.059,-0.094
49,0.076,0.061,-0.073
50,0.08,0.064,-0.046
51,0.082,0.069,-0.012
52,0.081,0.074,0.03
53,0.08,0.078,0.079
54,0.082,0.081,0.136
55,0.09,0.084,0.197
56,0.099,0.084,0.256
57,0.1,0.084,0.302
58,0.088,0.083,0.327
59,0.079,0.08,0.332
60,0.067,0.077,0.313
61,0.059,0.072,0.275
62,0.053,0.066,0.226
63,0.048,0.06,0.169
64,0.05,0.052,0.114
65,0.049,0.045,0.056
66,0.046,0.037,0.002
67,0.042,0.03,-0.048
68,0.035,0.023,-0.092
69,0.025,0.016,-0.13
70,0.017,0.011,-0.159
71,0.009,0.006,-0.181
72,0.001,0.001,-0.196
73,-0.005,-0.003,-0.206
74,-0.009,-0.006,-0.21
75,-0.019,-0.008,-0.213
76,-0.023,-0.009,-0.21
77,-0.024,-0.01,-0.2
78,-0.025,-0.009,-0.184
79,-0.026,-0.008,-0.16
80,-0.019,-0.005,-0.125
81,-0.012,-0.002,-0.081
82,-0.001,0.001,-0.025
83,0.008,0.004,0.035
84,0.019,0.007,0.103
85,0.024,0.011,0.169
86,0.03,0.014,0.233
87,0.033,0.018,0.28
88,0.035,0.022,0.307
89,0.026,0.026,0.31
90,0.03,0.029,0.293
91,0.035,0.031,0.257
92,0.033,0.033,0.206
93,0.032,0.033,0.146
94,0.033,0.032,0.088
95,0.036,0.031,0.033
96,0.038,0.029,-0.016
97,0.035,0.028,-0.058
98,0.029,0.026,-0.094
99,0.027,0.025,-0.122
100,0.025,0.024,-0.143
101,0.024,0.024,-0.158
102,0.02,0.025,-0.168
103,0.017,0.026,-0.174
104,0.017,0.028,-0.174
105,0.02,0.031,-0.168
106,0.023,0.035,-0.157
107,0.026,0.039,-0.142
108,0.031,0.043,-0.12
109,0.031,0.048,-0.091
110,0.034,0.052,-0.053
111,0.041,0.055,-0.004
112,0.054,0.059,0.055
113,0.068,0.061,0.12
114,0.083,0.064,0.19
115,0.093,0.066,0.256
116,0.095,0.068,0.309
117,0.095,0.069,0.347
118,0.095,0.069,0.362
119,0.087,0.069,0.349
120,0.076,0.068,0.316
121,0.07,0.066,0.267
122,0.061,0.064,0.203
123,0.052,0.061,0.133
124,0.04,0.058,0.061
125,0.038,0.054,-0.002
126,0.037,0.05,-0.057
127,0.032,0.046,-0.103
128,0.03,0.041,-0.139
129,0.028,0.037,-0.165
130,0.027,0.034,-0.183
131,0.028,0.031,-0.192
132,0.028,0.029,-0.196
133,0.029,0.027,-0.195
134,0.032,0.026,-0.189
135,0.033,0.026,-0.18
136,0.033,0.027,-0.169
137,0.03,0.029,-0.154
138,0.028,0.031,-0.13
139,0.029,0.033,-0.097
140,0.032,0.034,-0.056
141,0.035,0.034,-0.007
142,0.036,0.034,0.048
143,0.034,0.034,0.105
144,0.03,0.033,0.161
145,0.029,0.032,0.213
146,0.029,0.029,0.255
147,0.035,0.026,0.286
148,0.036,0.023,0.292
149,0.033,0.019,0.273
150,0.028,0.015,0.235
151,0.019,0.011,0.18
152,0.01,0.006,0.119
153,-0.001,0.002,0.055
154,-0.009,-0.003,-0.005
155,-0.015,-0.008,-0.059
156,-0.021,-0.013,-0.108
157,-0.03,-0.018,-0.15
158,-0.035,-0.023,-0.181
159,-0.035,-0.027,-0.202
160,-0.033,-0.031,-0.214
161,-0.036,-0.035,-0.221
162,-0.037,-0.038,-0.223
163,-0.036,-0.041,-0.219
164,-0.036,-0.043,-0.213
165,-0.04,-0.044,-0.204
166,-0.048,-0.045,-0.19
167,-0.052,-0.045,-0.169
168,-0.045,-0.045,-0.136
169,-0.039,-0.044,-0.097
170,-0.038,-0.044,-0.052
171,-0.039,-0.042,-0.0
172,-0.043,-0.041,0.056
173,-0.047,-0.04,0.114
174,-0.049,-0.038,0.17
175,-0.049,-0.038,0.219
176,-0.039,-0.037,0.257
177,-0.031,-0.037,0.277
178,-0.025,-0.037,0.273
179,-0.025,-0.038,0.243
180,-0.028,-0.038,0.192
181,-0.032,-0.038,0.13
182,-0.036,-0.037,0.062
183,-0.033,-0.037,0.0
184,-0.035,-0.037,-0.056
185,-0.034,-0.037,-0.104
186,-0.041,-0.037,-0.146
187,-0.043,-0.037,-0.177
188,-0.044,-0.037,-0.202
189,-0.043,-0.036,-0.217
190,-0.044,-0.036,-0.229
191,-0.039,-0.036,-0.233
192,-0.033,-0.035,-0.232
193,-0.03,-0.033,-0.228
194,-0.03,-0.031,-0.219
195,-0.028,-0.028,-0.205
196,-0.027,-0.024,-0.186
197,-0.024,-0.021,-0.158
198,-0.017,-0.016,-0.12
199,-0.008,-0.011,-0.072
200,-0.004,-0.006,-0.02
201,0.0,-0.001,0.037
202,-0.002,0.003,0.097
203,-0.006,0.007,0.156
204,-0.014,0.01,0.206
205,-0.004,0.012,0.252
206,0.013,0.013,0.285
207,0.024,0.013,0.294
208,0.027,0.013,0.276
209,0.025,0.011,0.238
210,0.025,0.009,0.186
211,0.023,0.007,0.128
212,0.024,0.004,0.072
213,0.018,0.0,0.016
214,0.011,-0.004,-0.036
215,0.004,-0.008,-0.082
216,-0.01,-0.012,-0.123
217,-0.024,-0.016,-0.156
218,-0.035,-0.02,-0.182
219,-0.045,-0.024,-0.202
220,-0.051,-0.027,-0.215
221,-0.05,-0.03,-0.221
222,-0.049,-0.032,-0.224
223,-0.05,-0.034,-0.224
224,-0.045,-0.035,-0.216
225,-0.041,-0.036,-0.201
226,-0.034,-0.036,-0.179
227,-0.03,-0.036,-0.149
228,-0.025,-0.036,-0.112
229,-0.025,-0.035,-0.068
230,-0.027,-0.033,-0.016
231,-0.023,-0.031,0.043
232,-0.026,-0.029,0.102
233,-0.022,-0.027,0.16
234,-0.02,-0.026,0.211
235,-0.017,-0.024,0.25
236,-0.018,-0.023,0.268
237,-0.014,-0.022,0.263
238,-0.014,-0.022,0.237
239,-0.02,-0.022,0.192
240,-0.023,-0.023,0.134
241,-0.027,-0.024,0.073
242,-0.033,-0.026,0.011
243,-0.033,-0.028,-0.043
244,-0.037,-0.03,-0.092
245,-0.039,-0.032,-0.132
246,-0.04,-0.034,-0.165
247,-0.044,-0.037,-0.19
248,-0.046,-0.039,-0.207
249,-0.049,-0.041,-0.219
250,-0.046,-0.043,-0.224
251,-0.038,-0.045,-0.226
252,-0.034,-0.047,-0.225
253,-0.039,-0.048,-0.225
254,-0.043,-0.05,-0.22
255,-0.044,-0.051,-0.209
256,-0.045,-0.052,-0.19
257,-0.051,-0.052,-0.166
258,-0.056,-0.053,-0.131
259,-0.059,-0.055,-0.086
260,-0.062,-0.056,-0.035
261,-0.065,-0.058,0.023
262,-0.065,-0.06,0.084
263,-0.07,-0.062,0.138
264,-0.074,-0.065,0.18
265,-0.072,-0.067,0.21
266,-0.068,-0.07,0.223
267,-0.062,-0.073,0.213
268,-0.064,-0.075,0.18
269,-0.064,-0.077,0.135
270,-0.069,-0.079,0.082
271,-0.074,-0.081,0.026
272,-0.075,-0.082,-0.025
273,-0.079,-0.083,-0.072
274,-0.084,-0.083,-0.112
275,-0.088,-0.083,-0.145
276,-0.092,-0.083,-0.171
277,-0.097,-0.082,-0.191
278,-0.097,-0.082,-0.204
279,-0.093,-0.08,-0.212
280,-0.086,-0.078,-0.214
281,-0.076,-0.076,-0.212
282,-0.067,-0.073,-0.208
283,-0.06,-0.069,-0.199
284,-0.059,-0.065,-0.186
285,-0.056,-0.061,-0.168
286,-0.055,-0.056,-0.143
287,-0.055,-0.05,-0.112
288,-0.048,-0.045,-0.071
289,-0.041,-0.04,-0.021
290,-0.036,-0.035,0.034
291,-0.036,-0.031,0.088
292,-0.039,-0.027,0.138
293,-0.031,-0.025,0.19
294,-0.024,-0.024,0.233
295,-0.024,-0.024,0.255
296,-0.018,-0.025,0.257
297,-0.013,-0.026,0.238
298,-0.009,-0.029,0.199
299,-0.013,-0.032,0.144
300,-0.016,-0.035,0.086
301,-0.025,-0.039,0.026
302,-0.034,-0.043,-0.028
303,-0.045,-0.048,-0.078
304,-0.051,-0.051,-0.119
305,-0.056,-0.055,-0.151
306,-0.061,-0.058,-0.176
307,-0.069,-0.06,-0.194
308,-0.074,-0.06,-0.205
309,-0.077,-0.059,-0.21
310,-0.079,-0.057,-0.211
311,-0.075,-0.054,-0.207
312,-0.065,-0.049,-0.196
313,-0.053,-0.043,-0.178
314,-0.041,-0.036,-0.153
315,-0.03,-0.028,-0.122
316,-0.021,-0.02,-0.085
317,-0.009,-0.01,-0.04
318,0.003,0.0,0.011
319,0.015,0.011,0.066
320,0.025,0.022,0.127
321,0.029,0.033,0.186
322,0.04,0.044,0.246
323,0.056,0.053,0.299
324,0.076,0.061,0.338
325,0.088,0.068,0.351
326,0.1,0.073,0.346
327,0.102,0.077,0.317
328,0.1,0.08,0.272
329,0.094,0.081,0.215
330,0.081,0.081,0.155
331,0.073,0.081,0.098
332,0.066,0.079,0.048
333,0.071,0.077,0.011
334,0.072,0.074,-0.021
335,0.074,0.073,-0.046
336,0.077,0.073,-0.065
337,0.076,0.073,-0.08
338,0.07,0.075,-0.093
339,0.069,0.077,-0.102
340,0.067,0.081,-0.107
341,0.068,0.086,-0.107
342,0.072,0.093,-0.101
343,0.08,0.1,-0.087
344,0.085,0.107,-0.069
345,0.097,0.115,-0.04
346,0.11,0.124,-0.005
347,0.13,0.133,0.042
348,0.147,0.142,0.096
349,0.16,0.151,0.154
350,0.165,0.158,0.212
351,0.171,0.165,0.268
352,0.183,0.17,0.322
353,0.199,0.173,0.367
354,0.207,0.175,0.389
355,0.207,0.176,0.389
356,0.204,0.175,0.367
357,0.191,0.174,0.323
358,0.177,0.171,0.269
359,0.163,0.166,0.209
360,0.155,0.159,0.152
361,0.141,0.151,0.099
362,0.13,0.142,0.051
363,0.118,0.133,0.01
364,0.11,0.123,-0.023
365,0.103,0.114,-0.05
366,0.098,0.106,-0.07
367,0.094,0.098,-0.085
368,0.09,0.092,-0.095
369,0.085,0.088,-0.102
370,0.084,0.085,-0.103
371,0.082,0.083,-0.101
372,0.079,0.083,-0.094
373,0.074,0.084,-0.082
374,0.074,0.086,-0.061
375,0.074,0.088,-0.033
376,0.08,0.093,0.005
377,0.085,0.097,0.052
378,0.089,0.102,0.105
379,0.093,0.106,0.163
380,0.105,0.11,0.227
381,0.115,0.113,0.283
382,0.13,0.115,0.331
383,0.136,0.116,0.364
384,0.137,0.115,0.378
385,0.131,0.114,0.365
386,0.121,0.111,0.333
387,0.107,0.106,0.286
388,0.096,0.1,0.231
389,0.082,0.093,0.169
390,0.077,0.085,0.111
391,0.07,0.076,0.059
392,0.058,0.067,0.01
393,0.048,0.057,-0.031
394,0.044,0.048,-0.063
395,0.039,0.04,-0.09
396,0.037,0.033,-0.108
397,0.036,0.029,-0.121
398,0.033,0.028,-0.13
399,0.033,0.031,-0.133
400,0.036,0.04,-0.129
