lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.827,0.819,0.893
2,0.687,0.683,0.775
3,0.554,0.567,0.637
4,0.44,0.469,0.497
5,0.361,0.388,0.371
6,0.309,0.321,0.265
7,0.26,0.266,0.168
8,0.221,0.222,0.088
9,0.193,0.188,0.025
10,0.175,0.162,-0.021
11,0.16,0.142,-0.056
12,0.148,0.128,-0.081
13,0.139,0.118,-0.1
14,0.133,0.112,-0.112
15,0.125,0.109,-0.122
16,0.116,0.108,-0.127
17,0.111,0.108,-0.126
18,0.105,0.109,-0.12
19,0.101,0.11,-0.107
20,0.098,0.112,-0.085
21,0.095,0.113,-0.054
22,0.093,0.113,-0.014
23,0.092,0.113,0.038
24,0.097,0.111,0.098
25,0.096,0.109,0.161
26,0.093,0.105,0.223
27,0.091,0.1,0.281
28,0.092,0.095,0.329
29,0.091,0.088,0.361
30,0.104,0.082,0.371
31,0.107,0.076,0.352
32,0.086,0.068,0.3
33,0.063,0.06,0.231
34,0.053,0.05,0.16
35,0.041,0.041,0.088
36,0.03,0.03,0.018
37,0.02,0.02,-0.044
38,0.011,0.011,-0.096
39,0.002,0.004,-0.139
40,-0.0,-0.002,-0.169
41,-0.003,-0.007,-0.191
42,-0.008,-0.009,-0.209
43,-0.012,-0.009,-0.221
44,-0.017,-0.007,-0.229
45,-0.02,-0.004,-0.231
46,-0.021,0.001,-0.228
47,-0.021,0.007,-0.218
48,-0.015,0.015,-0.2
49,-0.006,0.024,-0.174
50,0.003,0.033,-0.139
51,0.014,0.042,-0.091
52,0.031,0.051,-0.029
53,0.054,0.06,0.045
54,0.072,0.068,0.124
55,0.098,0.075,0.21
56,0.12,0.08,0.286
57,0.136,0.082,0.344
58,0.147,0.083,0.382
59,0.143,0.082,0.39
60,0.128,0.08,0.37
61,0.103,0.076,0.327
62,0.077,0.071,0.267
63,0.059,0.065,0.197
64,0.041,0.058,0.12
65,0.024,0.05,0.043
66,0.01,0.041,-0.027
67,0.002,0.032,-0.086
68,-0.006,0.023,-0.134
69,-0.012,0.013,-0.168
70,-0.019,0.004,-0.192
71,-0.026,-0.005,-0.209
72,-0.031,-0.014,-0.219
73,-0.033,-0.021,-0.224
74,-0.033,-0.027,-0.224
75,-0.031,-0.031,-0.22
76,-0.027,-0.034,-0.21
77,-0.023,-0.035,-0.196
78,-0.018,-0.035,-0.175
79,-0.014,-0.033,-0.147
80,-0.01,-0.03,-0.11
81,-0.011,-0.027,-0.064
82,-0.01,-0.023,-0.009
83,-0.01,-0.02,0.056
84,-0.013,-0.018,0.124
85,-0.018,-0.016,0.193
86,-0.018,-0.015,0.256
87,-0.026,-0.014,0.302
88,-0.024,-0.014,0.328
89,-0.029,-0.014,0.328
90,-0.028,-0.015,0.305
91,-0.026,-0.016,0.263
92,-0.021,-0.017,0.208
93,-0.013,-0.019,0.148
94,-0.011,-0.021,0.086
95,-0.009,-0.022,0.028
96,-0.012,-0.024,-0.025
97,-0.012,-0.024,-0.068
98,-0.012,-0.024,-0.1
99,-0.013,-0.022,-0.126
100,-0.016,-0.02,-0.145
101,-0.02,-0.018,-0.161
102,-0.021,-0.015,-0.171
103,-0.023,-0.012,-0.176
104,-0.024,-0.009,-0.177
105,-0.024,-0.005,-0.173
106,-0.023,-0.002,-0.165
107,-0.02,0.001,-0.15
108,-0.009,0.003,-0.123
109,-0.002,0.006,-0.088
110,0.007,0.009,-0.043
111,0.016,0.011,0.013
112,0.025,0.013,0.078
113,0.031,0.016,0.147
114,0.041,0.018,0.219
115,0.046,0.019,0.286
116,0.044,0.02,0.341
117,0.039,0.021,0.378
118,0.026,0.02,0.389
119,0.017,0.019,0.366
120,0.009,0.018,0.322
121,0.002,0.017,0.26
122,-0.004,0.014,0.187
123,-0.002,0.011,0.112
124,-0.001,0.009,0.04
125,-0.001,0.005,-0.024
126,0.001,0.002,-0.078
127,-0.003,-0.002,-0.124
128,-0.007,-0.007,-0.159
129,-0.011,-0.012,-0.184
130,-0.016,-0.018,-0.203
131,-0.022,-0.023,-0.218
132,-0.03,-0.029,-0.229
133,-0.037,-0.034,-0.235
134,-0.041,-0.039,-0.237
135,-0.042,-0.043,-0.233
136,-0.042,-0.047,-0.225
137,-0.041,-0.05,-0.209
138,-0.04,-0.053,-0.186
139,-0.039,-0.056,-0.153
140,-0.041,-0.059,-0.11
141,-0.05,-0.061,-0.06
142,-0.066,-0.064,-0.003
143,-0.081,-0.067,0.063
144,-0.089,-0.069,0.133
145,-0.079,-0.071,0.207
146,-0.088,-0.072,0.26
147,-0.092,-0.074,0.294
148,-0.106,-0.074,0.296
149,-0.09,-0.075,0.276
150,-0.076,-0.075,0.231
151,-0.061,-0.075,0.17
152,-0.057,-0.075,0.098
153,-0.053,-0.075,0.028
154,-0.055,-0.074,-0.037
155,-0.057,-0.073,-0.095
156,-0.058,-0.071,-0.141
157,-0.062,-0.069,-0.178
158,-0.07,-0.067,-0.207
159,-0.074,-0.066,-0.226
160,-0.075,-0.065,-0.237
161,-0.076,-0.064,-0.243
162,-0.076,-0.064,-0.246
163,-0.077,-0.065,-0.246
164,-0.075,-0.066,-0.243
165,-0.074,-0.068,-0.236
166,-0.069,-0.07,-0.222
167,-0.066,-0.073,-0.203
168,-0.066,-0.075,-0.176
169,-0.063,-0.077,-0.137
170,-0.064,-0.078,-0.09
171,-0.066,-0.079,-0.033
172,-0.066,-0.08,0.034
173,-0.072,-0.081,0.1
174,-0.078,-0.08,0.164
175,-0.084,-0.08,0.222
176,-0.089,-0.08,0.268
177,-0.101,-0.08,0.288
178,-0.113,-0.079,0.284
179,-0.104,-0.079,0.258
180,-0.092,-0.078,0.211
181,-0.079,-0.076,0.151
182,-0.069,-0.075,0.085
183,-0.061,-0.073,0.021
184,-0.059,-0.072,-0.039
185,-0.055,-0.07,-0.09
186,-0.054,-0.069,-0.132
187,-0.054,-0.068,-0.164
188,-0.059,-0.067,-0.19
189,-0.065,-0.066,-0.209
190,-0.069,-0.065,-0.223
191,-0.071,-0.064,-0.231
192,-0.072,-0.063,-0.234
193,-0.069,-0.062,-0.232
194,-0.061,-0.062,-0.223
195,-0.056,-0.061,-0.21
196,-0.052,-0.06,-0.194
197,-0.049,-0.06,-0.169
198,-0.047,-0.059,-0.135
199,-0.05,-0.059,-0.093
200,-0.055,-0.058,-0.041
201,-0.063,-0.057,0.018
202,-0.072,-0.056,0.082
203,-0.08,-0.054,0.149
204,-0.078,-0.051,0.212
205,-0.068,-0.048,0.266
206,-0.054,-0.045,0.301
207,-0.039,-0.041,0.311
208,-0.032,-0.039,0.292
209,-0.027,-0.036,0.253
210,-0.02,-0.035,0.197
211,-0.02,-0.034,0.135
212,-0.016,-0.033,0.076
213,-0.015,-0.033,0.02
214,-0.017,-0.031,-0.03
215,-0.017,-0.028,-0.071
216,-0.018,-0.025,-0.105
217,-0.02,-0.022,-0.132
218,-0.021,-0.018,-0.152
219,-0.023,-0.015,-0.166
220,-0.025,-0.012,-0.176
221,-0.024,-0.009,-0.181
222,-0.025,-0.007,-0.184
223,-0.024,-0.006,-0.182
224,-0.021,-0.004,-0.174
225,-0.017,-0.003,-0.16
226,-0.012,-0.002,-0.141
227,-0.004,-0.001,-0.112
228,0.0,0.0,-0.075
229,0.007,0.002,-0.026
230,0.012,0.004,0.033
231,0.02,0.005,0.1
232,0.031,0.006,0.176
233,0.038,0.006,0.248
234,0.034,0.005,0.309
235,0.024,0.004,0.352
236,0.004,0.002,0.367
237,-0.021,-0.001,0.343
238,-0.031,-0.004,0.299
239,-0.03,-0.007,0.238
240,-0.02,-0.01,0.169
241,-0.015,-0.014,0.098
242,-0.011,-0.018,0.031
243,-0.009,-0.022,-0.03
244,-0.017,-0.027,-0.086
245,-0.026,-0.031,-0.133
246,-0.034,-0.034,-0.171
247,-0.043,-0.038,-0.2
248,-0.049,-0.04,-0.22
249,-0.053,-0.042,-0.235
250,-0.054,-0.043,-0.244
251,-0.052,-0.042,-0.247
252,-0.047,-0.041,-0.245
253,-0.039,-0.039,-0.238
254,-0.03,-0.036,-0.226
255,-0.024,-0.032,-0.21
256,-0.023,-0.028,-0.189
257,-0.023,-0.024,-0.158
258,-0.022,-0.02,-0.115
259,-0.017,-0.017,-0.06
260,-0.014,-0.014,0.003
261,-0.016,-0.012,0.069
262,-0.016,-0.01,0.134
263,-0.013,-0.008,0.194
264,-0.006,-0.005,0.243
265,0.001,-0.003,0.277
266,0.007,-0.0,0.288
267,0.008,0.0,0.277
268,0.008,-0.0,0.245
269,0.006,-0.002,0.195
270,0.008,-0.005,0.136
271,0.006,-0.008,0.072
272,0.002,-0.011,0.01
273,-0.006,-0.014,-0.047
274,-0.013,-0.016,-0.096
275,-0.019,-0.017,-0.135
276,-0.021,-0.016,-0.163
277,-0.022,-0.014,-0.182
278,-0.021,-0.012,-0.193
279,-0.02,-0.009,-0.199
280,-0.018,-0.005,-0.201
281,-0.013,-0.0,-0.198
282,-0.007,0.005,-0.191
283,-0.003,0.01,-0.182
284,0.002,0.017,-0.167
285,0.008,0.024,-0.145
286,0.016,0.031,-0.116
287,0.024,0.038,-0.077
288,0.035,0.046,-0.027
289,0.05,0.053,0.034
290,0.075,0.061,0.106
291,0.103,0.067,0.181
292,0.11,0.074,0.245
293,0.114,0.079,0.3
294,0.11,0.083,0.336
295,0.104,0.086,0.353
296,0.098,0.088,0.35
297,0.088,0.089,0.323
298,0.078,0.088,0.275
299,0.068,0.087,0.215
300,0.068,0.084,0.152
301,0.071,0.08,0.09
302,0.073,0.075,0.03
303,0.073,0.07,-0.024
304,0.072,0.065,-0.068
305,0.069,0.061,-0.103
306,0.066,0.06,-0.129
307,0.062,0.06,-0.147
308,0.061,0.062,-0.159
309,0.063,0.066,-0.164
310,0.066,0.072,-0.164
311,0.069,0.08,-0.159
312,0.073,0.089,-0.151
313,0.077,0.099,-0.138
314,0.085,0.11,-0.118
315,0.094,0.121,-0.09
316,0.104,0.132,-0.053
317,0.119,0.142,-0.005
318,0.135,0.152,0.053
319,0.152,0.16,0.117
320,0.172,0.167,0.19
321,0.192,0.174,0.269
322,0.21,0.178,0.344
323,0.228,0.182,0.407
324,0.242,0.184,0.453
325,0.246,0.185,0.473
326,0.242,0.184,0.457
327,0.213,0.181,0.408
328,0.183,0.176,0.343
329,0.147,0.17,0.265
330,0.129,0.163,0.192
331,0.118,0.155,0.127
332,0.109,0.146,0.068
333,0.106,0.136,0.02
334,0.105,0.126,-0.02
335,0.105,0.117,-0.05
336,0.105,0.108,-0.072
337,0.101,0.1,-0.088
338,0.097,0.094,-0.1
339,0.094,0.089,-0.108
340,0.091,0.086,-0.111
341,0.086,0.085,-0.113
342,0.079,0.085,-0.112
343,0.077,0.087,-0.104
344,0.077,0.09,-0.09
345,0.082,0.095,-0.065
346,0.092,0.099,-0.031
347,0.104,0.104,0.012
348,0.112,0.109,0.06
349,0.117,0.113,0.111
350,0.119,0.115,0.162
351,0.12,0.116,0.209
352,0.121,0.115,0.251
353,0.125,0.113,0.285
354,0.126,0.109,0.305
355,0.124,0.106,0.302
356,0.123,0.101,0.274
357,0.117,0.095,0.225
358,0.102,0.088,0.163
359,0.079,0.08,0.094
360,0.064,0.07,0.029
361,0.054,0.058,-0.031
362,0.046,0.047,-0.083
363,0.037,0.036,-0.126
364,0.028,0.026,-0.159
365,0.018,0.018,-0.185
366,0.011,0.012,-0.201
367,0.009,0.008,-0.211
368,0.005,0.008,-0.218
369,0.003,0.009,-0.22
370,-0.002,0.013,-0.219
371,-0.002,0.019,-0.214
372,0.001,0.026,-0.202
373,0.003,0.034,-0.187
374,0.008,0.043,-0.164
375,0.014,0.052,-0.131
376,0.027,0.065,-0.085
377,0.043,0.077,-0.026
378,0.064,0.089,0.042
379,0.091,0.1,0.119
380,0.12,0.109,0.2
381,0.151,0.116,0.277
382,0.165,0.121,0.337
383,0.176,0.124,0.374
384,0.179,0.124,0.384
385,0.164,0.121,0.36
386,0.137,0.115,0.314
387,0.102,0.106,0.25
388,0.072,0.094,0.179
389,0.047,0.08,0.104
390,0.026,0.064,0.034
391,0.015,0.046,-0.025
392,0.004,0.028,-0.075
393,-0.005,0.009,-0.115
394,-0.011,-0.01,-0.144
395,-0.016,-0.026,-0.164
396,-0.023,-0.04,-0.177
397,-0.031,-0.049,-0.187
398,-0.037,-0.051,-0.192
399,-0.041,-0.046,-0.194
400,-0.047,-0.03,-0.193
