gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2180,1.30212759971619,6.36510992050171,-10.7573080062866,3670176,338,1741,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-01 02:14:49.650082,-80.8519523524686,8.46023959813543,7.481535092845886,1.1327412726571925e-05,10.0,8.46,1.0,7.71,0.5547,0.7595,0.9383,0.7956,1.1469,1.0359,0
103484,npp,2381,2407,0.400127679109573,6.36344480514526,-10.7527265548706,3670176,2380,1947,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85901825316681,21.098038404476938,18.578066014277557,1.6810840080439255e-31,11.0,21.08,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.3828,0.3777,0
103601,npp,1663,1722,0.697372496128082,6.36735677719116,-10.7506551742554,3670176,1663,1307,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.15176792757232,17.841546158791367,15.733915947113323,4.610963337469982e-31,8.0,-17.82,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.6358,0.6342,0
103838,npp,194,357,1.59817826747894,6.3657693862915,-10.7538232803345,3670176,197,197,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-25 01:24:25.047343,97.91469586440601,64.19102687587365,52.82101683673895,4.176835860456527e-26,2.0,-64.18,2.7445598364131496,-64.42,0.6126,0.88,1.1718,0.6866,0.8659,1.0973,0
103846,npp,2162,4003,1.30148899555206,6.3669581413269,-10.7553882598877,3670176,2165,3169,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26779379366884,68.95324660787517,55.696161566073904,2.3985752097353017e-29,18.0,69.0,3.5496478698597698,68.69,0.6407,1.0856,1.3375,0.5566,0.665,0.7244,0
104431,npp,1640,580,0.775804579257965,6.37029552459717,-10.7565889358521,3670176,1641,369,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.52303302879461,59.59926374836815,49.760213179678104,0.00014266931972154508,3.0,-59.58,2.3545700244418297,-59.8,0.7916,0.9604,1.1807,0.6291,0.5258,0.4881,0
108496,npp,2004,2174,1.045803308486938,6.36822605133057,-10.7508134841919,3670176,2004,1734,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.96063619325858,8.132684066896045,7.192347338511937,3.852791996760509e-24,10.0,8.12,1.0,7.71,0.5547,0.7595,0.9383,0.7956,0.8905,0.832,0
114757,npp,619,2842,0.1890097111463547,6.36805200576782,-10.7559070587158,3670176,619,2291,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7954948579664,40.629866340889045,35.187196286289236,2.7430771685731423e-28,13.0,40.62,1.4276677814245327,40.89,0.6661,0.8847,1.1022,0.6829,0.1169,0.1291,0
114869,npp,2955,2157,0.96934986114502,6.36680173873901,-10.7538795471191,3670176,2955,1719,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.23117143189465,7.152314153550428,6.32573380369093,2.125073778837021e-31,10.0,7.13,1.0,7.71,0.5547,0.7595,0.9383,0.7956,0.8141,0.7712,0
115591,npp,2919,1011,0.871358215808868,6.36497259140015,-10.7512063980103,3670176,2919,743,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.16172310369632,48.137206962194114,41.225729494433196,4.071266056950039e-13,5.0,-48.13,1.646109783506203,-47.74,0.7286,0.993,1.1618,0.6085,0.5303,0.5302,0
121432,npp,1083,3303,0.77706503868103,6.36326217651367,-10.7516794204712,3670176,1082,2649,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79197120587106,54.94970526034704,46.42666207110269,1.7955555318861413e-09,15.0,54.96,2.0682789409984763,55.15,0.7197,0.9002,1.2722,0.6712,0.5447,0.5216,0
121942,npp,2011,1245,0.762268126010895,6.36481428146362,-10.7548198699951,3670176,2010,927,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.60560484678615,40.016781754248946,34.683248533882974,1.3814591540775285e-28,6.0,-39.98,1.4276677814245327,-39.87,0.5605,0.7623,1.0764,0.7927,0.6042,0.6042,0
122660,npp,1147,2160,0.912545502185822,6.36666631698608,-10.7564935684204,3670176,1147,1722,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-22 02:13:38.613311,-77.08797758893125,7.293976654020571,6.451267759988818,1.2306818706271823e-31,10.0,7.31,1.0,7.71,0.5547,0.7595,0.9383,0.7956,0.7573,0.726,0
123011,npp,2768,788,0.461864143610001,6.36670160293579,-10.7555103302002,3670176,2772,574,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.20003690822647,54.54655521609876,46.127462667186975,1.3987192265824915e-24,4.0,-54.51,1.9513309067639726,-54.4,0.6482,0.854,1.2005,0.7075,0.4032,0.3268,0
123205,npp,952,3756,0.738453030586243,6.3694314956665,-10.7571096420288,3670176,952,3030,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49471367975036,64.81059073946375,53.212681504772625,1.2428925805964697e-26,17.0,64.84,2.898275349237888,64.91,0.7996,0.9503,1.2286,0.6358,0.5311,0.4695,0
123728,npp,1909,1705,0.652142882347107,6.36299085617065,-10.7522630691528,3670176,1909,1292,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.14501508445858,18.777228431957088,16.550817911958102,3.437049632890299e-05,8.0,-18.75,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.5925,0.5931,0
132076,npp,1811,1020,1.061595380306244,6.36454105377197,-10.7539558410645,3670176,1812,749,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.13760501977748,47.85578317762012,41.011151860563615,5.754876203507565e-18,5.0,-47.83,1.646109783506203,-47.74,0.7286,0.993,1.1618,0.6085,0.6459,0.646,0
132248,npp,1084,342,0.341332897543907,6.36732769012451,-10.7515678405762,3670176,1083,186,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42348787304506,64.50267538772869,53.01761360832171,2.2469755970687407e-24,2.0,-64.47,2.8345692104261015,-64.42,0.6126,0.88,1.1718,0.6866,0.4142,0.2344,0
132798,npp,940,1933,0.394748002290726,6.3644552230835,-10.7561979293823,3670176,940,1505,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.38098604153132,5.915530644190029,5.233531269550002,3.3643447738740935e-33,9.0,-5.86,1.0,-5.68,0.4739,0.6042,0.8331,1.0,0.3947,0.3947,0
137280,npp,2807,3759,0.877075612545013,6.36842441558838,-10.7506456375122,3670176,2808,3032,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-09-11 02:57:23.153437,-79.53978558376267,64.85925532523397,53.246767485570125,0.00040959141754585434,17.0,64.89,2.898275349237888,64.91,0.7996,0.9503,1.2286,0.6358,0.579,0.5577,0
142903,npp,1037,2153,1.015326738357544,6.36887216567993,-10.7510871887207,3670176,1037,1714,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.98064241041244,6.885228682024958,6.089814158808732,0.0002897843150466908,10.0,6.9,1.0,7.71,0.5547,0.7595,0.9383,0.7956,0.8601,0.8078,0
143889,npp,2543,2382,0.594388872385025,6.36300754547119,-10.7519721984863,3670176,2542,1926,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-10-15 02:19:31.208322,-79.32533727177423,19.770850768953117,17.418015732676626,1.2808740289766619e-30,11.0,19.77,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.562,0.5611,0
144085,npp,1836,1699,1.025491714477539,6.3677339553833,-10.75279712677,3670176,1836,1287,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.90870201451655,19.120306364645106,16.849662768284453,1.5218659027023292e-33,8.0,-19.08,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.95,0.9326,0
148604,npp,2615,568,1.061372339725494,6.36446189880371,-10.7519474029541,3670176,2615,358,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.73098413011158,59.88281548450552,49.94570448293082,0.00015786060054033375,3.0,-59.85,2.3545700244418297,-59.8,0.7916,0.9604,1.1807,0.6291,0.6471,0.6677,0
149402,npp,1765,1479,0.297427847981453,6.36705303192139,-10.7575349807739,3670176,1765,1109,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.42962358102216,30.127632661580446,26.369949465128446,1.0294650803854085e-24,7.0,-30.11,1.184412938166907,-30.07,0.5178,0.7257,1.0637,0.8326,0.2427,0.2476,0
149591,npp,1046,793,0.411732703447342,6.36713123321533,-10.7512874603271,3670176,1047,578,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.05961927113712,54.39391821141545,46.01060728567549,1.1177263615746599e-30,4.0,-54.37,1.9513309067639726,-54.4,0.6482,0.854,1.2005,0.7075,0.3776,0.2913,0
149974,npp,1606,3079,0.80007541179657,6.3684778213501,-10.7553052902222,3670176,1607,2472,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84933780076614,48.65266005827332,41.634035412639804,3.347618363147187e-32,14.0,48.68,1.7549928774784245,48.74,0.6334,0.8446,1.083,0.7154,0.5788,0.5724,0
150161,npp,902,2391,0.244312271475792,6.36533641815186,-10.7558212280273,3670176,902,1934,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39893237416335,20.221069675687726,17.811393173270144,4.932528144788799e-32,11.0,20.24,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.239,0.2306,0
150728,npp,702,3984,0.1967931985855103,6.36369657516479,-10.7566776275635,3670176,699,3160,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01846636212078,68.68145235315869,55.53239024205854,8.536558072312666e-27,18.0,68.71,3.3985290935932855,68.69,0.6407,1.0856,1.3375,0.5566,0.3427,0.1095,0
154075,npp,2299,1932,0.27488474547863,6.3683614730835,-10.7531566619873,3670176,2299,1504,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.35064313141994,5.904625024530167,5.22360577131877,0.000384321270846917,9.0,-5.92,1.0,-5.68,0.4739,0.6042,0.8331,1.0,0.2749,0.2749,0
154271,npp,1581,1247,0.267098158597946,6.36746549606323,-10.7535123825073,3670176,1580,929,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.3254221574513,39.911126191047124,34.598003163303986,9.395906683296892e-11,6.0,-39.91,1.4276677814245327,-39.87,0.5605,0.7623,1.0764,0.7927,0.2574,0.2117,0
154877,npp,1418,2847,0.562611371278763,6.36296796798706,-10.7520341873169,3670176,1417,2294,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00286860689265,40.8272532448162,35.353760906200634,4.510227348593141e-25,13.0,40.81,1.4276677814245327,40.89,0.6661,0.8847,1.1022,0.6829,0.3786,0.3842,0
155424,npp,2325,788,0.401466190814972,6.36872100830078,-10.7509527206421,3670176,2326,572,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10102795052676,54.4880330162142,46.08733273644242,2.914171394227185e-32,4.0,-54.51,1.9513309067639726,-54.4,0.6482,0.854,1.2005,0.7075,0.3723,0.284,0
155612,npp,1597,112,1.44520568847656,6.36915636062622,-10.7554912567139,3670176,1595,51,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43769628525952,68.45383706719369,55.40316143932494,4.127414168285381e-29,1.0,-68.47,3.3166247903554,-68.36,0.7451,1.0819,1.5086,0.5585,0.7138,0.8072,0
155626,npp,506,3755,0.809950888156891,6.36410284042358,-10.7553615570068,3670176,505,3030,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.2949898524713,64.82589407905564,53.227110430838145,3.6179935938264987e-32,17.0,64.82,2.898275349237888,64.91,0.7996,0.9503,1.2286,0.6358,0.5558,0.515,0
156166,npp,1455,1702,0.666625320911407,6.36824989318848,-10.7542524337769,3670176,1455,1290,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.11887899761523,18.9007874491029,16.65985904372877,4.6615855334631627e-20,8.0,-18.92,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.6064,0.6063,0
156528,npp,3063,336,0.720617651939392,6.36890459060669,-10.7521839141846,3670176,3064,182,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61650689309438,64.56532618395497,53.05695528366045,2.175034018306877e-05,2.0,-64.58,2.8345692104261015,-64.42,0.6126,0.88,1.1718,0.6866,0.548,0.4948,0
156542,npp,1975,3979,0.364920049905777,6.3696460723877,-10.7536735534668,3670176,1976,3157,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26360212398805,68.63676021212939,55.51454850535618,2.0388866145783952e-16,18.0,68.63,3.3985290935932855,68.69,0.6407,1.0856,1.3375,0.5566,0.3922,0.2031,0
168947,npp,584,330,0.880021572113037,6.3656268119812,-10.7538719177246,3670176,584,179,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.57011276980785,64.67555671718452,53.12638070920829,7.830613318617215e-05,2.0,-64.69,2.8345692104261015,-64.42,0.6126,0.88,1.1718,0.6866,0.6042,0.6042,0
169494,npp,430,1922,0.390426486730576,6.36583280563354,-10.7510480880737,3670176,430,1493,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.3975381478723,6.552531238122511,5.796521915014001,1.4513134601678518e-19,9.0,-6.5,1.0,-5.68,0.4739,0.6042,0.8331,1.0,0.3904,0.3904,0
169669,npp,2780,1236,0.5610873401165011,6.36935472488403,-10.7551364898682,3670176,2780,919,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.6308851510787,40.31542851429343,34.93259574669949,9.699271831273984e-27,6.0,-40.32,1.4276677814245327,-39.87,0.5605,0.7623,1.0764,0.7927,0.4633,0.4448,0
169852,npp,2037,553,0.700141668319702,6.36752128601074,-10.7559022903442,3670176,2038,345,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.89727917531788,60.174254327894694,50.156656691116005,4.0834365986541984e-32,3.0,-60.19,2.3545700244418297,-59.8,0.7916,0.9604,1.1807,0.6291,0.4937,0.4405,0
170045,npp,224,3519,0.785124003887177,6.36456346511841,-10.754002571106,3670176,228,2857,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.1788596430454,60.125367708766056,50.127802002280475,2.986233130531017e-32,16.0,60.11,2.4157378735459294,60.48,0.7694,0.959,1.2865,0.6301,0.5322,0.4947,0
170219,npp,2590,2835,0.31470498442649797,6.36742353439331,-10.7536430358887,3670176,2589,2284,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77749305942389,40.381997934929245,34.988915066098535,3.157931597808919e-33,13.0,40.36,1.4276677814245327,40.89,0.6661,0.8847,1.1022,0.6829,0.2049,0.2149,0
170401,npp,1877,2150,0.242134980857372,6.36714124679565,-10.7547254562378,3670176,1877,1712,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-14 02:13:18.750905,-79.14833356139184,6.723325557053883,5.947518762123984,1.6195495343845453e-32,10.0,6.73,1.0,7.71,0.5547,0.7595,0.9383,0.7956,0.0869,0.1926,0
170584,npp,1157,1464,0.336564660072327,6.36862087249756,-10.7571725845337,3670176,1158,1098,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.38830941661124,30.812692907408593,26.958373092913885,8.149022978262477e-30,7.0,-30.82,1.2365102219381485,-30.07,0.5178,0.7257,1.0637,0.8326,0.2895,0.2802,0
170769,npp,439,776,0.493985772132874,6.36451244354248,-10.7528696060181,3670176,439,560,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.27620504748363,54.802547583915846,46.32038470014443,3.5312562979045263e-25,4.0,-54.82,2.0682789409984763,-54.4,0.6482,0.854,1.2005,0.7075,0.4301,0.3495,0
170948,npp,2797,102,0.329176053404808,6.36728715896606,-10.7553520202637,3670176,2795,46,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.27678255341705,68.62432765123734,55.498145656857815,5.9878606590397025e-19,,-68.64,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3744,0.875730872154236,6.3644905090332,-10.7554149627686,3670176,1706,3022,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38784162897481,64.62678699811794,53.099672704050285,5.792782310967921e-27,17.0,64.61,2.8345692104261015,64.91,0.7996,0.9503,1.2286,0.6358,0.5779,0.5568,0
171145,npp,1021,3065,0.524363368749619,6.36719942092896,-10.7520246505737,3670176,1020,2462,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58097220391797,48.27354104481724,41.34014145371453,1.1773994490083906e-21,14.0,48.26,1.7549928774784245,48.74,0.6334,0.8446,1.083,0.7154,0.4217,0.3751,0
171327,npp,312,2378,0.436353385448456,6.36376762390137,-10.7547178268433,3670176,312,1923,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.55930015744563,19.579958971301725,17.253694268193136,4.606486208043551e-15,11.0,19.56,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.4162,0.4119,0
171504,npp,2683,1695,0.425322711467743,6.36751937866211,-10.7515640258789,3670176,2683,1283,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.17364302941371,19.303823847842178,17.012148095771984,8.761376363032766e-08,8.0,-19.3,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.3753,0.3868,0
174665,npp,2811,1018,0.862607836723328,6.36438703536987,-10.7572431564331,3670176,2810,748,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.92321286041059,47.88609797786605,41.030850819441724,2.2466285870162666e-14,5.0,-47.9,1.646109783506203,-47.74,0.7286,0.993,1.1618,0.6085,0.525,0.5249,0
174858,npp,2098,341,1.17475438117981,6.36555910110474,-10.7563953399658,3670176,2101,186,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.77564272592147,64.48605521892023,52.99987347480247,3.227678668056101e-22,2.0,-64.49,2.8345692104261015,-64.42,0.6126,0.88,1.1718,0.6866,0.7082,0.8066,0
174871,npp,994,3981,0.746483087539673,6.36717891693115,-10.7525129318237,3670176,997,3158,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38545497673947,68.68272508354757,55.533666646415035,1.230767107676671e-12,18.0,68.66,3.3985290935932855,68.69,0.6407,1.0856,1.3375,0.5566,0.5044,0.4155,0
175444,npp,1974,1934,0.772593200206757,6.36652135848999,-10.7568273544312,3670176,1974,1506,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-02-10 02:07:34.248402,98.46302058907321,5.776822572918442,5.110377135405923,2.1765731601277205e-33,9.0,-5.8,1.0,-5.68,0.4739,0.6042,0.8331,1.0,0.7726,0.7726,0
175824,npp,556,568,0.924212753772736,6.36570405960083,-10.7539148330688,3670176,555,358,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.6025089829374,59.84219460497892,49.91951892199976,1.1761114053686615e-32,3.0,-59.85,2.3545700244418297,-59.8,0.7916,0.9604,1.1807,0.6291,0.5888,0.5814,0
180613,npp,2775,2403,0.596807211637497,6.36655473709106,-10.7570915222168,3670176,2775,1944,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14135847453164,20.87065509578399,18.377137772086222,2.0263275075727247e-15,11.0,20.87,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.5643,0.5633,0
180812,npp,2074,1720,0.644392728805542,6.36419248580933,-10.7543716430664,3670176,2074,1306,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-09 02:01:48.888422,96.88134888302861,17.966565551471042,15.840894761044908,6.70398612877462e-23,8.0,-17.93,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.5851,0.5861,0
181014,npp,1350,1035,0.765118777751923,6.36578559875488,-10.7518491744995,3670176,1351,760,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.18723688539143,47.360055886229254,40.61470200297222,8.732774065354281e-29,5.0,-47.35,1.646109783506203,-47.74,0.7286,0.993,1.1618,0.6085,0.4658,0.4656,0
181421,npp,1920,3321,0.707397162914276,6.36497497558594,-10.7523546218872,3670176,1924,2669,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.23050182459426,55.42805535710068,46.777411216223854,2.0482867776220618e-32,15.0,55.42,2.0682789409984763,55.15,0.7197,0.9002,1.2722,0.6712,0.511,0.4748,0
182021,npp,2893,1266,0.608272910118103,6.36990785598755,-10.7532901763916,3670176,2893,945,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.41576355548551,39.2159789685167,34.020537626325,2.5757443362574e-29,6.0,-39.19,1.4276677814245327,-39.87,0.5605,0.7623,1.0764,0.7927,0.4964,0.4822,0
182432,npp,366,3547,0.992256462574005,6.36861705780029,-10.7510328292847,3670176,372,2879,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-17 02:52:07.529140,-79.35727149373304,60.73773451713376,50.53661169468905,1.998006478785927e-26,16.0,60.72,2.4157378735459294,60.48,0.7694,0.959,1.2865,0.6301,0.618,0.6252,0
182626,npp,2748,2865,0.453790903091431,6.36753034591675,-10.7557792663574,3670176,2747,2310,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7068412591015,41.48712177332284,35.89044404640318,9.219905804184104e-22,13.0,41.48,1.4867838833500562,40.89,0.6661,0.8847,1.1022,0.6829,0.3144,0.3099,0
186741,npp,1975,3102,0.844622194766998,6.36881065368652,-10.7523279190063,3670176,1976,2486,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8790739267264,49.3706183820053,42.197409645087866,1.4048208465125118e-21,14.0,49.37,1.7549928774784245,48.74,0.6334,0.8446,1.083,0.7154,0.6042,0.6042,0
186938,npp,1261,2413,0.446618884801865,6.36741733551025,-10.7548217773438,3670176,1261,1953,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.80187374177987,21.408561259457137,18.847436116620575,1.85207387645319e-27,11.0,21.4,1.0837787002826917,20.35,0.4466,0.6401,0.9002,0.9439,0.4257,0.4216,0
187125,npp,556,1729,0.5706163644790649,6.36781311035156,-10.7532234191895,3670176,556,1314,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-04-10 02:02:19.488359,97.13307760968137,17.450040261001284,15.390295709209385,1.8662705793254252e-32,8.0,-17.43,1.0442604737599883,-18.53,0.5701,0.6644,0.9615,0.9095,0.5144,0.519,0
187318,npp,2917,1043,1.088532149791718,6.36574697494507,-10.7539691925049,3670176,2918,766,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-04-11 01:43:30.895911,97.9440103595886,47.10434081295665,40.41745784988632,3.402242788874609e-33,5.0,-47.09,1.646109783506203,-47.74,0.7286,0.993,1.1618,0.6085,0.6623,0.6624,0
188483,npp,636,589,1.18798434734344,6.36429643630981,-10.7524976730347,3670176,634,376,196611,3866787,359,lbr_monrovia_17_10,6.36666667,-10.75416667,17,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.61393801033694,59.382638353169014,49.60871029077697,4.860910564819089e-15,3.0,-59.38,2.3545700244418297,-59.8,0.7916,0.9604,1.1807,0.6291,0.7009,0.7474,0
