gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1505,1.56550574302673,6.28695058822632,-10.6973924636841,3670144,2702,1129,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-02 01:55:59.305892,97.46035111962026,28.88275901840722,25.30739341191333,0.0063588653809169655,7.0,-28.89,1.184412938166907,-29.55,1.7707,2.8744,4.7415,0.7714,1.1123,1.2077,1.049249188436201,0
103484,npp,2391,2418,1.1232156157493591,6.28720903396606,-10.6957654953003,3670176,2391,1957,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74855652068526,21.655315215649015,19.06328606250381,1.6569111886973912e-31,11.0,21.66,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,0.9574,1.0007,1.0007,0
103720,npp,934,1046,1.67373418807983,6.28641271591187,-10.6967344284058,3670176,935,768,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.18346432482642,46.98916009993299,40.32816094867988,2.287000135126408e-29,5.0,-46.99,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.5385,1.3297,1.3297,0
103838,npp,204,367,1.64536476135254,6.28737688064575,-10.693380355835,3670176,202,204,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.57690878819729,63.997352669156925,52.697270854959925,3.901466985608e-26,2.0,-63.99,2.7445598364131496,-64.24,2.1331,3.4045,6.0735,0.6513,1.5764,1.0716,1.0716,0
104431,npp,1651,592,1.3973548412323,6.2897891998291,-10.6927423477173,3670176,1653,379,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.82206720287205,59.33016987558322,49.57309548992824,0.00013588684184503988,3.0,-59.31,2.3545700244418297,-59.6,1.6546,3.0221,4.7829,0.7337,1.5273,1.0253,1.0253,0
106518,npp,581,3105,6.14525651931763,6.28672313690186,-10.6956777572632,3670144,582,2488,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-05-07 02:39:36.644399,-80.05092698667748,49.43716398803468,42.25041672600556,0.15291779862708926,14.0,49.46,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,4.0554,4.6672,0.8567797687860668,0
107440,npp,1302,2642,1.67885887622833,6.28457832336426,-10.69704246521,3670144,1302,2131,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53496951680467,32.474809749812906,28.373107061296366,0.005609395714068351,12.0,32.47,1.2365102219381485,32.02,1.5782,3.1724,5.646,0.699,1.0095,1.1734,1.0336245447837336,0
109198,npp,1085,3098,1.008511006832123,6.28849649429321,-10.6988544464111,3670176,1084,2484,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60289026882425,49.237815251765824,42.093960690897646,2.535086640673956e-30,14.0,49.25,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.1284,0.7659,0.7659,0
113141,npp,1576,3090,2.27913594245911,6.28863573074341,-10.6985340118408,3670144,1576,2479,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-08 02:39:04.965177,-79.74545980639937,48.99607717039996,41.90205809689776,0.06238893036675726,14.0,49.01,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.8524,1.731,0.17638670705676884,0
113310,npp,859,2401,3.0722484588623,6.29032897949219,-10.6961917877197,3670144,859,1942,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-09 02:20:14.652064,-79.37632657335504,20.770244708638664,18.289945688810004,0.03787988820868577,11.0,20.77,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,2.7557,2.7372,1.7933053475633218,0
113478,npp,136,1717,2.63620376586914,6.28817510604858,-10.6932830810547,3670144,136,1303,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-10 02:01:24.340244,98.09079107327823,18.090722115753557,15.949802172214584,0.0189227520369435,8.0,-18.09,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,2.1971,2.1997,1.7281810673501214,0
113644,npp,2478,1030,1.67004930973053,6.28814268112183,-10.6946048736572,3670144,2477,757,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.70312746055593,47.52165724709613,40.742588199327,0.006348031859147475,5.0,-47.51,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.5363,1.3267,1.1685191391606842,0
114757,npp,630,2854,2.69330930709839,6.28434658050537,-10.6951017379761,3670176,630,2301,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2951450033062,41.08126156836148,35.55762509074658,2.721850355642462e-28,13.0,41.08,1.4276677814245327,41.33,1.794,2.6632,4.2313,0.8326,2.2385,2.2425,2.2425,0
115234,npp,2043,3080,0.527001857757568,6.28980827331543,-10.6972494125366,3670176,2043,2472,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91869542073225,48.708833947266285,41.676416517367535,3.680018766895211e-29,14.0,48.71,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,0.8541,0.4002,0.4002,0
115591,npp,2930,1022,0.899162471294403,6.28401136398315,-10.6933441162109,3670176,2931,751,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.5756472440551,47.78044140353733,40.945116067705534,3.8570058896268277e-13,5.0,-47.77,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.068,0.7143,0.7143,0
119005,npp,2060,1935,2.13099765777588,6.28976345062256,-10.6958026885986,3670144,2060,1506,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-01 02:07:18.180107,90.39597903504855,5.8541315153043545,5.178472193468556,0.031843867726561004,9.0,-5.74,1.0,-5.16,1.5854,2.2174,3.8405,1.0,2.131,2.131,1.3375114792733256,0
120905,npp,1258,1712,3.56248641014099,6.28525400161743,-10.6931180953979,3670144,1258,1298,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.39909052568908,18.402419724149254,16.22237378968966,0.0020875854083538974,8.0,-18.37,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,3.0841,2.9726,2.9205813485036036,0
121078,npp,540,1026,1.63826525211334,6.28837776184082,-10.6930837631226,3670176,539,754,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82548691342829,47.665411843030334,40.8562695791351,1.3243112913376543e-05,5.0,-47.64,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.517,1.3015,1.3015,0
121432,npp,1093,3314,0.772358119487762,6.2873682975769,-10.6985816955566,3670176,1094,2662,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75688506205024,55.21125404520152,46.619155602338914,2.331713968492213e-09,15.0,55.24,2.0682789409984763,55.44,1.9796,2.5518,4.4747,0.869,1.357,0.6711,0.6711,0
121942,npp,2021,1257,2.02462840080261,6.28899526596069,-10.6927099227905,3670176,2022,937,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19286959321603,39.55684062130814,34.30366610735239,1.375169899909425e-28,6.0,-39.53,1.4276677814245327,-39.38,1.6273,2.5914,5.1094,0.8557,1.8203,1.7324,1.7324,0
123551,npp,2631,2399,1.20079457759857,6.28874683380127,-10.6987400054932,3670176,2631,1941,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-27 02:19:56.928239,-79.61493263496546,20.6317546904496,18.169918901263422,1.9731526693101103e-13,11.0,20.66,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,1.029,1.0698,1.0698,0
123728,npp,1919,1715,0.978827297687531,6.28510761260986,-10.693826675415,3670176,1919,1301,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.33884514448553,18.242030124087158,16.08283063529423,3.316983082877617e-05,8.0,-18.2,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,0.61,0.8168,0.8168,0
131543,npp,907,3091,1.47449779510498,6.28402853012085,-10.6943912506104,3670144,906,2479,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66019061728068,49.002489927059074,41.91174267348483,0.0032655334094530797,14.0,49.04,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.394,1.1199,1.0385291283238447,0
132076,npp,1821,1030,2.00714957714081,6.2867317199707,-10.6951723098755,3670176,1820,757,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.56993309995933,47.53351532051208,40.75723206904378,5.8562009821585155e-18,5.0,-47.51,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.7411,1.5945,1.5945,0
132620,npp,1662,2630,0.937968730926514,6.28740930557251,-10.6965055465698,3670176,1661,2122,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16175389861556,31.900187181881478,27.885341108227514,1.6361773929869143e-29,12.0,31.93,1.2365102219381485,32.02,1.5782,3.1724,5.646,0.699,0.4103,0.6556,0.6556,0
132798,npp,950,1945,0.691938042640686,6.28715801239014,-10.6936807632446,3670176,950,1516,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.72193145743596,5.1866780125901295,4.589107530296058,3.367691154005745e-33,9.0,-5.16,1.0,-5.16,1.5854,2.2174,3.8405,1.0,0.6919,0.6919,0.6919,0
133159,npp,2563,577,0.7814621925354,6.28870582580566,-10.6950416564941,3670176,2565,366,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.77916207113971,59.677252269757005,49.81387932005117,7.079106397620208e-32,3.0,-59.65,2.3545700244418297,-59.6,1.6546,3.0221,4.7829,0.7337,1.2658,0.5734,0.5734,0
135187,npp,1707,352,12.0060148239136,6.28994083404541,-10.6919584274292,3670144,1706,193,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-31 01:23:21.031352,97.60901656665463,64.29762761515677,52.88795755616913,0.20761063751515832,2.0,-64.28,2.7445598364131496,-64.24,2.1331,3.4045,6.0735,0.6513,5.3514,7.8195,2.6462384143284297,0
138038,npp,3020,1028,0.88651031255722,6.28563356399536,-10.6951885223389,3670176,3019,755,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68802355033742,47.591923109568825,40.80156709333915,3.5346256124512396e-30,5.0,-47.57,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,1.0603,0.7043,0.7043,0
138438,npp,487,3317,1.44820082187653,6.28997611999512,-10.6951742172241,3670176,488,2665,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88011257634575,55.29205244670699,46.682319784612,2.1658506992166004e-32,15.0,55.32,2.0682789409984763,55.44,1.9796,2.5518,4.4747,0.869,1.6838,1.2584,1.2584,0
140005,npp,2859,1484,1.47589242458344,6.29096364974976,-10.6968612670898,3670144,2859,1113,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.8260755342625,29.888138067944066,26.166941253023914,0.003303071842393397,7.0,-29.88,1.184412938166907,-29.55,1.7707,2.8744,4.7415,0.7714,1.0366,1.1385,1.0561937420862189,0
140194,npp,2117,797,5.09309434890747,6.28657245635986,-10.6947412490845,3670144,2118,583,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.11753193289863,54.27289737870386,45.9234011286297,0.024252838984362212,4.0,-54.26,1.9513309067639726,-54.13,2.2157,3.3981,5.1399,0.6525,3.086,3.3234,2.7190654545116058,0
140950,npp,1229,1710,7.17070913314819,6.28745079040527,-10.6971559524536,3670144,1229,1297,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-30 02:00:46.410952,97.08601970585552,18.504649216197745,16.312477949342465,0.24795082496598603,8.0,-18.48,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,6.5394,5.9834,-0.1950622083175091,0
141539,npp,1038,3311,4.54063606262207,6.28726720809937,-10.6930084228516,3670144,1036,2658,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-03 02:44:38.343121,-79.58605383383903,55.14852361676328,46.573399952154574,0.10794811149745723,15.0,55.16,2.0682789409984763,55.44,1.9796,2.5518,4.4747,0.869,3.179,3.9456,1.2557387041653238,0
141730,npp,327,2621,10.6065845489502,6.28885412216187,-10.6980218887329,3670144,327,2116,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-04 02:25:49.829026,-79.94161824534696,31.505411885388,27.54649712329323,0.07978242479680771,12.0,31.53,1.2365102219381485,32.02,1.5782,3.1724,5.646,0.699,8.2296,7.4135,5.425473960713255,0
142903,npp,1048,2164,1.24029898643494,6.28572463989258,-10.695631980896,3670176,1048,1725,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.47434014235931,7.504680722708725,6.637028849661314,0.00029240806941356487,10.0,7.54,1.0,8.35,1.5186,2.1821,3.7652,1.0161,1.2755,1.2603,1.2603,0
143700,npp,181,3081,1.45600593090057,6.28458118438721,-10.696816444397,3670176,182,2473,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.68958615534562,48.73328954210643,41.69706719743679,9.482937218169445e-24,14.0,48.74,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.3834,1.1058,1.1058,0
143889,npp,2553,2393,1.27490878105164,6.28631162643433,-10.6964159011841,3670176,2553,1936,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.20634762236116,20.32569175665334,17.902054724484547,1.3304581468387822e-30,11.0,20.35,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,1.0973,1.1359,1.1359,0
145084,npp,293,1939,1.031463265419006,6.28595685958862,-10.697696685791,3670176,293,1510,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.40450716806568,5.545003090217981,4.905279005454595,8.097096057851558e-21,9.0,-5.51,1.0,-5.16,1.5854,2.2174,3.8405,1.0,1.0315,1.0315,1.0315,0
147212,npp,2570,1715,5.10463762283325,6.29083299636841,-10.6967430114746,3670144,2570,1302,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-01 02:00:53.437571,97.61547589808755,18.224767602065256,16.066635942108526,0.13222237475461504,8.0,-18.2,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,4.5609,4.2594,0.9646703066124069,0
147401,npp,1855,1029,8.35882759094238,6.28730916976929,-10.6982641220093,3670144,1853,756,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-02 01:42:03.163582,97.66516050813422,47.565225346453744,40.775832714326945,0.0951290432660963,5.0,-47.54,1.646109783506203,-47.41,1.9726,2.7911,4.5759,0.7944,5.5997,6.6405,4.27006546398422,0
147979,npp,1710,2628,1.23542392253876,6.28965091705322,-10.6967267990112,3670144,1710,2121,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-05 02:26:00.508261,-79.53875487755312,31.82956812193748,27.821076546305612,0.032648611796978665,12.0,31.84,1.2365102219381485,32.02,1.5782,3.1724,5.646,0.699,0.6509,0.8635,0.049958790087374694,0
148180,npp,1003,1944,1.56900668144226,6.28774833679199,-10.6927919387817,3670144,1003,1514,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-06 02:07:12.013980,96.96353829495756,5.223646848429404,4.621129073887931,0.01603739843481123,9.0,-5.22,1.0,-5.16,1.5854,2.2174,3.8405,1.0,1.569,1.569,1.1693785824757619,0
149775,npp,333,131,0.896664619445801,6.28583574295044,-10.6957340240479,3670176,331,61,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.2503045610118,68.21752683859066,55.25839452359057,8.540477385349299e-36,1.0,-68.16,3.3166247903554,-68.18,1.8785,2.9722,5.4502,0.746,1.5916,0.6689,0.6689,0
149974,npp,1616,3090,1.0920223593711849,6.28942966461182,-10.6957206726074,3670176,1619,2479,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30530251822425,48.98425991684416,41.89308776138549,3.465789546238873e-32,14.0,49.01,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.176,0.8294,0.8294,0
150161,npp,912,2402,1.29216778278351,6.28673791885376,-10.6930809020996,3670176,912,1943,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.8573448410846,20.810534895762085,18.32530951057878,5.006622054377914e-32,11.0,20.82,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,1.1133,1.1513,1.1513,0
152497,npp,1722,801,6.19248342514038,6.28659200668335,-10.6957349777222,3670144,1721,589,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-29 01:35:52.653729,97.6805613270408,54.15280921056849,45.835631780521666,0.24663890447314996,4.0,-54.15,1.9513309067639726,-54.13,2.2157,3.3981,5.1399,0.6525,3.6494,4.0408,-2.1049716488631613,0
152694,npp,2975,3767,6.81220674514771,6.29002904891968,-10.6988534927368,3670144,2981,3039,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26153275570147,65.05945502824824,53.36928564955159,0.1541259806718036,17.0,65.04,2.898275349237888,65.11,2.0475,3.1066,4.4693,0.7138,3.4959,4.8623,1.0217741738356998,0
153056,npp,1555,2401,4.67490482330322,6.28736448287964,-10.6988315582275,3670144,1555,1943,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.33938479833309,20.768757903410453,18.2899444984077,0.09272892730741336,11.0,20.77,1.0837787002826917,20.98,1.5366,2.4888,4.5085,0.891,4.2345,4.1651,1.8544717814196887,0
153718,npp,669,3317,1.25350689888,6.29006385803223,-10.6970272064209,3670144,668,2666,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.68934127665747,55.33626591492734,46.7140590027223,0.01682813435962105,15.0,55.32,2.0682789409984763,55.44,1.9796,2.5518,4.4747,0.869,1.5897,1.0892,0.6698749495926423,0
154075,npp,2310,1943,0.88462883234024,6.28533220291138,-10.6982917785645,3670176,2310,1515,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.30759960062593,5.248415993350023,4.6434469881377325,0.0003904754899095843,9.0,-5.28,1.0,-5.16,1.5854,2.2174,3.8405,1.0,0.8846,0.8846,0.8846,0
154271,npp,1592,1259,1.94506907463074,6.28545808792114,-10.6931200027466,3670176,1592,939,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84154251790348,39.453187325037575,34.21986342005676,1.0157228397251177e-10,6.0,-39.45,1.4276677814245327,-39.38,1.6273,2.5914,5.1094,0.8557,1.7646,1.6643,1.6643,0
154877,npp,1428,2858,1.30993568897247,6.28617382049561,-10.696268081665,3670176,1429,2304,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55874682852944,41.24456555379587,35.695970317537785,4.8069620675282555e-25,13.0,41.23,1.4867838833500562,41.33,1.794,2.6632,4.2313,0.8326,1.3072,1.0907,1.0907,0
155424,npp,2335,797,1.1021164059638981,6.29127836227417,-10.6979703903198,3670176,2340,584,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.63801424879658,54.24517758854827,45.90708342200712,2.9330495858232433e-32,4.0,-54.26,1.9513309067639726,-54.13,2.2157,3.3981,5.1399,0.6525,1.0408,0.7192,0.7192,0
155612,npp,1609,123,1.54823660850525,6.28446865081787,-10.6968545913696,3670176,1609,57,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.38099702824043,68.28276936522123,55.30489290619795,4.0687859847965346e-29,1.0,-68.29,3.3166247903554,-68.18,1.8785,2.9722,5.4502,0.746,1.788,1.155,1.155,0
155626,npp,516,3766,0.648151040077209,6.28790521621704,-10.6981811523438,3670176,518,3037,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5704978115315,65.03312145107746,53.35694343143953,3.6391060550529146e-32,17.0,65.02,2.898275349237888,65.11,2.0475,3.1066,4.4693,0.7138,1.3691,0.4626,0.4626,0
155807,npp,2888,3087,1.79164004325867,6.28774309158325,-10.6951532363892,3670176,2888,2477,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76241281191274,48.92814358352628,41.85409679649916,4.0303079368866685e-30,14.0,48.92,1.7549928774784245,49.04,2.0073,2.9196,4.151,0.7595,1.5747,1.3607,1.3607,0
156166,npp,1466,1713,1.0657288432121281,6.28572130203247,-10.6966047286987,3670176,1466,1300,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.74001747337044,18.323616250218503,16.155188032143485,4.4126301905975904e-20,8.0,-18.31,1.0442604737599883,-18.01,1.7085,2.6574,4.9312,0.8344,0.6932,0.8893,0.8893,0
156530,npp,2,347,4.21004772186279,6.29028558731079,-10.6938037872314,3670176,5,190,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.8809241434591,64.3571957187466,52.92484861182771,1.9955414970142464e-05,2.0,-64.38,2.7445598364131496,-64.24,2.1331,3.4045,6.0735,0.6513,2.5109,2.742,2.742,0
156542,npp,1986,3991,2.16917824745178,6.28752040863037,-10.6954784393311,3670176,1989,3163,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48471393401371,68.82119311473596,55.61907310857869,1.8960425495543864e-16,18.0,68.82,3.5496478698597698,68.88,1.5025,2.5038,4.8125,0.8856,2.1231,1.921,1.921,0
156907,npp,566,2625,1.17737293243408,6.28863906860352,-10.6970777511597,3670144,566,2119,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.75453044388058,31.734207018123787,27.743814152731133,0.0015624027636899835,12.0,31.71,1.2365102219381485,32.02,1.5782,3.1724,5.646,0.699,0.6039,0.8229,0.7839678995282486,0
157083,npp,2925,1939,2.10974657535553,6.28808879852295,-10.6945152282715,3670144,2925,1510,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-24 02:07:11.692671,92.09576788682791,5.5453073887047974,4.906148681620863,0.018289094552089817,9.0,-5.51,1.0,-5.16,1.5854,2.2174,3.8405,1.0,2.1097,2.1097,1.6539706047461884,0
157473,npp,1480,570,5.77999353408813,6.28797626495361,-10.69384765625,3670144,1480,360,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.8766099676004,59.78522817736263,49.888075227253154,0.09328012797952347,3.0,-59.8,2.3545700244418297,-59.6,1.6546,3.0221,4.7829,0.7337,3.3887,4.2409,1.9165369107157955,0
157888,npp,2021,2854,5.78800773620605,6.28467321395874,-10.6942834854126,3670144,2021,2300,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-28 02:32:16.764439,-80.12324323253782,41.08039026835052,35.56273232311432,0.21309566667756177,13.0,41.08,1.4276677814245327,41.33,1.794,2.6632,4.2313,0.8326,4.4061,4.8191,-0.4908380633403908,0
158069,npp,1309,2168,6.06086826324463,6.2879958152771,-10.6924924850464,3670144,1309,1729,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-29 02:13:26.439943,-76.92686153741612,7.795145978039269,6.8945285970198,0.21236679012685322,10.0,7.77,1.0,8.35,1.5186,2.1821,3.7652,1.0161,6.0961,6.1587,0.8669241517831097,0
158245,npp,591,1481,4.79009342193604,6.28905820846558,-10.6982851028442,3670144,591,1111,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-30 01:54:36.116658,97.63902866147654,30.00163179762188,26.2662400727434,0.1576656352057545,7.0,-30.02,1.184412938166907,-29.55,1.7707,2.8744,4.7415,0.7714,3.8348,3.6952,-0.23352727405831475,0
158423,npp,2939,793,4.54747152328491,6.28718423843384,-10.6937122344971,3670144,2938,578,196611,3866755,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.53744087569463,54.36345430153349,45.99572184358301,0.11235723911997574,4.0,-54.37,1.9513309067639726,-54.13,2.2157,3.3981,5.1399,0.6525,2.8064,2.9674,0.16767164326275763,0
