lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.753,0.732,0.878
2,0.525,0.587,0.718
3,0.385,0.464,0.562
4,0.295,0.363,0.412
5,0.24,0.281,0.275
6,0.206,0.214,0.157
7,0.179,0.161,0.06
8,0.151,0.12,-0.021
9,0.128,0.09,-0.084
10,0.109,0.067,-0.133
11,0.093,0.051,-0.169
12,0.079,0.041,-0.195
13,0.066,0.036,-0.212
14,0.054,0.033,-0.223
15,0.041,0.033,-0.228
16,0.033,0.035,-0.228
17,0.026,0.038,-0.221
18,0.02,0.041,-0.209
19,0.018,0.044,-0.188
20,0.018,0.046,-0.158
21,0.017,0.048,-0.117
22,0.018,0.05,-0.065
23,0.022,0.05,0.002
24,0.029,0.049,0.083
25,0.036,0.047,0.176
26,0.04,0.041,0.276
27,0.053,0.035,0.379
28,0.05,0.032,0.458
29,0.024,0.031,0.491
30,0.019,0.03,0.486
31,0.043,0.029,0.444
32,0.057,0.028,0.368
33,0.048,0.025,0.269
34,0.029,0.02,0.165
35,0.004,0.015,0.065
36,-0.004,0.007,-0.02
37,-0.008,-0.001,-0.089
38,-0.011,-0.007,-0.145
39,-0.012,-0.012,-0.186
40,-0.012,-0.014,-0.216
41,-0.013,-0.016,-0.237
42,-0.013,-0.015,-0.251
43,-0.012,-0.013,-0.26
44,-0.01,-0.009,-0.265
45,-0.009,-0.004,-0.266
46,-0.008,0.002,-0.264
47,-0.008,0.009,-0.258
48,-0.008,0.016,-0.247
49,-0.008,0.023,-0.228
50,-0.005,0.031,-0.198
51,0.002,0.039,-0.154
52,0.015,0.046,-0.093
53,0.034,0.053,-0.014
54,0.055,0.058,0.082
55,0.079,0.064,0.188
56,0.107,0.07,0.295
57,0.157,0.074,0.401
58,0.173,0.076,0.474
59,0.151,0.076,0.496
60,0.14,0.075,0.475
61,0.083,0.072,0.402
62,0.02,0.068,0.304
63,0.029,0.064,0.216
64,0.03,0.059,0.121
65,0.015,0.053,0.027
66,0.01,0.047,-0.05
67,0.013,0.041,-0.111
68,0.019,0.035,-0.157
69,0.02,0.029,-0.194
70,0.021,0.024,-0.22
71,0.021,0.019,-0.238
72,0.018,0.016,-0.251
73,0.014,0.013,-0.258
74,0.011,0.011,-0.26
75,0.011,0.011,-0.258
76,0.011,0.012,-0.25
77,0.013,0.015,-0.237
78,0.014,0.018,-0.218
79,0.016,0.023,-0.19
80,0.022,0.028,-0.149
81,0.026,0.033,-0.096
82,0.034,0.037,-0.029
83,0.048,0.038,0.054
84,0.063,0.037,0.148
85,0.066,0.035,0.249
86,0.044,0.031,0.336
87,0.036,0.027,0.408
88,0.038,0.025,0.449
89,0.03,0.02,0.447
90,0.02,0.015,0.409
91,0.015,0.011,0.34
92,0.004,0.006,0.252
93,-0.013,0.001,0.154
94,-0.02,-0.005,0.06
95,-0.02,-0.01,-0.024
96,-0.025,-0.016,-0.096
97,-0.03,-0.022,-0.153
98,-0.034,-0.027,-0.197
99,-0.036,-0.03,-0.23
100,-0.035,-0.032,-0.252
101,-0.035,-0.032,-0.267
102,-0.033,-0.032,-0.276
103,-0.033,-0.031,-0.281
104,-0.03,-0.029,-0.28
105,-0.028,-0.027,-0.274
106,-0.028,-0.024,-0.265
107,-0.026,-0.021,-0.249
108,-0.026,-0.017,-0.225
109,-0.024,-0.014,-0.192
110,-0.02,-0.011,-0.147
111,-0.004,-0.008,-0.084
112,0.01,-0.006,-0.005
113,0.011,-0.003,0.088
114,0.008,-0.001,0.187
115,0.01,-0.0,0.284
116,0.021,0.0,0.375
117,0.019,0.0,0.439
118,0.012,-0.001,0.467
119,0.005,-0.002,0.448
120,0.01,-0.005,0.391
121,-0.005,-0.007,0.305
122,-0.039,-0.01,0.2
123,-0.047,-0.011,0.104
124,-0.036,-0.012,0.022
125,-0.025,-0.015,-0.05
126,-0.017,-0.017,-0.111
127,-0.009,-0.018,-0.16
128,-0.009,-0.019,-0.199
129,-0.014,-0.02,-0.229
130,-0.019,-0.02,-0.251
131,-0.021,-0.02,-0.265
132,-0.022,-0.02,-0.273
133,-0.022,-0.018,-0.276
134,-0.022,-0.017,-0.275
135,-0.021,-0.014,-0.268
136,-0.019,-0.012,-0.256
137,-0.017,-0.009,-0.237
138,-0.011,-0.007,-0.208
139,-0.002,-0.005,-0.169
140,0.005,-0.003,-0.117
141,0.012,-0.002,-0.05
142,0.016,-0.001,0.029
143,0.016,-0.001,0.122
144,0.012,-0.001,0.221
145,-0.014,-0.002,0.311
146,-0.024,-0.004,0.387
147,-0.012,-0.006,0.433
148,0.015,-0.007,0.449
149,0.009,-0.009,0.407
150,-0.012,-0.01,0.327
151,-0.018,-0.011,0.235
152,-0.02,-0.012,0.14
153,-0.02,-0.014,0.052
154,-0.021,-0.015,-0.028
155,-0.022,-0.015,-0.096
156,-0.023,-0.015,-0.148
157,-0.024,-0.015,-0.19
158,-0.023,-0.015,-0.22
159,-0.02,-0.016,-0.241
160,-0.019,-0.017,-0.255
161,-0.02,-0.018,-0.265
162,-0.02,-0.019,-0.27
163,-0.019,-0.021,-0.27
164,-0.019,-0.022,-0.266
165,-0.019,-0.023,-0.257
166,-0.018,-0.024,-0.242
167,-0.017,-0.026,-0.22
168,-0.015,-0.027,-0.189
169,-0.014,-0.029,-0.147
170,-0.014,-0.031,-0.093
171,-0.011,-0.031,-0.024
172,-0.008,-0.031,0.061
173,-0.023,-0.031,0.151
174,-0.049,-0.032,0.238
175,-0.055,-0.033,0.324
176,-0.055,-0.033,0.39
177,-0.063,-0.033,0.415
178,-0.072,-0.034,0.399
179,-0.066,-0.035,0.351
180,-0.05,-0.036,0.276
181,-0.032,-0.036,0.19
182,-0.022,-0.035,0.102
183,-0.008,-0.034,0.021
184,-0.007,-0.032,-0.053
185,-0.009,-0.031,-0.114
186,-0.014,-0.03,-0.164
187,-0.019,-0.028,-0.201
188,-0.024,-0.027,-0.227
189,-0.028,-0.026,-0.244
190,-0.031,-0.026,-0.254
191,-0.032,-0.027,-0.258
192,-0.035,-0.029,-0.258
193,-0.039,-0.031,-0.254
194,-0.044,-0.034,-0.245
195,-0.047,-0.037,-0.23
196,-0.048,-0.041,-0.209
197,-0.048,-0.047,-0.18
198,-0.05,-0.053,-0.142
199,-0.046,-0.059,-0.09
200,-0.04,-0.065,-0.025
201,-0.042,-0.07,0.049
202,-0.049,-0.074,0.131
203,-0.062,-0.078,0.214
204,-0.084,-0.08,0.295
205,-0.099,-0.081,0.367
206,-0.11,-0.081,0.413
207,-0.111,-0.08,0.414
208,-0.094,-0.079,0.38
209,-0.087,-0.077,0.317
210,-0.096,-0.076,0.23
211,-0.087,-0.073,0.141
212,-0.074,-0.07,0.057
213,-0.061,-0.067,-0.019
214,-0.053,-0.063,-0.084
215,-0.05,-0.058,-0.137
216,-0.045,-0.054,-0.177
217,-0.04,-0.05,-0.208
218,-0.035,-0.045,-0.229
219,-0.03,-0.04,-0.243
220,-0.024,-0.035,-0.251
221,-0.018,-0.029,-0.255
222,-0.013,-0.024,-0.256
223,-0.01,-0.019,-0.252
224,-0.008,-0.013,-0.244
225,-0.01,-0.008,-0.229
226,-0.009,-0.003,-0.206
227,-0.008,0.0,-0.174
228,-0.009,0.003,-0.132
229,-0.007,0.006,-0.077
230,-0.003,0.009,-0.007
231,0.001,0.012,0.078
232,0.006,0.015,0.171
233,0.016,0.018,0.267
234,0.008,0.019,0.351
235,-0.002,0.02,0.412
236,0.031,0.021,0.457
237,0.038,0.021,0.453
238,0.023,0.02,0.406
239,0.032,0.019,0.339
240,0.044,0.018,0.253
241,0.039,0.017,0.159
242,0.024,0.017,0.066
243,0.026,0.016,-0.01
244,0.023,0.014,-0.076
245,0.016,0.012,-0.132
246,0.005,0.01,-0.178
247,-0.002,0.007,-0.214
248,-0.007,0.004,-0.239
249,-0.013,0.0,-0.258
250,-0.02,-0.003,-0.271
251,-0.024,-0.007,-0.278
252,-0.027,-0.011,-0.281
253,-0.029,-0.014,-0.278
254,-0.026,-0.017,-0.267
255,-0.02,-0.02,-0.248
256,-0.014,-0.022,-0.22
257,-0.008,-0.024,-0.18
258,-0.006,-0.025,-0.13
259,-0.003,-0.026,-0.065
260,0.002,-0.026,0.013
261,-0.007,-0.025,0.1
262,-0.028,-0.024,0.189
263,-0.043,-0.023,0.277
264,-0.052,-0.022,0.351
265,-0.045,-0.021,0.404
266,-0.034,-0.021,0.424
267,-0.019,-0.021,0.408
268,-0.018,-0.021,0.353
269,-0.02,-0.022,0.273
270,-0.028,-0.025,0.177
271,-0.025,-0.028,0.085
272,-0.017,-0.03,0.004
273,-0.018,-0.031,-0.064
274,-0.019,-0.032,-0.118
275,-0.021,-0.033,-0.16
276,-0.022,-0.034,-0.19
277,-0.023,-0.035,-0.213
278,-0.027,-0.035,-0.23
279,-0.03,-0.034,-0.243
280,-0.033,-0.032,-0.25
281,-0.035,-0.029,-0.254
282,-0.037,-0.025,-0.253
283,-0.036,-0.021,-0.246
284,-0.032,-0.016,-0.232
285,-0.029,-0.01,-0.21
286,-0.024,-0.005,-0.177
287,-0.015,0.001,-0.132
288,-0.004,0.008,-0.075
289,0.007,0.016,-0.004
290,0.023,0.024,0.08
291,0.039,0.033,0.171
292,0.054,0.041,0.263
293,0.064,0.048,0.351
294,0.076,0.054,0.427
295,0.058,0.059,0.466
296,0.047,0.064,0.464
297,0.067,0.068,0.434
298,0.088,0.071,0.372
299,0.098,0.074,0.289
300,0.1,0.075,0.199
301,0.093,0.075,0.112
302,0.081,0.072,0.036
303,0.075,0.069,-0.028
304,0.066,0.064,-0.08
305,0.054,0.059,-0.122
306,0.045,0.054,-0.152
307,0.038,0.049,-0.174
308,0.032,0.044,-0.19
309,0.025,0.04,-0.202
310,0.02,0.036,-0.208
311,0.018,0.033,-0.21
312,0.016,0.029,-0.208
313,0.018,0.027,-0.198
314,0.021,0.024,-0.182
315,0.024,0.023,-0.158
316,0.023,0.021,-0.123
317,0.021,0.02,-0.077
318,0.02,0.018,-0.017
319,0.016,0.017,0.053
320,0.014,0.015,0.135
321,0.011,0.014,0.224
322,0.006,0.014,0.308
323,0.013,0.013,0.382
324,0.035,0.012,0.436
325,0.049,0.01,0.459
326,0.04,0.008,0.435
327,0.025,0.005,0.37
328,-0.0,0.001,0.275
329,-0.01,-0.004,0.175
330,-0.023,-0.008,0.074
331,-0.03,-0.011,-0.014
332,-0.029,-0.014,-0.084
333,-0.029,-0.016,-0.139
334,-0.025,-0.018,-0.182
335,-0.023,-0.021,-0.213
336,-0.022,-0.023,-0.235
337,-0.026,-0.025,-0.251
338,-0.028,-0.025,-0.262
339,-0.029,-0.025,-0.268
340,-0.028,-0.024,-0.269
341,-0.026,-0.022,-0.267
342,-0.023,-0.02,-0.259
343,-0.017,-0.018,-0.245
344,-0.012,-0.015,-0.224
345,-0.008,-0.011,-0.193
346,-0.007,-0.008,-0.153
347,-0.005,-0.004,-0.099
348,-0.002,0.001,-0.032
349,0.001,0.005,0.045
350,0.013,0.008,0.131
351,0.029,0.01,0.218
352,0.03,0.01,0.298
353,0.01,0.01,0.358
354,-0.012,0.009,0.39
355,-0.014,0.008,0.386
356,0.003,0.007,0.35
357,0.028,0.006,0.293
358,0.039,0.005,0.217
359,0.017,0.004,0.124
360,-0.001,0.001,0.037
361,-0.008,-0.002,-0.037
362,-0.013,-0.007,-0.098
363,-0.015,-0.011,-0.148
364,-0.017,-0.015,-0.187
365,-0.018,-0.017,-0.215
366,-0.02,-0.018,-0.236
367,-0.021,-0.018,-0.252
368,-0.02,-0.017,-0.262
369,-0.022,-0.016,-0.267
370,-0.021,-0.014,-0.268
371,-0.019,-0.011,-0.263
372,-0.016,-0.009,-0.252
373,-0.014,-0.005,-0.234
374,-0.009,-0.001,-0.207
375,-0.002,0.003,-0.17
376,0.003,0.008,-0.122
377,0.01,0.012,-0.059
378,0.012,0.017,0.016
379,0.013,0.021,0.104
380,0.009,0.025,0.196
381,0.017,0.028,0.291
382,0.037,0.03,0.375
383,0.056,0.032,0.432
384,0.081,0.033,0.457
385,0.075,0.033,0.426
386,0.046,0.031,0.358
387,0.018,0.029,0.273
388,0.003,0.027,0.184
389,-0.002,0.023,0.098
390,-0.005,0.019,0.019
391,-0.001,0.014,-0.046
392,0.004,0.008,-0.1
393,0.006,0.003,-0.142
394,0.003,-0.002,-0.176
395,0.0,-0.007,-0.202
396,-0.004,-0.011,-0.221
397,-0.01,-0.014,-0.233
398,-0.012,-0.015,-0.24
399,-0.013,-0.013,-0.243
400,-0.013,-0.008,-0.241
