gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,340,2178,1.92080450057983,6.35389804840088,-10.7729377746582,3670176,340,1739,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.05386201652624,8.34577186281345,7.380467717379164,1.1487519114216437e-05,10.0,8.35,1.0,7.42,1.3248,1.7087,3.1214,0.851,1.6661,1.6345,1.6345,0
103484,npp,2383,2405,1.087106704711914,6.3523006439209,-10.7683362960815,3670176,2383,1945,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54935331312262,20.995126780937742,18.488408008484843,1.6660370276059255e-31,11.0,20.98,1.0837787002826917,20.24,1.2909,1.6575,3.0863,0.8773,0.9278,0.9537,0.9537,0
103601,npp,1666,1720,1.95751190185547,6.35198497772217,-10.7740879058838,3670176,1666,1306,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-23 02:02:07.503413,98.89121332488975,17.925866002652402,15.807676255549225,4.57692969410594e-31,8.0,-17.93,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,1.7311,1.7062,1.7062,0
106518,npp,573,3091,8.06929063796997,6.35246181488037,-10.770583152771,3670144,572,2479,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.50501316564142,49.022700160292075,41.9277596497264,0.15287487410837866,14.0,49.04,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,4.8857,5.7325,2.3385686218531316,0
107613,npp,559,1942,1.24615609645844,6.35747528076172,-10.7731037139893,3670144,559,1513,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.59800796607156,5.3436592024081735,4.7278551697230595,0.0005073199122070601,9.0,-5.34,1.0,-5.8,1.104,1.4541,2.6429,1.0,1.2462,1.2462,1.2462,0
108496,npp,2007,2171,1.96848380565643,6.35142135620117,-10.7742185592651,3670176,2007,1732,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73025503735971,7.958361822072184,7.038401005606208,3.763135526485739e-24,10.0,7.94,1.0,7.42,1.3248,1.7087,3.1214,0.851,1.7138,1.6751,1.6751,0
113644,npp,2470,1018,2.45565724372864,6.3543586730957,-10.7693033218384,3670144,2471,748,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.1538767816566,47.91029860732065,41.04869952819677,0.006310115066989847,5.0,-47.9,1.646109783506203,-47.77,1.6737,2.0303,3.1855,0.7162,1.7124,1.7587,1.6186109392535524,0
119005,npp,2052,1923,1.13619518280029,6.35512828826904,-10.7679347991943,3670144,2052,1494,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.31241578534944,6.495083214962954,5.744943372859248,0.031903826424252824,9.0,-6.44,1.0,-5.8,1.104,1.4541,2.6429,1.0,1.1362,1.1362,0.4279122698170822,0
120566,npp,2665,3070,2.88893342018127,6.35497093200684,-10.7697467803955,3670144,2665,2465,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-10 02:38:42.638429,-79.84637438732604,48.38525189276782,41.42384051370348,0.021373582418960785,14.0,48.41,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,1.9339,2.0523,1.5777912067257525,0
120905,npp,1250,1699,0.70353764295578,6.35302925109863,-10.7745227813721,3670144,1250,1288,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.8116566918431,19.11288321179617,16.84337198644593,0.002071256756768119,8.0,-19.08,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,0.5302,0.6132,0.5672166208476455,0
121432,npp,1085,3300,2.13243961334229,6.35344266891479,-10.773717880249,3670176,1083,2647,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70424503869303,54.87422989664865,46.37098637322044,1.7494102523834506e-09,15.0,54.88,2.0682789409984763,55.11,1.7244,2.3237,3.8578,0.6258,1.3616,1.3344,1.3344,0
123011,npp,2771,787,0.62269338965416,6.35334444046021,-10.7715768814087,3670176,2773,572,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.91031218811902,54.565655839806375,46.141471061680505,1.4156093497709604e-24,4.0,-54.53,1.9513309067639726,-54.45,1.3984,2.2785,4.0066,0.6382,0.6055,0.3974,0.3974,0
123728,npp,1911,1703,1.1772381067276,6.35159778594971,-10.7681369781494,3670176,1911,1290,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.79990584544917,18.889015989017015,16.648523160909654,3.519642439378503e-05,8.0,-18.86,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,0.9839,1.0261,1.0261,0
131365,npp,1598,3757,3.18697237968445,6.35336446762085,-10.7744245529175,3670144,1595,3031,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-10 02:57:31.507795,-79.21943991832255,64.8155354918887,53.21952568854291,0.010653659947102892,17.0,64.85,2.898275349237888,64.86,2.1969,2.9998,4.0688,0.4847,1.5187,1.5448,1.3082811410477735,0
131543,npp,899,3078,1.8552713394165,6.3517017364502,-10.7691326141357,3670144,900,2471,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09808787527288,48.61354041227836,41.607816111639835,0.003253365715634283,14.0,48.65,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,1.3449,1.318,1.2457729577781986,0
132076,npp,1813,1018,2.74297165870667,6.35292387008667,-10.7697858810425,3670176,1814,748,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02238451496702,47.92129988382095,41.06270041021452,5.646834923776778e-18,5.0,-47.9,1.646109783506203,-47.77,1.6737,2.0303,3.1855,0.7162,1.887,1.9644,1.9644,0
132798,npp,942,1931,0.576423972845078,6.35333585739136,-10.7716341018677,3670176,942,1503,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.39865747143685,6.043520689264446,5.346674727070627,3.3413623809026876e-33,9.0,-5.97,1.0,-5.8,1.104,1.4541,2.6429,1.0,0.5764,0.5764,0.5764,0
138438,npp,479,3303,2.07621359825134,6.35579824447632,-10.7724609375,3670176,477,2650,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4213375698735,54.934895918025234,46.419588647778184,2.105141966504077e-32,15.0,54.96,2.0682789409984763,55.11,1.7244,2.3237,3.8578,0.6258,1.3344,1.2992,1.2992,0
140194,npp,2108,784,5.38117027282715,6.35600900650024,-10.7706861495972,3670144,2107,568,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.68382050332349,54.63114131980785,46.18915826945571,0.024322265147384264,4.0,-54.61,2.0682789409984763,-54.45,1.3984,2.2785,4.0066,0.6382,2.9542,3.4341,2.8941283444041037,0
140950,npp,1221,1698,9.17026424407959,6.35412549972534,-10.7717046737671,3670144,1221,1286,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.50230083801415,19.15766829292517,16.88323309552397,0.24813955556632977,8.0,-19.14,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,8.6381,7.9929,2.4840246618660142,0
141539,npp,1030,3298,3.89212393760681,6.35554647445679,-10.7690782546997,3670144,1031,2644,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94981690228747,54.81940758453526,46.33081824833333,0.10798713297239941,15.0,54.83,2.0682789409984763,55.11,1.7244,2.3237,3.8578,0.6258,2.2124,2.4356,0.038208530873958146,0
142903,npp,1040,2150,1.79207265377045,6.35209035873413,-10.7744016647339,3670176,1040,1712,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.37477598539769,6.730644053544181,5.953227112683477,0.00028779673199944646,10.0,6.73,1.0,7.42,1.3248,1.7087,3.1214,0.851,1.5374,1.525,1.525,0
143889,npp,2545,2380,1.61498308181763,6.35336351394653,-10.7742290496826,3670176,2545,1925,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-15 02:19:32.987604,-80.46451539767868,19.635351848011958,17.299717097831806,1.2655175891052853e-30,11.0,19.67,1.0837787002826917,20.24,1.2909,1.6575,3.0863,0.8773,1.4149,1.4168,1.4168,0
144085,npp,1838,1697,1.72075235843658,6.35629081726074,-10.7687482833862,3670176,1838,1285,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.57645927823172,19.234467139734587,16.949387398110073,1.5176827855224045e-33,8.0,-19.19,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,1.5043,1.4998,1.4998,0
146830,npp,918,3074,10.8614673614502,6.3515796661377,-10.7693567276001,3670144,919,2468,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-30 02:38:30.417037,-80.09187638413918,48.51467771323221,41.52401562255697,0.23457784335331178,14.0,48.53,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,6.4767,7.7161,2.5083043578566633,0
147212,npp,2562,1703,4.41894102096558,6.35750436782837,-10.7710790634155,3670144,2563,1291,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.03449711510966,18.88162601417665,16.640928912395893,0.1322668124114374,8.0,-18.86,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,4.0882,3.8516,0.9151823084151944,0
148604,npp,2617,566,2.47489261627197,6.35273218154907,-10.767858505249,3670176,2617,356,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.65130666368393,59.928342195031966,49.97710590776471,0.0001568281397384586,3.0,-59.89,2.3545700244418297,-59.87,1.7183,2.4973,4.5781,0.5822,1.4445,1.441,1.441,0
149402,npp,1767,1477,0.647602260112762,6.35555028915405,-10.7733125686646,3670176,1767,1108,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22160332643843,30.222793891874723,26.451231780161567,1.0186069816896096e-24,7.0,-30.21,1.184412938166907,-30.11,1.3059,1.8926,3.0036,0.7683,0.4029,0.4975,0.4975,0
149591,npp,1048,791,1.0809289813041691,6.35536241531372,-10.7673397064209,3670176,1048,575,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.9642980523681,54.44879823484172,46.05130546660732,1.1114188059107572e-30,4.0,-54.42,1.9513309067639726,-54.45,1.3984,2.2785,4.0066,0.6382,0.8403,0.6898,0.6898,0
149974,npp,1608,3077,1.27373647689819,6.35736513137817,-10.7704515457153,3670176,1609,2470,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.7410050077545,48.59365054352563,41.587866291215576,3.344707325532334e-32,14.0,48.62,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,1.0136,0.9049,0.9049,0
150161,npp,904,2389,1.44301319122314,6.35419416427612,-10.7713069915771,3670176,904,1932,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.078455714691,20.117239906952605,17.720821994285334,4.951969439143809e-32,11.0,20.14,1.0837787002826917,20.24,1.2909,1.6575,3.0863,0.8773,1.2562,1.2659,1.2659,0
150728,npp,704,3982,0.18499456346035,6.35307598114014,-10.7731122970581,3670176,709,3160,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96257799282317,68.6489831180296,55.51392192137916,8.634357494020745e-27,18.0,68.68,3.3985290935932855,68.64,1.6068,2.3327,3.662,0.6233,0.8221,0.1153,0.1153,0
152139,npp,77,2162,3.66362905502319,6.35530519485474,-10.7675867080688,3670144,77,1723,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-27 02:13:31.519433,-76.44995205288956,7.449723430637268,6.588784761868991,0.11388481662030209,10.0,7.42,1.0,7.42,1.3248,1.7087,3.1214,0.851,3.409,3.1176,0.589275742161993,0
152694,npp,2968,3755,4.78992128372192,6.35179758071899,-10.7722272872925,3670144,2968,3031,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4969160122979,64.83671474041614,53.22961230365146,0.15427017734177745,17.0,64.82,2.898275349237888,64.86,2.1969,2.9998,4.0688,0.4847,2.0717,2.3218,-1.103108106359934,0
153056,npp,1547,2388,3.28387856483459,6.35226392745972,-10.7698707580566,3670144,1547,1931,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15326429125291,20.11369702216738,17.718759909791466,0.09272306526224272,11.0,20.09,1.0837787002826917,20.24,1.2909,1.6575,3.0863,0.8773,2.9548,2.8809,0.8223817346087494,0
153718,npp,662,3305,1.37033724784851,6.35081672668457,-10.7683172225952,3670144,663,2653,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00806013181123,55.03214174699232,46.49039043232654,0.016792302040927513,15.0,55.01,2.0682789409984763,55.11,1.7244,2.3237,3.8578,0.6258,0.9931,0.8575,0.48469890276004485,0
154075,npp,2302,1930,0.753478825092316,6.35072708129883,-10.7696304321289,3670176,2301,1502,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-08 02:07:14.293716,93.78826207786318,6.034370174968746,5.338294918967222,0.0003829243543551741,9.0,-6.03,1.0,-5.8,1.104,1.4541,2.6429,1.0,0.7535,0.7535,0.7535,0
154271,npp,1583,1245,0.851218104362488,6.35594844818115,-10.7687034606934,3670176,1582,927,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18142116062276,39.98832608835704,34.66165602385417,9.263258279167949e-11,6.0,-39.98,1.4276677814245327,-39.87,1.3827,1.9199,3.4819,0.7574,0.7055,0.6447,0.6447,0
154877,npp,1420,2844,0.893032312393188,6.35285234451294,-10.7744293212891,3670176,1419,2292,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86121538058124,40.71453789684211,35.261183095446654,4.448922915535907e-25,13.0,40.7,1.4276677814245327,40.81,1.4096,1.9172,2.7395,0.7584,0.7367,0.6773,0.6773,0
155424,npp,2327,786,1.0885329246521,6.35695695877075,-10.7670526504517,3670176,2328,570,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00581505987188,54.54293330132515,46.12801363806649,2.9298732237631854e-32,4.0,-54.56,1.9513309067639726,-54.45,1.3984,2.2785,4.0066,0.6382,0.8442,0.6947,0.6947,0
155612,npp,1599,110,1.16310238838196,6.35702466964722,-10.771463394165,3670176,1605,51,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37559246538517,68.48703214798547,55.422153685095125,4.1687341312872015e-29,1.0,-68.51,3.3166247903554,-68.39,1.6507,2.3364,4.4214,0.6223,1.1003,0.7239,0.7239,0
155807,npp,2880,3073,0.787261426448822,6.35342836380005,-10.7699842453003,3670176,2883,2468,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69533562147454,48.52361344347237,41.537851787938656,4.125662197189782e-30,14.0,48.5,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,0.7364,0.5593,0.5593,0
156166,npp,1458,1701,1.117810487747192,6.35236024856567,-10.7709093093872,3670176,1458,1289,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18410367600119,18.973560288411008,16.72343870844291,4.7292796882822214e-20,8.0,-18.97,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,0.9269,0.9743,0.9743,0
156528,npp,3065,334,1.64371836185455,6.35682153701782,-10.7677345275879,3670176,3065,181,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5463908284691,64.60270818031981,53.08058661895591,2.2133280020810026e-05,2.0,-64.62,2.8345692104261015,-64.47,1.7641,2.3234,5.2719,0.6258,1.2143,1.0287,1.0287,0
156542,npp,1978,3977,1.59194076061249,6.352379322052,-10.7713088989258,3670176,1977,3156,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17917771988867,68.60426312456907,55.496034143758635,2.066855623225016e-16,18.0,68.59,3.3985290935932855,68.64,1.6068,2.3327,3.662,0.6233,1.2361,0.9923,0.9923,0
156725,npp,1264,3301,1.31104242801666,6.35513305664062,-10.7691888809204,3670176,1268,2649,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29283973082681,54.916429269078535,46.407626382374346,3.5845294978872637e-09,15.0,54.91,2.0682789409984763,55.11,1.7244,2.3237,3.8578,0.6258,0.9645,0.8204,0.8204,0
156907,npp,558,2612,1.021133601665497,6.35361289978027,-10.7675800323486,3670144,557,2109,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77586628218548,31.149269483644815,27.245960909044715,0.0015965462873151353,12.0,31.13,1.2365102219381485,31.44,1.1688,1.9484,3.5383,0.7463,0.7042,0.7621,0.7266555322757532,0
157083,npp,2917,1926,1.56889712810516,6.35440492630005,-10.7731733322144,3670144,2917,1498,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.0865336542786,6.259622832358621,5.537613983256233,0.01841401875495484,9.0,-6.26,1.0,-5.8,1.104,1.4541,2.6429,1.0,1.5689,1.5689,1.1600956335877635,0
157268,npp,2197,1241,2.94652605056763,6.35602903366089,-10.770791053772,3670144,2198,923,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.29450493419628,40.11813215308822,34.7699659903469,0.049317645430385804,6.0,-40.13,1.4276677814245327,-39.87,1.3827,1.9199,3.4819,0.7574,2.1732,2.2316,1.1367130521040003,0
157473,npp,1471,557,4.72668027877808,6.35575199127197,-10.7708158493042,3670144,1476,349,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-26 01:29:29.251577,97.49865698203041,60.08617704924794,50.095788694974885,0.09345789069588423,3.0,-60.1,2.3545700244418297,-59.87,1.7183,2.4973,4.5781,0.5822,2.4009,2.7521,0.6772680852190649,0
157888,npp,2012,2840,5.13491439819336,6.35722541809082,-10.7705879211426,3670144,2012,2289,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47780396487249,40.55536616933222,35.13168898273134,0.21341346767817604,13.0,40.55,1.4276677814245327,40.81,1.4096,1.9172,2.7395,0.7584,3.7079,3.8945,-0.8434313879833741,0
158069,npp,1301,2155,5.24068117141724,6.35518884658813,-10.771336555481,3670144,1301,1717,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-29 02:13:26.439943,-80.28486627041197,7.020230460247905,6.209936152300382,0.21253947312783722,10.0,7.02,1.0,7.42,1.3248,1.7087,3.1214,0.851,4.986,4.4596,-0.2589280848177973,0
158245,npp,583,1469,4.20093584060669,6.35557985305786,-10.7725477218628,3670144,583,1102,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-30 01:54:36.116658,98.46522032130736,30.565147517108755,26.74750881019907,0.15770320370137678,7.0,-30.59,1.184412938166907,-30.11,1.3059,1.8926,3.0036,0.7683,3.403,3.2275,-0.2736237431792934,0
158423,npp,2931,781,3.17522144317627,6.35251474380493,-10.7685270309448,3670144,2933,565,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-31 01:35:45.794159,97.89660809143037,54.68125953782265,46.23120242350057,0.11232000744371382,4.0,-54.69,2.0682789409984763,-54.45,1.3984,2.2785,4.0066,0.6382,1.8876,2.0263,-0.46728437663640365,0
168058,npp,2201,105,4.73749113082886,6.35733127593994,-10.770824432373,3670144,2201,48,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-01 01:16:53.693128,97.38007117838059,68.55294525031628,55.457801867446875,0.07347982397669216,1.0,-68.59,3.3166247903554,-68.39,1.6507,2.3364,4.4214,0.6223,2.178,2.9484,1.3170954333751044,0
168071,npp,1110,3749,4.33066558837891,6.35157680511475,-10.7688732147217,3670144,1111,3025,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52862948152843,64.71867006655259,53.15760868252165,0.089420085335853,17.0,64.71,2.898275349237888,64.86,2.1969,2.9998,4.0688,0.4847,1.9133,2.0992,0.11401024774045032,0
168247,npp,408,3068,2.16580128669739,6.35352802276611,-10.7704067230225,3670144,408,2464,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-02 02:38:29.750460,-79.8352018349022,48.36213203732211,41.41214145705071,0.061870941750132906,14.0,48.35,1.7549928774784245,48.65,1.4182,2.0468,3.3958,0.7104,1.5219,1.5386,0.16502090908669187,0
168418,npp,2770,2380,1.54074108600616,6.3555793762207,-10.7699422836304,3670144,2771,1924,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-03 02:19:41.207916,-81.4231593455919,19.68734446401895,17.34747796485839,0.037166205596150005,11.0,19.67,1.0837787002826917,20.24,1.2909,1.6575,3.0863,0.8773,1.3464,1.3517,0.5265836941641159,0
168596,npp,2038,1695,1.28905189037323,6.35326337814331,-10.7727184295654,3670144,2038,1284,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-04 02:00:50.894361,97.66719097837921,19.306466054023673,17.01460757652499,0.017621827624278757,8.0,-19.3,1.0442604737599883,-18.7,1.1374,1.6683,3.2871,0.8716,1.0909,1.1235,0.7322828424183337,0
168947,npp,586,328,1.43356895446777,6.35350704193115,-10.7694759368896,3670176,585,177,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.50008347859755,64.7129427094333,53.1499567816148,7.771465454824005e-05,2.0,-64.73,2.8345692104261015,-64.47,1.7641,2.3234,5.2719,0.6258,1.1402,0.8972,0.8972,0
168958,npp,2554,3971,1.47559666633606,6.35734939575195,-10.7729806900024,3670144,2553,3154,196611,3866755,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-06 03:03:31.323427,-79.17402222527082,68.50668009977726,55.44041150991145,0.004748998697688399,18.0,68.5,3.3985290935932855,68.64,1.6068,2.3327,3.662,0.6233,1.2019,0.9198,0.8143688374962338,0
169494,npp,432,1919,0.886176764965057,6.35573530197144,-10.7732267379761,3670176,432,1491,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.61712053395054,6.741135877757698,5.9632000578110524,1.427770417681101e-19,9.0,-6.67,1.0,-5.8,1.104,1.4541,2.6429,1.0,0.8862,0.8862,0.8862,0
169669,npp,2783,1234,1.38037765026093,6.35104370117188,-10.7714824676514,3670176,2781,917,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.41544386675338,40.393092162526855,34.99651203513727,9.648893965307004e-27,6.0,-40.4,1.4276677814245327,-39.87,1.3827,1.9199,3.4819,0.7574,1.0762,1.0455,1.0455,0
169852,npp,2039,551,1.29268419742584,6.3556923866272,-10.7715005874634,3670176,2040,344,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.81772966356559,60.218200981802866,50.18683918401042,4.072922785260698e-32,3.0,-60.23,2.4157378735459294,-59.87,1.7183,2.4973,4.5781,0.5822,0.9554,0.7527,0.7527,0
170045,npp,227,3518,1.51870846748352,6.35193634033203,-10.7695341110229,3670176,229,2855,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.7833579614542,60.10651866001713,50.11465961447621,2.97348410856093e-32,16.0,60.09,2.4157378735459294,60.46,1.8078,2.4952,3.7927,0.5827,1.0498,0.885,0.885,0
170219,npp,2593,2834,0.795821189880371,6.35187578201294,-10.7710123062134,3670176,2595,2283,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-13 02:32:09.069382,-80.8596529621463,40.342793738064536,34.95654629883395,3.1560372696222406e-33,13.0,40.32,1.4276677814245327,40.81,1.4096,1.9172,2.7395,0.7584,0.6686,0.6036,0.6036,0
170401,npp,1879,2148,0.785984754562378,6.35595798492432,-10.770245552063,3670176,1879,1710,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.11136101228846,6.612867146377252,5.849901811992064,1.6239974746071e-32,10.0,6.61,1.0,7.42,1.3248,1.7087,3.1214,0.851,0.5313,0.6688,0.6688,0
