gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,339,2182,1.35701060295105,6.35629510879517,-10.7448568344116,3670176,339,1742,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46478820026809,8.57690151217177,7.5845329680054,1.1129301010881817e-05,10.0,8.58,1.0,7.77,1.1826,1.6447,2.6202,0.9478,1.2712,1.2862,1.2862,0
101013,npp,2694,1496,1.20123624801636,6.35641288757324,-10.7487983703613,3670144,2695,1122,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.42696356420554,29.301796268412417,25.666392752405333,0.006410621631994988,7.0,-29.31,1.184412938166907,-30.02,1.278,1.6973,3.1923,0.9185,1.1401,1.1033,0.9308470906756595,0
103484,npp,2382,2408,0.712102949619293,6.35566806793213,-10.7470836639404,3670176,2382,1949,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70841232729411,21.151599721380457,18.624723440676597,1.6785097826410698e-31,11.0,21.14,1.0837787002826917,20.45,1.2055,1.5948,2.8294,0.9775,0.7445,0.6961,0.6961,0
103601,npp,1665,1724,1.40553879737854,6.35448026657104,-10.7457714080811,3670176,1665,1310,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-23 02:02:07.503413,99.08050880203844,17.70592502156617,15.615157502726525,4.585096201399472e-31,8.0,-17.71,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,1.4183,1.4115,1.4115,0
103838,npp,195,358,1.28463566303253,6.35789442062378,-10.7477207183838,3670176,198,198,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.88098230234388,64.17150192525952,52.80856471691791,4.148226002187481e-26,2.0,-64.16,2.7445598364131496,-64.4,1.1741,1.9643,4.5556,0.7936,1.3113,1.0195,1.0195,0
103846,npp,2164,4005,2.08836126327515,6.35119485855103,-10.7448949813843,3670176,2166,3170,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.20964105353875,68.98348459534684,55.71320827685747,2.3775233317320164e-29,18.0,69.03,3.5496478698597698,68.72,1.2028,1.8031,3.79,0.8646,1.6393,1.8055,1.8055,0
104079,npp,754,2637,1.0536031126976009,6.3554162979126,-10.7453861236572,3670176,755,2127,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52903492850692,32.23155461015159,28.166889951929782,1.0479640388672966e-23,12.0,32.25,1.2365102219381485,31.62,1.1876,1.7211,4.0067,0.9058,1.0191,0.9543,0.9543,0
104197,npp,38,1951,1.054761648178101,6.35343885421753,-10.7437181472778,3670176,38,1521,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.27542664044222,4.810570542757348,4.256501204095457,1.8193257288350762e-18,9.0,-4.82,1.0,-5.655,1.0664,1.5589,2.5149,1.0,1.0548,1.0548,1.0548,0
104431,npp,1642,582,0.737511992454529,6.35486698150635,-10.7448406219482,3670176,1641,370,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-04-30 01:30:37.959435,97.44545083910695,59.555034871838664,49.729538615631924,0.00014140489121351396,3.0,-59.54,2.3545700244418297,-59.8,1.3869,2.0473,4.263,0.7614,1.0026,0.5616,0.5616,0
105968,npp,757,1494,3.23242592811584,6.35563135147095,-10.7461633682251,3670144,758,1120,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.76617066494552,29.38849751530232,25.74164014984235,0.06680403232289826,7.0,-29.4,1.184412938166907,-30.02,1.278,1.6973,3.1923,0.9185,2.855,2.9689,1.171796631555545,0
106518,npp,572,3095,9.11430931091309,6.35463094711304,-10.7433643341064,3670144,571,2482,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55841024484025,49.14165347110699,42.02051191727138,0.15284274059903075,14.0,49.16,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,5.5802,6.9077,2.7960589145463786,0
107440,npp,1293,2632,1.52440357208252,6.35317850112915,-10.7475519180298,3670144,1292,2124,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67781844955582,32.02484113694584,27.99108050457074,0.005584222556935036,12.0,32.02,1.2365102219381485,31.62,1.1876,1.7211,4.0067,0.9058,1.3999,1.3808,1.2305781523321064,0
107613,npp,559,1946,1.25261807441711,6.35334157943726,-10.7464046478271,3670144,559,1517,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.36453233913716,5.112916999513214,4.523824460118235,0.0005106709961798467,9.0,-5.11,1.0,-5.655,1.0664,1.5589,2.5149,1.0,1.2526,1.2526,1.2526,0
108496,npp,2006,2175,1.63021445274353,6.35381364822388,-10.7461919784546,3670176,2006,1736,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.14080338427648,8.190127754841612,7.243073424374678,3.844484161648995e-24,10.0,8.17,1.0,7.77,1.1826,1.6447,2.6202,0.9478,1.5444,1.5451,1.5451,0
113141,npp,1567,3080,2.19617533683777,6.3564281463623,-10.7468423843384,3670144,1571,2473,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.73052891764154,48.710019749608726,41.6787141896318,0.062321923830036464,14.0,48.71,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,1.6383,1.6645,-0.012029624762001978,0
113310,npp,851,2392,1.90694642066956,6.35334014892578,-10.747748374939,3670144,851,1935,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61519072551377,20.29084222204469,17.872001511187694,0.037823652257619016,11.0,20.3,1.0837787002826917,20.45,1.2055,1.5948,2.8294,0.9775,1.847,1.8641,0.846601347366424,0
113644,npp,2470,1021,2.14411950111389,6.35135793685913,-10.7485237121582,3670144,2470,750,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.15600039298724,47.812440723158666,40.9717040586617,0.006320290995636602,5.0,-47.8,1.646109783506203,-47.67,1.4357,2.0675,3.4394,0.754,1.6054,1.6167,1.4466770860700804,0
114757,npp,621,2844,1.54747700691223,6.35226345062256,-10.744815826416,3670176,620,2292,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65310434370069,40.706466757996736,35.25013268147318,2.7384735220304266e-28,13.0,40.7,1.4276677814245327,40.945,1.2201,1.7312,2.4491,0.9005,1.4302,1.3934,1.3934,0
114869,npp,2957,2158,1.51364147663116,6.3523998260498,-10.7492799758911,3670176,2957,1720,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.33161342298882,7.217264550230332,6.383111730435754,2.1133959235568958e-31,10.0,7.19,1.0,7.77,1.1826,1.6447,2.6202,0.9478,1.4278,1.4347,1.4347,0
115591,npp,2920,1012,1.18962180614471,6.35712003707886,-10.7452125549316,3670176,2920,744,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-06-27 01:42:11.514123,98.10562004365286,48.10464926990251,41.20016315074309,4.0483508140991587e-13,5.0,-48.09,1.646109783506203,-47.67,1.4357,2.0675,3.4394,0.754,1.0256,0.897,0.897,0
119005,npp,2052,1926,1.47224867343903,6.35198736190796,-10.7478199005127,3670144,2052,1498,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.2161745598937,6.3215311150307745,5.591573487114439,0.0318756513547411,9.0,-6.26,1.0,-5.655,1.0664,1.5589,2.5149,1.0,1.4722,1.4722,0.6147092403990823,0
120905,npp,1249,1703,1.33366513252258,6.35551834106445,-10.7458200454712,3670144,1249,1291,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.98882827892487,18.89255116587792,16.650851519149647,0.0020786212578430855,8.0,-18.86,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,1.3495,1.3393,1.2833827576674641,0
121078,npp,532,1017,2.24388337135315,6.35179758071899,-10.747275352478,3670176,533,747,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.27654733986341,47.95701657457444,41.08579386632555,1.2740283311850066e-05,5.0,-47.93,1.646109783506203,-47.67,1.4357,2.0675,3.4394,0.754,1.6661,1.6919,1.6919,0
121432,npp,1084,3304,1.20006716251373,6.35545110702515,-10.7462997436523,3670176,1083,2651,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74677838049944,54.9750123529107,46.4453196167102,1.7992967298528366e-09,15.0,54.99,2.0682789409984763,55.21,1.3818,2.0885,3.3784,0.7464,1.1294,0.8958,0.8958,0
122118,npp,1290,565,2.04734921455383,6.35670852661133,-10.743968963623,3670176,1290,355,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62231208037205,59.94922417501761,49.99559079434881,5.357747045574075e-33,3.0,-59.92,2.3545700244418297,-59.8,1.3869,2.0473,4.263,0.7614,1.5589,1.5589,1.5589,0
123011,npp,2770,791,0.429141789674759,6.35619211196899,-10.7424211502075,3670176,2772,576,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.95953657250482,54.45636738048644,46.06049427839523,1.3852816604888555e-24,4.0,-54.42,1.9513309067639726,-54.355,1.2372,2.0219,3.9108,0.771,0.7427,0.3309,0.3309,0
123728,npp,1910,1706,0.774080812931061,6.35518217086792,-10.7463970184326,3670176,1910,1293,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.96892916979388,18.72286235350899,16.503295002818643,3.424795234360645e-05,8.0,-18.7,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,0.8136,0.7773,0.7773,0
131365,npp,1597,3761,2.14240884780884,6.35497665405273,-10.7459812164307,3670144,1595,3033,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-10 02:57:31.507795,-79.24965089277956,64.8894681303981,53.265992215929,0.01066404226855427,17.0,64.93,2.898275349237888,64.93,1.8388,2.5095,3.633,0.6212,1.4323,1.3309,1.044025306726672,0
131543,npp,898,3081,1.87559354305267,6.35510921478271,-10.7487049102783,3670144,900,2473,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15122245049075,48.70271341228363,41.677577177359204,0.0032586015285822104,14.0,48.74,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,1.4556,1.4215,1.3338399654211281,0
132076,npp,1812,1021,0.899637937545776,6.35672283172607,-10.748028755188,3670176,1813,750,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08111338210858,47.82329175350225,40.985578401368116,5.765054981536664e-18,5.0,-47.8,1.646109783506203,-47.67,1.4357,2.0675,3.4394,0.754,0.8494,0.6783,0.6783,0
132248,npp,1086,343,0.420061826705933,6.35254287719727,-10.7468290328979,3670176,1083,187,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.35530834871847,64.48483080295476,53.00631048020562,2.2403799582746672e-24,2.0,-64.45,2.8345692104261015,-64.4,1.1741,1.9643,4.5556,0.7936,1.0141,0.3334,0.3334,0
132798,npp,941,1935,0.681461215019226,6.35578680038452,-10.7438592910767,3670176,941,1506,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.70876598868432,5.806489390723567,5.137134062855983,3.36982663206183e-33,9.0,-5.74,1.0,-5.655,1.0664,1.5589,2.5149,1.0,0.6815,0.6815,0.6815,0
133355,npp,745,3536,1.098097920417786,6.35381507873535,-10.7449207305908,3670176,745,2870,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-08-21 02:51:14.295723,-79.63490621863984,60.446759373084234,50.34777070578197,4.8320791745257693e-32,16.0,60.48,2.4157378735459294,60.51,1.4738,1.9774,3.6065,0.7884,1.1949,0.8657,0.8657,0
137280,npp,2809,3760,2.34055876731873,6.35388994216919,-10.746319770813,3670176,2809,3033,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47405939189646,64.87775537600756,53.25839044541895,0.000409558064090854,17.0,64.91,2.898275349237888,64.93,1.8388,2.5095,3.633,0.6212,1.5006,1.454,1.454,0
139813,npp,499,2161,1.051459491252899,6.35677433013916,-10.7446441650391,3670176,499,1722,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.59676998801827,7.342267457165907,6.494005824848372,2.0218460981249907e-08,10.0,7.36,1.0,7.77,1.1826,1.6447,2.6202,0.9478,0.9656,0.9966,0.9966,0
140005,npp,2851,1476,1.45053482055664,6.35338973999023,-10.7434730529785,3670144,2852,1106,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-09-25 01:54:33.327853,98.6560807013916,30.2636034710678,26.48775677396295,0.003320299684525511,7.0,-30.25,1.184412938166907,-30.02,1.278,1.6973,3.1923,0.9185,1.3506,1.3323,1.2429802158518717,0
140194,npp,2108,788,3.29956674575806,6.35124063491821,-10.7428169250488,3670144,2107,572,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.68021434428123,54.52299422498472,46.10908791051152,0.024289378723726714,4.0,-54.51,1.9513309067639726,-54.355,1.2372,2.0219,3.9108,0.771,2.2137,2.544,1.8905884797066306,0
140950,npp,1220,1702,7.95702743530273,6.35663414001465,-10.7429876327515,3670144,1221,1289,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.67581270682136,18.936985052924577,16.690409100863178,0.2480681885957444,8.0,-18.92,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,7.6921,7.9906,1.3172875991178854,0
141539,npp,1030,3301,3.41109204292297,6.35213470458984,-10.749439239502,3670144,1031,2648,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.9481086559992,54.895062293020224,46.38666137687981,0.10798409805822269,15.0,54.91,2.0682789409984763,55.21,1.3818,2.0885,3.3784,0.7464,2.1984,2.5462,-0.35869330675255284,0
142903,npp,1039,2154,1.68898701667786,6.35447692871094,-10.7464981079102,3670176,1039,1716,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.06821727744901,6.9544991555740525,6.151016634081826,0.0002898706549981984,10.0,6.96,1.0,7.77,1.1826,1.6447,2.6202,0.9478,1.6032,1.6008,1.6008,0
143700,npp,172,3071,1.54237246513367,6.35234069824219,-10.7445220947266,3670176,171,2466,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18209772567516,48.43403430903172,41.46299181331356,9.10131703311848e-24,14.0,48.44,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,1.2657,1.169,1.169,0
147212,npp,2562,1707,12.5754852294922,6.35323667526245,-10.7434740066528,3670144,2562,1294,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.04070970571563,18.661264619027932,16.44832455466978,0.1322661141003966,8.0,-18.64,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,12.1148,12.6285,9.070393237342698,0
148180,npp,994,1935,2.44655394554138,6.35652208328247,-10.7436723709106,3670144,994,1506,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-06 02:07:12.013980,102.28432873753334,5.748809600686786,5.085392680436097,0.016017523477129886,9.0,-5.74,1.0,-5.655,1.0664,1.5589,2.5149,1.0,2.4466,2.4466,2.015710660030897,0
148604,npp,2616,569,1.55399286746979,6.35667371749878,-10.7459440231323,3670176,2616,359,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69245498169107,59.8604164503943,49.9302467783993,0.00015816119531447827,3.0,-59.83,2.3545700244418297,-59.8,1.3869,2.0473,4.263,0.7614,1.3494,1.1833,1.1833,0
149402,npp,1767,1481,0.942971050739288,6.35142993927002,-10.7458620071411,3670176,1767,1110,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22236682444164,30.0335313813015,26.28955168865925,1.0411436029122425e-24,7.0,-30.02,1.184412938166907,-30.02,1.278,1.6973,3.1923,0.9185,0.922,0.8661,0.8661,0
149974,npp,1608,3081,0.728502511978149,6.35295724868774,-10.7447414398193,3670176,1608,2473,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.740128610295,48.712688703883266,41.6809803890534,3.3695180707528416e-32,14.0,48.74,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,0.802,0.5521,0.5521,0
150161,npp,903,2393,1.36265313625336,6.356529712677,-10.7435646057129,3670176,903,1935,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24171177041576,20.3266197036773,17.903450119832588,4.938800869569043e-32,11.0,20.35,1.0837787002826917,20.45,1.2055,1.5948,2.8294,0.9775,1.3447,1.332,1.332,0
150715,npp,1807,346,1.75238287448883,6.35136842727661,-10.7434377670288,3670176,1804,189,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29411145259903,64.4405409525125,52.97116902944019,9.480228398621644e-19,2.0,-64.4,2.7445598364131496,-64.4,1.1741,1.9643,4.5556,0.7936,1.4817,1.3907,1.3907,0
150728,npp,703,3986,0.957377254962921,6.35457897186279,-10.7448720932007,3670176,709,3161,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.98870089243543,68.71215847315246,55.54983902275639,8.487911871425324e-27,18.0,68.74,3.5496478698597698,68.72,1.2028,1.8031,3.79,0.8646,1.3207,0.8277,0.8277,0
152497,npp,1713,793,6.24415493011475,6.35615825653076,-10.7424964904785,3670144,1716,579,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-29 01:35:52.653729,98.09847574485893,54.368531235831654,45.99591192243487,0.2467919031864206,4.0,-54.37,1.9513309067639726,-54.355,1.2372,2.0219,3.9108,0.771,3.7227,4.8144,-1.8245788924330135,0
152682,npp,971,118,5.64844703674316,6.35277509689331,-10.7467622756958,3670144,970,56,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-30 01:17:00.549726,97.35475903476957,68.3746909907195,55.353361096456176,0.16791771581882822,1.0,-68.37,3.3166247903554,-68.34,1.568,2.412,4.711,0.6463,2.5348,3.6507,-0.8664748205396804,0
152694,npp,2967,3759,5.87094306945801,6.35347604751587,-10.743748664856,3670144,2968,3033,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.52678985801356,64.91072203845715,53.276098069510944,0.15423938916566304,17.0,64.89,2.898275349237888,64.93,1.8388,2.5095,3.633,0.6212,2.7187,3.647,-0.502212497782391,0
153056,npp,1546,2391,2.78004455566406,6.35566663742065,-10.7488174438477,3670144,1546,1935,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.3147985789407,20.27058316291181,17.85561605235167,0.09273536644458924,11.0,20.24,1.0837787002826917,20.45,1.2055,1.5948,2.8294,0.9775,2.6526,2.7175,0.22281467013888223,0
153718,npp,661,3308,1.40954005718231,6.35404205322266,-10.7473278045654,3670144,662,2657,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05074127420336,55.107953544746366,46.54621957198828,0.016802825553547562,15.0,55.09,2.0682789409984763,55.21,1.3818,2.0885,3.3784,0.7464,1.2307,1.0521,0.6000851537148225,0
153892,npp,3012,2619,0.763208508491516,6.35677099227905,-10.7479553222656,3670144,3013,2115,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.4145881854817,31.454535694437574,27.50471527064391,0.005701689882011811,12.0,31.44,1.2365102219381485,31.62,1.1876,1.7211,4.0067,0.9058,0.7843,0.6913,0.5379181495862052,0
154075,npp,2301,1933,0.759070158004761,6.35418653488159,-10.7485313415527,3670176,2301,1505,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.19881217981288,5.855879310108451,5.180515126328718,0.0003849108290228251,9.0,-5.86,1.0,-5.655,1.0664,1.5589,2.5149,1.0,0.7591,0.7591,0.7591,0
154271,npp,1583,1248,1.11864161491394,6.35311889648438,-10.7489519119263,3670176,1582,931,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18000881761739,39.87531111149334,34.56846511287248,9.464226048317317e-11,6.0,-39.87,1.4276677814245327,-39.72,1.1483,1.5479,3.5648,1.0071,1.2582,1.1266,1.1266,0
154877,npp,1419,2848,0.587459057569504,6.35506248474121,-10.7464752197266,3670176,1419,2296,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93163640172904,40.86535306576782,35.385042301824946,4.539268126254539e-25,13.0,40.85,1.4276677814245327,40.945,1.2201,1.7312,2.4491,0.9005,0.7578,0.529,0.529,0
155424,npp,2327,789,0.762770473957062,6.35397052764893,-10.7459211349487,3670176,2328,574,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00807192987831,54.46102146708058,46.06730824044489,2.920415249317339e-32,4.0,-54.48,1.9513309067639726,-54.355,1.2372,2.0219,3.9108,0.771,0.9137,0.5881,0.5881,0
155612,npp,1599,114,0.501123785972595,6.35340070724487,-10.7435932159424,3670176,1605,53,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37862119995913,68.42171809965869,55.38476703700882,4.114388429854464e-29,1.0,-68.44,3.3166247903554,-68.34,1.568,2.412,4.711,0.6463,0.9828,0.3239,0.3239,0
155626,npp,507,3757,1.019509077072144,6.35496139526367,-10.7430171966553,3670176,506,3031,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26129649103956,64.8629339587563,53.250395072884444,3.618757543622116e-32,17.0,64.85,2.898275349237888,64.93,1.8388,2.5095,3.633,0.6212,1.0448,0.6333,0.6333,0
155807,npp,2879,3077,0.880327343940735,6.35558700561523,-10.7432546615601,3670176,2883,2471,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74817830552959,48.6421440078957,41.630634626406724,4.082098903183305e-30,14.0,48.62,1.7549928774784245,48.71,1.3794,2.0569,3.2981,0.7579,0.8885,0.6672,0.6672,0
156166,npp,1457,1705,1.55237340927124,6.35483837127686,-10.7422780990601,3670176,1457,1292,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.35439541633247,18.752716059035116,16.530410650534062,4.609335450622301e-20,8.0,-18.75,1.0442604737599883,-18.48,1.2461,1.5524,3.3541,1.0042,1.5589,1.5589,1.5589,0
156528,npp,3065,337,1.099699854850769,6.35407543182373,-10.747407913208,3670176,3065,183,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.54839286213944,64.54728082567715,53.045540795458024,2.1567443013621293e-05,2.0,-64.56,2.8345692104261015,-64.4,1.1741,1.9643,4.5556,0.7936,1.2539,0.8727,0.8727,0
156542,npp,1977,3981,1.3824143409729,6.35379076004028,-10.7422704696655,3670176,1977,3158,196611,3866787,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20508649704796,68.6694816992307,55.533172392496496,2.0101567331017174e-16,18.0,68.66,3.3985290935932855,68.72,1.2028,1.8031,3.79,0.8646,1.4351,1.1952,1.1952,0
156907,npp,557,2615,0.877163827419281,6.3569655418396,-10.746787071228,3670144,557,2111,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87486576267263,31.28247448997827,27.359426496239443,0.0015886860039370536,12.0,31.26,1.2365102219381485,31.62,1.1876,1.7211,4.0067,0.9058,0.8764,0.7945,0.75176256530031,0
157083,npp,2916,1930,1.69723212718964,6.35681676864624,-10.7453784942627,3670144,2916,1501,196611,3866755,475,lbr_monrovia_19_13,6.35416667,-10.74583333,19,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.56621305138326,6.025890805662174,5.331011168498984,0.018379538983242998,9.0,-6.03,1.0,-5.655,1.0664,1.5589,2.5149,1.0,1.6972,1.6972,1.2027697946855735,0
