gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2422,0.236600309610367,6.28281736373901,-10.6685991287231,3670176,2391,1961,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.75680876684058,21.865964394572902,19.246589491125366,1.666966392503161e-31,11.0,21.87,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.3299,0.2632,0
103601,npp,1674,1737,0.35734726488590196,6.28062343597412,-10.6667814254761,3670176,1674,1321,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-04-23 02:02:07.503413,97.37238479783548,16.996734495755376,14.994017496807286,4.445401366488728e-31,8.0,-16.99,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.3991,0.3748,0
104431,npp,1651,596,0.496556520462036,6.28598976135254,-10.6657419204712,3670176,1653,382,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.82452558609928,59.24084797991494,49.51087088781015,0.00013353219847143103,3.0,-59.22,2.3545700244418297,-59.51,0.5748,0.9802,1.169,0.6675,0.4488,0.3314,0
108496,npp,2014,2188,0.679161965847015,6.28642129898071,-10.6668758392334,3670176,2014,1748,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-05-19 02:14:20.159226,-78.1445549501847,8.957229251297763,7.9203090819520146,3.970070640387972e-24,10.0,8.93,1.0,8.64,0.5886,0.7552,0.9104,0.8663,0.5782,0.5884,0
114757,npp,629,2858,0.455677062273026,6.28602409362793,-10.6674909591675,3670176,630,2304,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.356645858993,41.229662346089114,35.67926045375324,2.764672369659726e-28,13.0,41.23,1.4867838833500562,41.495,0.5792,0.8497,1.1742,0.7699,0.3892,0.3508,0
115591,npp,2930,1026,0.507843464612961,6.27998352050781,-10.6658687591553,3670176,2931,754,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-06-27 01:42:13.293361,98.5796321148916,47.650505127574675,40.842776889331006,3.749022288431976e-13,5.0,-47.64,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.473,0.4122,0
121078,npp,540,1030,0.634862959384918,6.28449821472168,-10.6656761169434,3670176,539,757,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-07-13 01:42:15.217560,97.82758162157548,47.535456704179616,40.75382369961491,1.364539685328394e-05,5.0,-47.51,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.5502,0.5152,0
121432,npp,1093,3319,0.598599880933762,6.28157758712769,-10.6651449203491,3670176,1094,2666,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75487934929907,55.33835210016586,46.712522421829995,2.404788855817894e-09,15.0,55.37,2.0682789409984763,55.505,0.7404,0.9384,1.3409,0.6972,0.4899,0.4173,0
121942,npp,2021,1261,0.30485837161540996,6.28514575958252,-10.6667013168335,3670176,2022,941,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-07-18 01:48:33.516172,98.19462305957515,39.40646192416358,34.17941640450505,1.3898187561833955e-28,6.0,-39.38,1.4276677814245327,-39.21,0.502,0.7145,0.9197,0.9156,0.3673,0.2791,0
122118,npp,1300,578,0.2128317803144455,6.28159999847412,-10.6698274612427,3670176,1302,367,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.95859979742126,59.65331943468635,49.79097487589414,5.2760224049522606e-33,3.0,-59.63,2.3545700244418297,-59.51,0.5748,0.9802,1.169,0.6675,0.3283,0.1421,0
123728,npp,1919,1719,0.505577027797699,6.28097820281982,-10.6664514541626,3670176,1919,1305,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-07-28 02:01:06.603682,96.31305208642097,18.02233436708365,15.89062593756696,3.216723257817839e-05,8.0,-17.98,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.541,0.5303,0
132076,npp,1821,1034,0.298070192337036,6.28288984298706,-10.6679487228394,3670176,1820,760,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.57107544288759,47.403900887392844,40.65493991051185,5.9875888594204596e-18,5.0,-47.38,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.3456,0.2419,0
132620,npp,1662,2634,0.687388718128204,6.2829418182373,-10.6698188781738,3670176,1661,2125,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16774845857103,32.079272883147304,28.0375408717044,1.6586166888846598e-29,12.0,32.11,1.2365102219381485,32.38,0.5275,0.8139,1.1607,0.8039,0.5519,0.5526,0
132798,npp,950,1949,0.229064077138901,6.28299283981323,-10.6670188903809,3670176,950,1520,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-08-18 02:07:22.443469,97.6708579926931,4.954978106955267,4.384216269651401,3.390511221582804e-33,9.0,-4.93,1.0,-4.82,0.5107,0.6542,0.8352,1.0,0.2291,0.2291,0
138038,npp,3020,1032,0.439854592084885,6.28176832199097,-10.6679039001465,3670176,3019,758,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.68952534886262,47.462239813546184,40.69926975630684,3.582922459626753e-30,5.0,-47.44,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.4317,0.357,0
138438,npp,487,3321,1.15929222106934,6.28532886505127,-10.6685104370117,3670176,488,2669,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.87793773056686,55.39324240011198,46.75660570107005,2.1866184714314777e-32,15.0,55.42,2.0682789409984763,55.505,0.7404,0.9384,1.3409,0.6972,0.761,0.8082,0
142903,npp,1048,2168,0.767130076885223,6.28144550323486,-10.6686992645264,3670176,1048,1729,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-10-10 02:13:12.701440,-79.51701064752416,7.736667208718966,6.841924844109523,0.0002943218504493151,10.0,7.77,1.0,8.64,0.5886,0.7552,0.9104,0.8663,0.6662,0.6646,0
143889,npp,2553,2397,0.451600402593613,6.28197383880615,-10.6696691513062,3670176,2553,1939,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-10-15 02:19:32.987604,-79.22087254273531,20.535870537146316,18.085314069061468,1.3516037965039205e-30,11.0,20.56,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.5282,0.5023,0
149402,npp,1775,1494,0.346925601363182,6.28421258926392,-10.6655359268188,3670176,1775,1120,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-11-12 01:54:40.340148,97.37596553524779,29.425403637593785,25.76949019785915,1.118859123093357e-24,7.0,-29.4,1.184412938166907,-29.36,0.5247,0.7496,1.0354,0.8727,0.3142,0.3028,0
149591,npp,1057,808,0.21544034034013748,6.28299808502197,-10.6633424758911,3670176,1060,595,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.99979556238807,53.99546503187749,45.7143219992444,1.1853413188789818e-30,4.0,-53.96,1.9513309067639726,-53.975,0.6198,1.0168,1.4636,0.6434,0.2435,0.1386,0
149974,npp,1616,3094,0.583056718111038,6.28486299514771,-10.6697044372559,3670176,1619,2482,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30519390602277,49.10350788205684,41.98608255390877,3.4920370005431686e-32,14.0,49.13,1.7549928774784245,49.13,0.7106,0.9094,1.281,0.7194,0.4683,0.4194,0
150161,npp,912,2406,0.294246956706047,6.28230953216553,-10.6661787033081,3670176,912,1947,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-11-16 02:19:47.443946,-78.8738292780244,21.020944000986695,18.50863536017494,5.002220803448585e-32,11.0,21.03,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.383,0.3273,0
154075,npp,2310,1948,0.2087526619434357,6.28011322021484,-10.6649465560913,3670176,2310,1519,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-08 02:07:16.072945,99.33583432191753,4.958648728560327,4.387223850530744,0.00039378032441798904,9.0,-4.99,1.0,-4.82,0.5107,0.6542,0.8352,1.0,0.2088,0.2088,0
154271,npp,1592,1263,0.254611536860466,6.28165721893311,-10.6672563552856,3670176,1592,943,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.8418261021469,39.30328942941156,34.09594419017945,1.0447006214068092e-10,6.0,-39.3,1.4276677814245327,-39.21,0.502,0.7145,0.9197,0.9156,0.3321,0.2331,0
154877,npp,1428,2863,0.219969742000103,6.28078937530518,-10.6638889312744,3670176,1429,2308,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55524647181859,41.42485780633818,35.84363651836002,4.931780010791808e-25,13.0,41.41,1.4867838833500562,41.495,0.5792,0.8497,1.1742,0.7699,0.2307,0.1694,0
155424,npp,2336,802,0.262042939662933,6.27968692779541,-10.6643686294556,3670176,2340,589,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-15 01:35:50.162209,97.5939364878133,54.11009293637097,45.80661621392041,2.9223063052552513e-32,4.0,-54.13,1.9513309067639726,-53.975,0.6198,1.0168,1.4636,0.6434,0.2674,0.1686,0
155626,npp,516,3771,0.754439353942871,6.28163766860962,-10.6635437011719,3670176,518,3040,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.56724338625462,65.12650571189334,53.415335278058265,3.631476492925547e-32,17.0,65.11,2.898275349237888,65.24,0.7544,1.0125,1.526,0.6462,0.5652,0.4875,0
155807,npp,2888,3091,0.376523554325104,6.2832727432251,-10.6690902709961,3670176,2888,2480,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76144719130477,49.04778895617971,41.94745831890272,3.991244131627316e-30,14.0,49.04,1.7549928774784245,49.13,0.7106,0.9094,1.281,0.7194,0.3506,0.2709,0
156166,npp,1466,1717,0.559710800647736,6.28154277801514,-10.6692180633545,3670176,1466,1304,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.7182391548658,18.103795789056985,15.96288283296214,4.304594215241562e-20,8.0,-18.09,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.5929,0.587,0
156530,npp,2,351,0.6113348603248601,6.28634643554688,-10.665415763855,3670176,5,193,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.88400455575801,64.27898260083342,52.87511794954523,1.9246925670427017e-05,2.0,-64.3,2.7445598364131496,-64.16,0.5179,0.7913,1.3386,0.8268,0.5887,0.5055,0
156542,npp,1986,3995,0.245247952640057,6.28272819519043,-10.6694717407227,3670176,1989,3166,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48203091918094,68.88173114513067,55.65332153981118,1.8471965384560135e-16,18.0,68.88,3.5496478698597698,68.92,0.5896,1.0578,1.4531,0.6185,0.4253,0.1517,0
156725,npp,1272,3319,0.547038406133652,6.28394174575806,-10.6656799316406,3670176,1272,2666,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7465137826442,55.373562844801576,46.74385692833509,3.160257225120567e-09,15.0,55.37,2.0682789409984763,55.505,0.7404,0.9384,1.3409,0.6972,0.465,0.3814,0
168947,npp,595,345,0.640487730503082,6.28386640548706,-10.6677370071411,3670176,598,189,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.83971309680253,64.3922851261406,52.9469232868485,8.316296819067649e-05,2.0,-64.42,2.7445598364131496,-64.16,0.5179,0.7913,1.3386,0.8268,0.5993,0.5296,0
169494,npp,440,1937,0.276281073689461,6.28499698638916,-10.66796875,3670176,440,1508,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-09 02:07:05.716056,94.866547816171,5.630923032493519,4.981853016294887,1.6039249030979996e-19,9.0,-5.63,1.0,-4.82,0.5107,0.6542,0.8352,1.0,0.2763,0.2763,0
169669,npp,2791,1252,0.27367144823074296,6.2830605506897,-10.6672859191895,3670176,2791,933,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-10 01:48:15.404794,98.14435486078503,39.70484821878847,34.42917756575847,1.0519539302511977e-26,6.0,-39.72,1.4276677814245327,-39.21,0.502,0.7145,0.9197,0.9156,0.3454,0.2506,0
169852,npp,2047,567,0.464128434658051,6.28569889068604,-10.6676654815674,3670176,2052,358,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-11 01:29:23.313684,97.51575276532421,59.86031096109248,49.94042344960803,4.2916959966397255e-32,3.0,-59.87,2.3545700244418297,-59.51,0.5748,0.9802,1.169,0.6675,0.4351,0.3098,0
170045,npp,234,3535,0.1997354477643967,6.28386640548706,-10.6645727157593,3670176,233,2869,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50232382688047,60.47217152687391,50.365451694461626,3.15238793600602e-32,16.0,60.46,2.4157378735459294,60.8,0.6504,0.9918,1.2651,0.6596,0.3263,0.1318,0
170219,npp,2600,2851,0.14425838738679891,6.28572416305542,-10.6655254364014,3670176,2600,2298,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34731120160467,40.9838717087301,35.483385517580366,3.2233379018016735e-33,13.0,40.96,1.4276677814245327,41.495,0.5792,0.8497,1.1742,0.7699,0.1601,0.1111,0
170401,npp,1887,2165,0.1876792013645172,6.2845025062561,-10.6646366119385,3670176,1887,1726,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-14 02:13:18.750905,-74.98696889856697,7.633916433768392,6.7520552092837,1.602489770898871e-32,10.0,7.59,1.0,8.64,0.5886,0.7552,0.9104,0.8663,0.0867,0.1626,0
170584,npp,1167,1479,0.2133299633860588,6.2859468460083,-10.6641311645508,3670176,1167,1109,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-15 01:54:28.430127,97.36564488568911,30.110833904064737,26.35925767985073,7.794777308859935e-30,7.0,-30.11,1.184412938166907,-29.36,0.5247,0.7496,1.0354,0.8727,0.2014,0.1862,0
170769,npp,450,791,0.2054985389113426,6.28103494644165,-10.6684637069702,3670176,452,576,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.22061445886274,54.42256427876744,46.03904243876602,3.2966306412215216e-25,4.0,-54.42,1.9513309067639726,-53.975,0.6198,1.0168,1.4636,0.6434,0.2384,0.1322,0
170961,npp,1717,3760,0.225374683737755,6.28276920318604,-10.6650667190552,3670176,1719,3033,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.66325313828916,64.92559291856513,53.28758850474882,5.4104157485096986e-27,17.0,64.91,2.898275349237888,65.24,0.7544,1.0125,1.526,0.6462,0.3827,0.1456,0
171145,npp,1031,3081,0.363819822669029,6.28548860549927,-10.6677532196045,3670176,1032,2473,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02365707807625,48.75176058212517,41.71452640245904,1.0769036472062943e-21,14.0,48.74,1.7549928774784245,49.13,0.7106,0.9094,1.281,0.7194,0.3433,0.2617,0
171327,npp,322,2394,0.1087375860661268,6.28179740905762,-10.6659727096558,3670176,322,1936,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.90370215782401,20.414900363140728,17.982238804209615,4.121260608013357e-15,11.0,20.4,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.2119,0.121,0
171504,npp,2694,1710,0.207714855670929,6.2809886932373,-10.6656913757324,3670176,2694,1297,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-01-20 02:00:52.070137,97.30574888229957,18.45498937438795,16.27019569659728,7.797913418802331e-08,8.0,-18.48,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.2558,0.2179,0
174665,npp,2821,1034,0.5143826901912689,6.28516244888306,-10.6637954711914,3670176,2822,759,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-02-06 01:42:23.924045,97.89125304915795,47.38043417996972,40.63224794368369,2.5312257866368902e-14,5.0,-47.38,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.477,0.4175,0
174858,npp,2108,355,0.533411026000977,6.28290605545044,-10.6682167053223,3670176,2106,196,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-02-07 01:23:33.577561,97.44054948906796,64.2183907033936,52.82985052851498,3.5506523243972494e-22,2.0,-64.22,2.7445598364131496,-64.16,0.5179,0.7913,1.3386,0.8268,0.5603,0.441,0
175444,npp,1984,1949,0.5342718064784999,6.28496980667114,-10.6669569015503,3670176,1984,1520,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-02-10 02:07:34.248402,91.73573206610013,4.950507061601078,4.379819656599079,2.2645791261298263e-33,9.0,-4.93,1.0,-4.82,0.5107,0.6542,0.8352,1.0,0.5343,0.5343,0
175633,npp,1278,1266,0.741771876811981,6.28595066070557,-10.6654777526855,3670176,1277,945,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-02-11 01:48:45.674592,97.44164841612009,39.18953174349377,33.9993062300673,3.6349331284368325e-34,6.0,-39.19,1.4276677814245327,-39.21,0.502,0.7145,0.9197,0.9156,0.6733,0.6792,0
180613,npp,2785,2419,0.405346184968948,6.28515911102295,-10.6669731140137,3670176,2786,1958,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3492537797648,21.71467559690153,19.111992172411515,2.2625071521001937e-15,11.0,21.72,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.4856,0.4509,0
180812,npp,2084,1735,0.577134370803833,6.28407955169678,-10.6692209243774,3670176,2084,1320,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-09 02:01:50.667701,98.31734788803591,17.125080373655948,15.104147983519939,7.281069319210343e-23,8.0,-17.1,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.6096,0.6053,0
181014,npp,1360,1049,0.458124697208405,6.28483438491821,-10.6672897338867,3670176,1363,771,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-10 01:43:00.291203,97.61685470983076,46.90947589348306,40.258329173832834,9.214897136145154e-29,5.0,-46.89,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.4428,0.3718,0
181421,npp,1930,3336,0.629813969135284,6.28385972976685,-10.6687564849854,3670176,1929,2685,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59366222591939,55.81205115550914,47.05819288310611,2.1046544344680986e-32,15.0,55.8,2.0682789409984763,55.505,0.7404,0.9384,1.3409,0.6972,0.505,0.4391,0
182432,npp,377,3562,1.12540769577026,6.2829737663269,-10.6693954467773,3670176,377,2891,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-17 02:52:09.308421,-79.63899311864272,61.05681943311409,50.75302531945868,1.850823777574358e-26,16.0,61.03,2.5331140255951103,60.8,0.6504,0.9918,1.2651,0.6596,0.707,0.7424,0
182626,npp,2758,2881,0.422580927610397,6.28606986999512,-10.668532371521,3670176,2759,2323,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-03-18 02:33:22.484539,-80.25821776809966,42.06873487984105,36.36555183509068,8.349057268711787e-22,13.0,42.06,1.4867838833500562,41.495,0.5792,0.8497,1.1742,0.7699,0.3669,0.3254,0
186741,npp,1986,3118,0.681086421012878,6.28117656707764,-10.6644592285156,3670176,1988,2497,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26183301321383,49.85623475492758,42.57430716844246,1.5099530209531181e-21,14.0,49.85,1.7549928774784245,49.13,0.7106,0.9094,1.281,0.7194,0.5241,0.49,0
186938,npp,1271,2429,0.478084206581116,6.28522205352783,-10.6635818481445,3670176,1271,1966,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6966049271851,22.22928286593396,19.56147512253404,1.941101174303666e-27,11.0,22.24,1.0837787002826917,21.165,0.4939,0.5882,0.8381,1.1124,0.5527,0.5318,0
187125,npp,567,1744,0.536503344774246,6.28140497207642,-10.6701154708862,3670176,567,1328,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-10 02:02:21.267587,98.44104626442414,16.61479903175723,14.658467493364135,1.8882932799321225e-32,8.0,-16.61,1.0442604737599883,-17.595,0.5242,0.6238,0.8292,1.0488,0.5707,0.5627,0
187318,npp,2927,1058,0.815283179283142,6.28425216674805,-10.6636953353882,3670176,2925,776,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-11 01:43:30.895911,97.3672879763294,46.62415718634545,40.036887517362466,3.354534917697965e-33,5.0,-46.6,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.6598,0.6617,0
187506,npp,2211,379,0.17325613647699362,6.28056955337524,-10.6652250289917,3670176,2213,212,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-12 01:24:42.308210,97.8898009569498,63.75709326460505,52.540219646346536,1.4545875033655508e-31,2.0,-63.75,2.7445598364131496,-64.16,0.5179,0.7913,1.3386,0.8268,0.4291,0.1433,0
188483,npp,647,604,0.951769948005676,6.28075313568115,-10.6675386428833,3670176,647,390,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.917303305148,59.04113395556561,49.370394101884415,4.339324286825146e-15,3.0,-59.04,2.253202848596432,-59.51,0.5748,0.9802,1.169,0.6675,0.6416,0.6353,0
188684,npp,1915,3571,0.530070722103119,6.28109693527222,-10.6687440872192,3670176,1914,2898,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-04-18 02:52:36.426616,-79.48381648153011,61.224267066296,50.875437372503235,1.989573834870608e-18,16.0,61.22,2.5331140255951103,60.8,0.6504,0.9918,1.2651,0.6596,0.4719,0.3496,0
192257,npp,517,1517,0.360452458262444,6.28335618972778,-10.6663179397583,3670176,517,1138,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.9852319572795,28.348626938030105,24.850977151437544,6.4800745751678555e-22,7.0,-28.32,1.184412938166907,-29.36,0.5247,0.7496,1.0354,0.8727,0.3257,0.3146,0
192441,npp,2872,828,0.390310794115067,6.28376150131226,-10.6633014678955,3670176,2872,617,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-08 01:37:29.564707,97.85475912933607,53.42887974203228,45.30020532506742,3.585814516917405e-27,4.0,-53.42,1.9513309067639726,-53.975,0.6198,1.0168,1.4636,0.6434,0.3332,0.2511,0
193375,npp,1290,1056,0.5842210054397581,6.2859992980957,-10.6676664352417,3670176,1290,776,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.74989091547745,46.67983576713086,40.083691079991134,8.395520549306336e-29,5.0,-46.67,1.646109783506203,-47.28,0.5331,0.8061,0.9893,0.8116,0.5194,0.4741,0
193553,npp,569,376,0.800736010074615,6.28499603271484,-10.6667547225952,3670176,569,210,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-14 01:24:57.361738,97.6536625813344,63.81198621436052,52.57945271016356,2.2572624898199397e-25,2.0,-63.81,2.7445598364131496,-64.16,0.5179,0.7913,1.3386,0.8268,0.6577,0.6621,0
193565,npp,2535,4021,0.991712331771851,6.28289318084717,-10.6689672470093,3670176,2536,3178,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28138785741162,69.27918384420157,55.88040481427289,1.7132790325105763e-29,18.0,69.27,3.5496478698597698,68.92,0.5896,1.0578,1.4531,0.6185,0.6356,0.6134,0
194292,npp,2777,1286,0.405279904603958,6.28050518035889,-10.6641597747803,3670176,2777,963,196611,3866787,1140,lbr_monrovia_38_30,6.28333333,-10.66666667,38,30,lbr_monrovia,2013-05-18 01:50:05.883019,97.71904980165299,38.4284373829844,33.373402115101335,8.50747922327784e-12,6.0,-38.4,1.357151599901897,-39.21,0.502,0.7145,0.9197,0.9156,0.4264,0.3711,0
