lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.827,0.84,0.91
2,0.711,0.74,0.815
3,0.633,0.652,0.72
4,0.572,0.575,0.621
5,0.487,0.509,0.507
6,0.434,0.452,0.408
7,0.399,0.403,0.324
8,0.374,0.361,0.251
9,0.345,0.325,0.186
10,0.317,0.295,0.13
11,0.294,0.27,0.085
12,0.268,0.248,0.048
13,0.241,0.231,0.017
14,0.22,0.216,-0.005
15,0.203,0.204,-0.021
16,0.193,0.193,-0.029
17,0.179,0.185,-0.033
18,0.171,0.177,-0.03
19,0.163,0.17,-0.021
20,0.154,0.164,-0.005
21,0.147,0.159,0.018
22,0.133,0.153,0.047
23,0.129,0.148,0.087
24,0.118,0.142,0.129
25,0.112,0.136,0.178
26,0.11,0.127,0.232
27,0.143,0.119,0.296
28,0.13,0.112,0.332
29,0.131,0.105,0.355
30,0.13,0.098,0.358
31,0.129,0.091,0.34
32,0.11,0.086,0.297
33,0.082,0.08,0.236
34,0.067,0.073,0.171
35,0.056,0.065,0.107
36,0.04,0.057,0.046
37,0.03,0.049,-0.006
38,0.02,0.041,-0.049
39,0.019,0.034,-0.082
40,0.02,0.028,-0.107
41,0.021,0.023,-0.125
42,0.018,0.02,-0.138
43,0.018,0.018,-0.147
44,0.013,0.017,-0.154
45,0.014,0.016,-0.154
46,0.016,0.017,-0.15
47,0.022,0.019,-0.14
48,0.029,0.022,-0.126
49,0.029,0.027,-0.109
50,0.031,0.032,-0.085
51,0.034,0.039,-0.052
52,0.033,0.046,-0.013
53,0.032,0.053,0.032
54,0.038,0.059,0.086
55,0.051,0.065,0.145
56,0.068,0.069,0.202
57,0.09,0.072,0.258
58,0.106,0.075,0.301
59,0.112,0.076,0.321
60,0.109,0.078,0.314
61,0.106,0.079,0.287
62,0.087,0.08,0.243
63,0.072,0.079,0.191
64,0.068,0.078,0.138
65,0.064,0.077,0.086
66,0.067,0.076,0.043
67,0.069,0.073,0.007
68,0.068,0.071,-0.023
69,0.067,0.068,-0.045
70,0.066,0.067,-0.062
71,0.06,0.065,-0.074
72,0.055,0.065,-0.081
73,0.056,0.065,-0.082
74,0.058,0.066,-0.078
75,0.06,0.068,-0.071
76,0.064,0.07,-0.06
77,0.069,0.073,-0.044
78,0.077,0.077,-0.023
79,0.078,0.081,0.002
80,0.084,0.086,0.034
81,0.087,0.091,0.072
82,0.091,0.096,0.115
83,0.089,0.099,0.16
84,0.089,0.1,0.209
85,0.098,0.101,0.259
86,0.116,0.1,0.308
87,0.122,0.098,0.342
88,0.119,0.096,0.362
89,0.113,0.094,0.362
90,0.119,0.091,0.346
91,0.106,0.087,0.306
92,0.091,0.081,0.256
93,0.074,0.075,0.201
94,0.061,0.067,0.145
95,0.047,0.058,0.089
96,0.034,0.048,0.037
97,0.021,0.039,-0.008
98,0.013,0.029,-0.046
99,0.008,0.02,-0.077
100,0.004,0.012,-0.101
101,-0.0,0.004,-0.121
102,-0.004,-0.002,-0.135
103,-0.007,-0.008,-0.145
104,-0.007,-0.013,-0.15
105,-0.007,-0.017,-0.15
106,-0.008,-0.02,-0.146
107,-0.012,-0.021,-0.139
108,-0.016,-0.021,-0.125
109,-0.024,-0.019,-0.106
110,-0.033,-0.016,-0.082
111,-0.036,-0.012,-0.048
112,-0.037,-0.008,-0.008
113,-0.028,-0.005,0.037
114,-0.01,-0.001,0.086
115,0.008,0.003,0.133
116,0.019,0.005,0.171
117,0.028,0.007,0.203
118,0.027,0.008,0.222
119,0.023,0.008,0.222
120,0.016,0.008,0.208
121,0.013,0.008,0.181
122,0.014,0.006,0.147
123,0.007,0.004,0.104
124,0.004,0.0,0.059
125,0.004,-0.004,0.016
126,0.002,-0.009,-0.023
127,-0.011,-0.015,-0.06
128,-0.02,-0.021,-0.089
129,-0.03,-0.028,-0.113
130,-0.04,-0.035,-0.133
131,-0.051,-0.042,-0.149
132,-0.059,-0.049,-0.159
133,-0.064,-0.055,-0.164
134,-0.068,-0.061,-0.164
135,-0.07,-0.067,-0.159
136,-0.074,-0.071,-0.149
137,-0.077,-0.074,-0.135
138,-0.08,-0.076,-0.114
139,-0.081,-0.077,-0.087
140,-0.082,-0.077,-0.055
141,-0.083,-0.076,-0.019
142,-0.085,-0.075,0.021
143,-0.086,-0.074,0.062
144,-0.077,-0.072,0.102
145,-0.066,-0.071,0.14
146,-0.059,-0.068,0.171
147,-0.055,-0.065,0.191
148,-0.046,-0.062,0.194
149,-0.041,-0.059,0.183
150,-0.042,-0.056,0.16
151,-0.045,-0.053,0.127
152,-0.049,-0.052,0.089
153,-0.05,-0.051,0.048
154,-0.056,-0.049,0.007
155,-0.055,-0.048,-0.03
156,-0.05,-0.046,-0.064
157,-0.045,-0.044,-0.093
158,-0.039,-0.042,-0.118
159,-0.036,-0.039,-0.138
160,-0.035,-0.035,-0.153
161,-0.035,-0.032,-0.164
162,-0.036,-0.028,-0.169
163,-0.035,-0.024,-0.169
164,-0.031,-0.02,-0.164
165,-0.025,-0.016,-0.153
166,-0.018,-0.012,-0.139
167,-0.011,-0.007,-0.12
168,-0.005,-0.003,-0.096
169,-0.003,0.002,-0.07
170,-0.001,0.007,-0.038
171,0.005,0.011,-0.002
172,0.016,0.015,0.039
173,0.028,0.018,0.078
174,0.04,0.02,0.116
175,0.051,0.022,0.148
176,0.052,0.022,0.171
177,0.035,0.022,0.177
178,0.024,0.022,0.169
179,0.02,0.021,0.152
180,0.017,0.02,0.127
181,0.011,0.019,0.094
182,0.005,0.017,0.058
183,0.001,0.015,0.023
184,0.001,0.012,-0.01
185,0.004,0.009,-0.04
186,0.001,0.005,-0.068
187,-0.001,0.002,-0.092
188,-0.003,-0.002,-0.11
189,-0.005,-0.005,-0.124
190,-0.008,-0.007,-0.134
191,-0.009,-0.008,-0.138
192,-0.01,-0.01,-0.139
193,-0.011,-0.011,-0.136
194,-0.011,-0.011,-0.129
195,-0.011,-0.012,-0.118
196,-0.009,-0.011,-0.103
197,-0.009,-0.011,-0.083
198,-0.009,-0.01,-0.058
199,-0.007,-0.009,-0.028
200,-0.01,-0.009,0.003
201,-0.013,-0.01,0.036
202,-0.015,-0.011,0.069
203,-0.017,-0.012,0.101
204,-0.017,-0.014,0.132
205,-0.013,-0.016,0.156
206,-0.01,-0.018,0.171
207,-0.014,-0.02,0.175
208,-0.009,-0.022,0.166
209,-0.015,-0.025,0.141
210,-0.022,-0.028,0.108
211,-0.031,-0.031,0.068
212,-0.035,-0.035,0.027
213,-0.045,-0.038,-0.017
214,-0.053,-0.042,-0.057
215,-0.052,-0.045,-0.09
216,-0.048,-0.049,-0.116
217,-0.051,-0.052,-0.139
218,-0.055,-0.054,-0.158
219,-0.06,-0.057,-0.172
220,-0.062,-0.059,-0.181
221,-0.063,-0.061,-0.185
222,-0.065,-0.063,-0.185
223,-0.067,-0.064,-0.18
224,-0.068,-0.066,-0.17
225,-0.068,-0.067,-0.154
226,-0.067,-0.068,-0.133
227,-0.068,-0.069,-0.108
228,-0.071,-0.07,-0.079
229,-0.07,-0.07,-0.045
230,-0.066,-0.07,-0.005
231,-0.064,-0.069,0.039
232,-0.065,-0.07,0.082
233,-0.065,-0.07,0.124
234,-0.071,-0.071,0.158
235,-0.07,-0.071,0.182
236,-0.068,-0.072,0.191
237,-0.064,-0.072,0.185
238,-0.067,-0.072,0.162
239,-0.076,-0.072,0.126
240,-0.08,-0.072,0.083
241,-0.078,-0.071,0.038
242,-0.076,-0.071,-0.005
243,-0.072,-0.071,-0.046
244,-0.068,-0.071,-0.084
245,-0.065,-0.071,-0.117
246,-0.064,-0.069,-0.146
247,-0.062,-0.067,-0.169
248,-0.063,-0.064,-0.187
249,-0.061,-0.06,-0.201
250,-0.058,-0.055,-0.209
251,-0.054,-0.049,-0.212
252,-0.049,-0.043,-0.211
253,-0.043,-0.037,-0.205
254,-0.037,-0.03,-0.193
255,-0.029,-0.023,-0.174
256,-0.019,-0.017,-0.15
257,-0.017,-0.011,-0.123
258,-0.016,-0.005,-0.089
259,-0.011,0.001,-0.051
260,0.0,0.006,-0.004
261,0.008,0.01,0.045
262,0.016,0.013,0.096
263,0.022,0.016,0.139
264,0.031,0.018,0.175
265,0.043,0.019,0.2
266,0.048,0.019,0.207
267,0.047,0.018,0.19
268,0.035,0.017,0.156
269,0.018,0.014,0.111
270,0.002,0.01,0.064
271,-0.01,0.005,0.015
272,-0.015,-0.0,-0.031
273,-0.018,-0.006,-0.07
274,-0.022,-0.013,-0.104
275,-0.021,-0.02,-0.131
276,-0.024,-0.025,-0.153
277,-0.027,-0.03,-0.169
278,-0.031,-0.034,-0.18
279,-0.035,-0.036,-0.186
280,-0.04,-0.038,-0.189
281,-0.043,-0.039,-0.187
282,-0.043,-0.039,-0.182
283,-0.044,-0.038,-0.173
284,-0.044,-0.036,-0.159
285,-0.044,-0.032,-0.141
286,-0.045,-0.028,-0.117
287,-0.043,-0.024,-0.085
288,-0.038,-0.019,-0.047
289,-0.02,-0.014,0.003
290,-0.002,-0.009,0.058
291,-0.013,-0.005,0.105
292,-0.004,-0.002,0.158
293,0.015,-0.001,0.21
294,0.03,-0.001,0.252
295,0.025,-0.002,0.265
296,0.026,-0.003,0.261
297,0.02,-0.005,0.239
298,0.012,-0.008,0.197
299,-0.01,-0.012,0.138
300,-0.024,-0.016,0.081
301,-0.03,-0.022,0.028
302,-0.027,-0.029,-0.019
303,-0.042,-0.036,-0.068
304,-0.046,-0.043,-0.106
305,-0.052,-0.05,-0.137
306,-0.054,-0.056,-0.16
307,-0.064,-0.06,-0.18
308,-0.07,-0.062,-0.195
309,-0.074,-0.063,-0.203
310,-0.076,-0.063,-0.207
311,-0.075,-0.061,-0.206
312,-0.071,-0.057,-0.198
313,-0.066,-0.051,-0.185
314,-0.058,-0.043,-0.165
315,-0.045,-0.035,-0.137
316,-0.031,-0.026,-0.101
317,-0.014,-0.015,-0.057
318,-0.02,-0.004,-0.013
319,-0.008,0.007,0.042
320,0.013,0.016,0.107
321,0.032,0.026,0.173
322,0.047,0.035,0.23
323,0.066,0.042,0.275
324,0.079,0.049,0.301
325,0.097,0.054,0.308
326,0.092,0.059,0.278
327,0.085,0.062,0.233
328,0.07,0.063,0.176
329,0.061,0.063,0.115
330,0.044,0.061,0.05
331,0.043,0.057,-0.005
332,0.039,0.051,-0.053
333,0.037,0.044,-0.097
334,0.031,0.037,-0.135
335,0.026,0.03,-0.166
336,0.023,0.024,-0.189
337,0.017,0.018,-0.207
338,0.013,0.013,-0.22
339,0.008,0.009,-0.228
340,0.003,0.005,-0.231
341,0.004,0.003,-0.229
342,0.001,0.001,-0.223
343,-0.006,0.001,-0.214
344,-0.012,0.002,-0.197
345,-0.011,0.004,-0.171
346,-0.008,0.008,-0.136
347,-0.005,0.012,-0.094
348,-0.0,0.016,-0.042
349,0.008,0.02,0.018
350,0.014,0.023,0.078
351,0.026,0.026,0.143
352,0.049,0.027,0.207
353,0.057,0.028,0.254
354,0.061,0.029,0.281
355,0.064,0.031,0.283
356,0.066,0.032,0.261
357,0.053,0.033,0.217
358,0.029,0.033,0.159
359,0.018,0.033,0.101
360,0.025,0.03,0.051
361,0.024,0.027,0.003
362,0.021,0.023,-0.039
363,0.022,0.02,-0.071
364,0.016,0.018,-0.096
365,0.01,0.017,-0.115
366,0.012,0.018,-0.124
367,0.014,0.021,-0.13
368,0.018,0.025,-0.131
369,0.019,0.03,-0.13
370,0.024,0.037,-0.124
371,0.035,0.046,-0.113
372,0.052,0.056,-0.095
373,0.064,0.067,-0.075
374,0.071,0.08,-0.05
375,0.079,0.093,-0.017
376,0.087,0.107,0.022
377,0.09,0.122,0.067
378,0.1,0.136,0.121
379,0.118,0.148,0.183
380,0.155,0.159,0.252
381,0.176,0.169,0.308
382,0.197,0.176,0.357
383,0.214,0.181,0.397
384,0.264,0.184,0.437
385,0.224,0.184,0.409
386,0.19,0.182,0.364
387,0.164,0.176,0.314
388,0.16,0.168,0.264
389,0.131,0.158,0.197
390,0.113,0.145,0.135
391,0.112,0.131,0.089
392,0.113,0.115,0.05
393,0.098,0.099,0.013
394,0.081,0.083,-0.017
395,0.07,0.067,-0.038
396,0.059,0.054,-0.055
397,0.05,0.043,-0.066
398,0.042,0.037,-0.074
399,0.04,0.037,-0.076
400,0.041,0.045,-0.072
