lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.8,0.769,0.893
2,0.593,0.596,0.741
3,0.415,0.451,0.567
4,0.277,0.332,0.396
5,0.199,0.235,0.25
6,0.141,0.157,0.124
7,0.103,0.097,0.02
8,0.07,0.05,-0.062
9,0.042,0.016,-0.125
10,0.021,-0.007,-0.171
11,0.005,-0.022,-0.204
12,-0.006,-0.03,-0.227
13,-0.013,-0.033,-0.24
14,-0.022,-0.031,-0.249
15,-0.025,-0.026,-0.252
16,-0.027,-0.019,-0.25
17,-0.026,-0.011,-0.242
18,-0.021,-0.003,-0.227
19,-0.014,0.006,-0.205
20,-0.004,0.014,-0.171
21,0.009,0.021,-0.126
22,0.021,0.027,-0.069
23,0.034,0.032,0.001
24,0.045,0.035,0.084
25,0.053,0.037,0.177
26,0.049,0.037,0.269
27,0.033,0.034,0.352
28,0.009,0.032,0.415
29,-0.002,0.03,0.45
30,0.01,0.028,0.454
31,0.013,0.025,0.421
32,0.026,0.022,0.36
33,0.02,0.017,0.274
34,0.015,0.01,0.18
35,0.005,0.001,0.088
36,-0.007,-0.01,0.003
37,-0.01,-0.022,-0.066
38,-0.016,-0.032,-0.123
39,-0.019,-0.041,-0.165
40,-0.024,-0.046,-0.199
41,-0.028,-0.048,-0.223
42,-0.031,-0.046,-0.24
43,-0.031,-0.04,-0.25
44,-0.033,-0.031,-0.255
45,-0.034,-0.019,-0.256
46,-0.033,-0.005,-0.253
47,-0.031,0.012,-0.242
48,-0.025,0.03,-0.225
49,-0.013,0.049,-0.198
50,0.002,0.068,-0.162
51,0.025,0.086,-0.112
52,0.045,0.103,-0.046
53,0.077,0.119,0.042
54,0.111,0.135,0.144
55,0.157,0.15,0.262
56,0.209,0.162,0.38
57,0.261,0.171,0.489
58,0.311,0.177,0.569
59,0.316,0.18,0.593
60,0.292,0.18,0.564
61,0.255,0.177,0.498
62,0.205,0.171,0.4
63,0.159,0.164,0.289
64,0.124,0.155,0.18
65,0.097,0.145,0.08
66,0.076,0.132,-0.005
67,0.059,0.117,-0.073
68,0.043,0.099,-0.126
69,0.028,0.081,-0.168
70,0.016,0.062,-0.199
71,0.006,0.043,-0.222
72,-0.003,0.026,-0.239
73,-0.006,0.01,-0.246
74,-0.007,-0.004,-0.248
75,-0.007,-0.014,-0.245
76,-0.004,-0.021,-0.237
77,-0.004,-0.025,-0.224
78,-0.002,-0.026,-0.204
79,0.004,-0.024,-0.174
80,0.006,-0.02,-0.137
81,0.009,-0.014,-0.089
82,0.009,-0.007,-0.027
83,0.01,-0.002,0.049
84,0.001,0.001,0.135
85,-0.013,0.002,0.226
86,-0.036,0.002,0.308
87,-0.049,0.001,0.377
88,-0.031,-0.001,0.423
89,-0.005,-0.002,0.433
90,0.019,-0.005,0.407
91,0.032,-0.007,0.344
92,0.023,-0.011,0.259
93,0.013,-0.015,0.169
94,0.003,-0.021,0.08
95,-0.011,-0.028,-0.004
96,-0.024,-0.034,-0.075
97,-0.037,-0.04,-0.134
98,-0.047,-0.044,-0.177
99,-0.056,-0.045,-0.209
100,-0.058,-0.044,-0.228
101,-0.054,-0.041,-0.239
102,-0.046,-0.037,-0.243
103,-0.043,-0.03,-0.245
104,-0.04,-0.023,-0.244
105,-0.037,-0.015,-0.239
106,-0.032,-0.007,-0.229
107,-0.023,0.001,-0.212
108,-0.016,0.009,-0.188
109,-0.007,0.016,-0.154
110,0.002,0.023,-0.109
111,0.013,0.03,-0.049
112,0.031,0.038,0.028
113,0.051,0.047,0.119
114,0.072,0.054,0.222
115,0.097,0.06,0.327
116,0.119,0.064,0.423
117,0.144,0.066,0.497
118,0.143,0.065,0.52
119,0.133,0.062,0.494
120,0.089,0.058,0.416
121,0.044,0.053,0.315
122,0.019,0.048,0.213
123,-0.001,0.043,0.113
124,-0.013,0.039,0.022
125,-0.017,0.034,-0.053
126,-0.016,0.029,-0.114
127,-0.014,0.022,-0.16
128,-0.013,0.013,-0.195
129,-0.01,0.004,-0.218
130,-0.009,-0.005,-0.234
131,-0.011,-0.013,-0.246
132,-0.012,-0.021,-0.253
133,-0.018,-0.028,-0.258
134,-0.023,-0.034,-0.259
135,-0.025,-0.038,-0.255
136,-0.02,-0.04,-0.244
137,-0.015,-0.041,-0.226
138,-0.013,-0.041,-0.201
139,-0.01,-0.039,-0.164
140,-0.011,-0.037,-0.117
141,-0.014,-0.035,-0.056
142,-0.021,-0.033,0.016
143,-0.04,-0.033,0.097
144,-0.062,-0.033,0.183
145,-0.087,-0.036,0.267
146,-0.102,-0.038,0.342
147,-0.102,-0.039,0.394
148,-0.083,-0.041,0.412
149,-0.029,-0.042,0.398
150,-0.012,-0.043,0.339
151,0.001,-0.043,0.259
152,-0.005,-0.044,0.166
153,-0.016,-0.044,0.074
154,-0.02,-0.044,-0.005
155,-0.028,-0.043,-0.073
156,-0.03,-0.04,-0.127
157,-0.032,-0.038,-0.168
158,-0.035,-0.034,-0.199
159,-0.038,-0.031,-0.222
160,-0.038,-0.027,-0.236
161,-0.037,-0.023,-0.245
162,-0.037,-0.02,-0.249
163,-0.039,-0.016,-0.252
164,-0.036,-0.013,-0.248
165,-0.031,-0.011,-0.239
166,-0.026,-0.009,-0.224
167,-0.019,-0.008,-0.2
168,-0.01,-0.008,-0.166
169,-0.0,-0.007,-0.12
170,0.009,-0.006,-0.061
171,0.017,-0.004,0.012
172,0.02,-0.001,0.095
173,0.024,0.002,0.187
174,0.034,0.006,0.282
175,0.031,0.007,0.362
176,0.021,0.008,0.421
177,0.001,0.007,0.447
178,-0.018,0.006,0.431
179,-0.021,0.004,0.384
180,-0.022,0.001,0.31
181,-0.011,-0.001,0.226
182,-0.004,-0.003,0.137
183,0.001,-0.005,0.053
184,-0.002,-0.007,-0.022
185,-0.006,-0.01,-0.085
186,-0.011,-0.013,-0.135
187,-0.015,-0.016,-0.174
188,-0.02,-0.02,-0.203
189,-0.025,-0.023,-0.225
190,-0.032,-0.027,-0.241
191,-0.037,-0.029,-0.251
192,-0.04,-0.032,-0.255
193,-0.039,-0.034,-0.255
194,-0.034,-0.035,-0.249
195,-0.028,-0.035,-0.238
196,-0.022,-0.036,-0.221
197,-0.022,-0.036,-0.198
198,-0.025,-0.037,-0.166
199,-0.029,-0.037,-0.122
200,-0.033,-0.038,-0.063
201,-0.034,-0.039,0.011
202,-0.04,-0.039,0.096
203,-0.05,-0.038,0.188
204,-0.059,-0.037,0.277
205,-0.065,-0.035,0.354
206,-0.056,-0.034,0.405
207,-0.044,-0.032,0.419
208,-0.032,-0.031,0.392
209,-0.022,-0.03,0.332
210,-0.015,-0.03,0.252
211,-0.014,-0.031,0.162
212,-0.011,-0.031,0.075
213,-0.012,-0.03,-0.003
214,-0.015,-0.027,-0.069
215,-0.015,-0.024,-0.122
216,-0.016,-0.02,-0.162
217,-0.019,-0.016,-0.192
218,-0.02,-0.013,-0.214
219,-0.015,-0.009,-0.226
220,-0.011,-0.006,-0.233
221,-0.009,-0.003,-0.236
222,-0.011,-0.0,-0.239
223,-0.017,0.002,-0.239
224,-0.018,0.004,-0.233
225,-0.015,0.006,-0.22
226,-0.007,0.007,-0.196
227,0.003,0.009,-0.164
228,0.015,0.009,-0.118
229,0.025,0.01,-0.059
230,0.03,0.011,0.013
231,0.035,0.011,0.096
232,0.046,0.012,0.19
233,0.05,0.012,0.284
234,0.038,0.011,0.364
235,0.011,0.009,0.42
236,-0.019,0.007,0.44
237,-0.039,0.005,0.42
238,-0.035,0.002,0.368
239,-0.017,-0.001,0.296
240,-0.004,-0.005,0.211
241,0.0,-0.009,0.122
242,0.001,-0.015,0.037
243,-0.006,-0.021,-0.041
244,-0.017,-0.027,-0.107
245,-0.026,-0.033,-0.159
246,-0.033,-0.039,-0.198
247,-0.038,-0.043,-0.226
248,-0.041,-0.046,-0.245
249,-0.042,-0.046,-0.257
250,-0.043,-0.044,-0.264
251,-0.041,-0.039,-0.267
252,-0.035,-0.032,-0.264
253,-0.028,-0.024,-0.257
254,-0.021,-0.014,-0.243
255,-0.018,-0.003,-0.224
256,-0.017,0.008,-0.197
257,-0.009,0.019,-0.158
258,0.001,0.029,-0.105
259,0.01,0.038,-0.04
260,0.014,0.046,0.038
261,0.023,0.053,0.13
262,0.042,0.06,0.232
263,0.07,0.067,0.337
264,0.106,0.072,0.429
265,0.129,0.076,0.488
266,0.145,0.078,0.505
267,0.143,0.077,0.475
268,0.13,0.074,0.41
269,0.108,0.069,0.318
270,0.084,0.061,0.217
271,0.061,0.052,0.117
272,0.037,0.042,0.027
273,0.014,0.032,-0.049
274,-0.005,0.022,-0.11
275,-0.021,0.012,-0.158
276,-0.035,0.003,-0.195
277,-0.04,-0.006,-0.221
278,-0.041,-0.015,-0.237
279,-0.04,-0.023,-0.248
280,-0.042,-0.029,-0.254
281,-0.044,-0.034,-0.258
282,-0.046,-0.037,-0.258
283,-0.048,-0.039,-0.253
284,-0.047,-0.038,-0.24
285,-0.042,-0.035,-0.219
286,-0.031,-0.03,-0.189
287,-0.023,-0.024,-0.148
288,-0.013,-0.016,-0.095
289,-0.004,-0.008,-0.029
290,0.01,0.0,0.05
291,0.028,0.007,0.139
292,0.038,0.012,0.226
293,0.046,0.016,0.304
294,0.046,0.019,0.368
295,0.035,0.021,0.401
296,0.022,0.022,0.396
297,0.012,0.022,0.361
298,0.01,0.021,0.301
299,0.01,0.018,0.226
300,0.016,0.014,0.142
301,0.018,0.008,0.058
302,0.005,0.0,-0.023
303,-0.003,-0.007,-0.09
304,-0.008,-0.014,-0.141
305,-0.017,-0.02,-0.182
306,-0.022,-0.025,-0.21
307,-0.026,-0.026,-0.231
308,-0.028,-0.025,-0.245
309,-0.024,-0.022,-0.25
310,-0.02,-0.016,-0.253
311,-0.015,-0.008,-0.25
312,-0.009,0.002,-0.243
313,-0.003,0.014,-0.232
314,-0.0,0.026,-0.215
315,0.002,0.039,-0.191
316,0.009,0.052,-0.157
317,0.02,0.063,-0.11
318,0.035,0.074,-0.046
319,0.052,0.084,0.035
320,0.076,0.092,0.135
321,0.103,0.098,0.245
322,0.137,0.103,0.355
323,0.184,0.106,0.456
324,0.207,0.108,0.515
325,0.207,0.107,0.526
326,0.187,0.104,0.493
327,0.143,0.098,0.421
328,0.108,0.09,0.329
329,0.071,0.08,0.227
330,0.04,0.068,0.125
331,0.016,0.055,0.032
332,-0.004,0.043,-0.047
333,-0.017,0.03,-0.109
334,-0.025,0.017,-0.154
335,-0.033,0.004,-0.186
336,-0.036,-0.009,-0.209
337,-0.038,-0.022,-0.224
338,-0.038,-0.033,-0.234
339,-0.04,-0.042,-0.241
340,-0.046,-0.048,-0.246
341,-0.048,-0.052,-0.246
342,-0.049,-0.054,-0.241
343,-0.045,-0.052,-0.229
344,-0.043,-0.048,-0.211
345,-0.037,-0.041,-0.185
346,-0.031,-0.031,-0.148
347,-0.021,-0.021,-0.098
348,-0.014,-0.011,-0.035
349,-0.001,-0.001,0.041
350,0.01,0.006,0.124
351,0.021,0.012,0.212
352,0.028,0.017,0.292
353,0.027,0.02,0.354
354,0.013,0.023,0.384
355,0.009,0.025,0.379
356,0.016,0.025,0.34
357,0.041,0.024,0.277
358,0.049,0.021,0.198
359,0.042,0.017,0.112
360,0.033,0.01,0.029
361,0.017,0.002,-0.046
362,0.007,-0.007,-0.105
363,-0.005,-0.016,-0.152
364,-0.016,-0.024,-0.189
365,-0.024,-0.029,-0.214
366,-0.027,-0.032,-0.232
367,-0.032,-0.033,-0.245
368,-0.036,-0.03,-0.253
369,-0.039,-0.026,-0.257
370,-0.038,-0.019,-0.255
371,-0.035,-0.01,-0.249
372,-0.034,0.001,-0.24
373,-0.032,0.012,-0.225
374,-0.029,0.025,-0.202
375,-0.018,0.038,-0.168
376,-0.002,0.054,-0.12
377,0.016,0.07,-0.057
378,0.04,0.085,0.023
379,0.078,0.099,0.12
380,0.125,0.111,0.227
381,0.16,0.12,0.327
382,0.186,0.127,0.41
383,0.21,0.13,0.465
384,0.224,0.131,0.482
385,0.204,0.128,0.449
386,0.161,0.121,0.379
387,0.112,0.112,0.288
388,0.068,0.098,0.193
389,0.038,0.082,0.101
390,0.017,0.064,0.02
391,0.001,0.043,-0.049
392,-0.013,0.021,-0.105
393,-0.022,-0.001,-0.148
394,-0.031,-0.022,-0.182
395,-0.039,-0.041,-0.208
396,-0.043,-0.056,-0.225
397,-0.046,-0.066,-0.236
398,-0.047,-0.068,-0.242
399,-0.052,-0.06,-0.246
400,-0.05,-0.04,-0.245
