gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,334,2179,0.657810568809509,6.39047431945801,-10.7533378601074,3670176,334,1740,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.31801629386612,8.437186318169747,7.461198598623242,1.1380324718946095e-05,10.0,8.41,1.0,7.77,0.677,0.8907,1.2071,1.1694,0.8087,0.7693,0
103484,npp,2377,2407,0.277167066931725,6.39014530181885,-10.7484006881714,3670176,2377,1947,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46922931547084,21.09527758074852,18.57566094223003,1.701494758549052e-31,11.0,21.08,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.4496,0.3142,0
103601,npp,1659,1722,0.450985610485077,6.39421701431274,-10.746524810791,3670176,1659,1307,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.88516266321088,17.83261438664884,15.726097982867676,4.6670295470135725e-31,8.0,-17.82,1.0442604737599883,-18.59,0.8005,1.0074,1.1422,1.034,0.5088,0.4663,0
103838,npp,189,356,1.077038466930389,6.39359045028687,-10.7518701553345,3670176,187,196,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44666906578708,64.21891078821878,52.83897720844174,4.229068289713051e-26,2.0,-64.2,2.7445598364131496,-64.43,0.6953,0.9832,1.7784,1.0594,1.0758,1.141,0
103846,npp,2158,4002,0.932166516780853,6.3900146484375,-10.7515621185303,3670176,2155,3169,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10526382309003,68.94348652570662,55.6907630109918,2.4244318410721648e-29,18.0,68.98,3.5496478698597698,68.69,0.5826,1.0537,1.4767,0.9885,1.0073,0.9214,0
104431,npp,1637,581,0.60608372092247,6.38967275619507,-10.7468338012695,3670176,1638,369,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.64152511280047,59.57612709922355,49.744169562236834,0.0001421469820800774,3.0,-59.56,2.3545700244418297,-59.83,0.724,1.0947,1.5303,0.9515,0.8341,0.5767,0
107959,npp,2170,577,0.287865728139877,6.38970708847046,-10.7482433319092,3670176,2169,366,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-05-16 01:30:24.745039,97.50606927153812,59.669875965933116,49.80630233508654,6.079508197154101e-16,3.0,-59.65,2.3545700244418297,-59.83,0.724,1.0947,1.5303,0.9515,0.6989,0.2739,0
108496,npp,2000,2173,0.558930605649948,6.39365911483765,-10.7468433380127,3670176,2000,1734,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.2039910772373,8.095614925557241,7.1596314161537284,3.901929114587315e-24,10.0,8.06,1.0,7.77,0.677,0.8907,1.2071,1.1694,0.7098,0.6536,0
109198,npp,1071,3087,0.50611224770546,6.39130353927612,-10.7467861175537,3670176,1069,2476,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37742385657768,48.91212482187195,41.84014436664435,2.6530316284690076e-30,14.0,48.92,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.7281,0.4991,0
114757,npp,615,2842,0.23204047232866298,6.39507436752319,-10.7513294219971,3670176,616,2291,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08074972229869,40.62845711745704,35.18603822095192,2.785895896561217e-28,13.0,40.62,1.4276677814245327,40.89,0.7635,1.0106,1.4719,1.0306,0.4962,0.2391,0
121078,npp,526,1015,0.61352950334549,6.38932180404663,-10.749547958374,3670176,524,746,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.58285802721514,48.031771710321244,41.14467157778898,1.2886583570791825e-05,5.0,-48.0,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,0.7232,0.5617,0
121432,npp,1079,3303,0.396266967058182,6.3898777961731,-10.7469825744629,3670176,1079,2649,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.9705961189625,54.94937186164778,46.42641623854314,1.8241812594320667e-09,15.0,54.96,2.0682789409984763,55.075,0.7813,1.022,1.3452,1.0192,0.7391,0.4039,0
122478,npp,1851,2845,0.614682585000992,6.38989782333374,-10.7502574920654,3670176,1850,2293,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-07-21 02:32:27.154775,-80.06982400631239,40.722721226481305,35.26550454502304,2.8283044273948276e-32,13.0,40.74,1.4276677814245327,40.89,0.7635,1.0106,1.4719,1.0306,0.7642,0.6335,0
123011,npp,2764,788,0.357361480593681,6.39424800872803,-10.7515096664429,3670176,2763,573,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38723982054057,54.54461830765381,46.12602806476208,1.394362971884419e-24,4.0,-54.51,1.9513309067639726,-54.4,0.6498,1.0292,1.6606,1.0121,0.6973,0.3617,0
123551,npp,2617,2388,0.35656301677227,6.39198064804077,-10.7502994537354,3670176,2617,1931,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38212320705037,20.07327753480035,17.682904147078318,2.0148359851135356e-13,11.0,20.09,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.5229,0.4042,0
132076,npp,1806,1019,0.586504757404327,6.39444208145142,-10.7500047683716,3670176,1805,749,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38629179302802,47.898475379337285,41.04486411865734,5.850985634622749e-18,5.0,-47.87,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,0.7068,0.537,0
132620,npp,1648,2618,0.417754262685776,6.39175081253052,-10.7530813217163,3670176,1650,2115,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.6222237502256,31.383905558924813,27.446147704474118,1.6344609745088404e-29,12.0,31.4,1.2365102219381485,31.6,0.6885,0.9684,1.3828,1.0755,0.5962,0.4493,0
132798,npp,936,1933,0.26018624007701896,6.39083528518677,-10.7520742416382,3670176,936,1505,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.60542998427529,5.89637756394504,5.21659941274486,3.387906148495539e-33,9.0,-5.86,1.0,-5.71,0.8104,1.0416,1.2616,1.0,0.2602,0.2602,0
137280,npp,2804,3758,0.818317711353302,6.38959169387817,-10.7537565231323,3670176,2806,3032,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-09-11 02:57:23.153437,-79.63806884749107,64.84075987686207,53.235142579069446,0.00040990193398632237,17.0,64.87,2.898275349237888,64.95,0.6805,1.0252,1.5811,1.016,0.9702,0.8314,0
138038,npp,3005,1017,0.681963086128235,6.39346790313721,-10.750340461731,3670176,3004,747,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-09-15 01:42:03.662144,97.50407960732419,47.95766033172276,41.08968114307262,3.4952989836087534e-30,5.0,-47.93,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,0.7648,0.6244,0
142903,npp,1034,2153,0.657247483730316,6.38886165618896,-10.7479076385498,3670176,1034,1714,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.42803546693463,6.871351818610214,6.077553310651141,0.0002903627040599023,10.0,6.9,1.0,7.77,0.677,0.8907,1.2071,1.1694,0.8082,0.7686,0
143700,npp,166,3069,0.36159591376781497,6.39431381225586,-10.7503852844238,3670176,167,2465,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50938625322098,48.37164960930789,41.414099581985575,9.051566656486766e-24,14.0,48.38,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.6458,0.3566,0
143889,npp,2539,2382,0.399964600801468,6.38954639434814,-10.7476778030396,3670176,2539,1926,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.97498151209768,19.766120850527916,17.41388743849366,1.2814199281603434e-30,11.0,19.77,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.5629,0.4534,0
144085,npp,1832,1699,0.590167224407196,6.39480495452881,-10.7486391067505,3670176,1833,1287,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-10-16 02:00:42.702829,97.59496842661252,19.114249497251706,16.844371362356213,1.517987040654636e-33,8.0,-19.08,1.0442604737599883,-18.59,0.8005,1.0074,1.1422,1.034,0.6421,0.6102,0
148604,npp,2611,568,0.32277174293994904,6.39176034927368,-10.7480373382568,3670176,2613,358,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.88774431370085,59.882178275841305,49.94526481688359,0.00015829377668144905,3.0,-59.85,2.3545700244418297,-59.83,0.724,1.0947,1.5303,0.9515,0.7138,0.3071,0
149402,npp,1761,1480,0.253740042448044,6.39313125610352,-10.7465724945068,3670176,1762,1109,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84597098581945,30.08012914126641,26.329366228879096,1.0344206583921689e-24,7.0,-30.07,1.184412938166907,-29.97,0.7422,0.932,1.2382,1.1176,0.469,0.2836,0
149591,npp,1042,793,0.37191490828990903,6.39462375640869,-10.7473030090332,3670176,1045,578,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.24727497190901,54.39361362113087,46.01038133780561,1.1142113101592136e-30,4.0,-54.37,1.9513309067639726,-54.4,0.6498,1.0292,1.6606,1.0121,0.7048,0.3764,0
149974,npp,1602,3079,0.454582929611206,6.39510488510132,-10.7506837844849,3670176,1604,2472,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06688608113205,48.6520737822026,41.633576812493914,3.3288325132475486e-32,14.0,48.68,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.6988,0.4483,0
150161,npp,898,2391,0.39127305150032,6.39193725585938,-10.7514991760254,3670176,898,1934,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03479559309066,20.220395319667286,17.810804976004317,4.898473093018548e-32,11.0,20.24,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.5549,0.4436,0
151094,npp,2373,2620,0.334373727440834,6.39007329940796,-10.7468996047974,3670176,2373,2114,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.5883314323638,31.472366226725523,27.51845802204255,1.6338505782969753e-14,12.0,31.49,1.2365102219381485,31.6,0.6885,0.9684,1.3828,1.0755,0.5288,0.3596,0
154075,npp,2295,1932,0.225681781768799,6.39463663101196,-10.7490377426147,3670176,2295,1504,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.57207974503406,5.8932701357624975,5.213568255399833,0.0003844463911597321,9.0,-5.92,1.0,-5.71,0.8104,1.0416,1.2616,1.0,0.2257,0.2257,0
154271,npp,1577,1247,0.27228872478008304,6.39427804946899,-10.7495098114014,3670176,1577,929,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.61534416849945,39.908186287476916,34.59557869966661,9.393775870905859e-11,6.0,-39.91,1.4276677814245327,-39.79,0.8076,1.0428,1.3881,0.9989,0.5019,0.272,0
154877,npp,1414,2847,0.2078557908535004,6.39003992080688,-10.7474546432495,3670176,1414,2294,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28701680814055,40.82636261181426,35.35302959270049,4.49022639847671e-25,13.0,40.81,1.4276677814245327,40.89,0.7635,1.0106,1.4719,1.0306,0.4793,0.2142,0
155424,npp,2322,788,0.37388302385807004,6.38935899734497,-10.7479753494263,3670176,2324,572,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.24158655964236,54.487881758240974,46.08722062081871,2.900178736274076e-32,4.0,-54.51,1.9513309067639726,-54.4,0.6498,1.0292,1.6606,1.0121,0.7058,0.3784,0
155612,npp,1594,112,0.755022764205933,6.39008140563965,-10.7525129318237,3670176,1593,51,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.52857449064877,68.45324394847765,55.402821921606616,4.106600450146887e-29,1.0,-68.47,3.3166247903554,-68.36,0.6925,0.9859,1.88,1.0565,0.972,0.7977,0
155807,npp,2874,3075,0.332450374960899,6.39104652404785,-10.7503385543823,3670176,2874,2469,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.02112353439693,48.581586801361105,41.583242447953886,4.080763957144213e-30,14.0,48.56,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.6292,0.3278,0
156528,npp,3060,336,0.411857455968857,6.38978242874146,-10.7492370605469,3670176,3062,183,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.71967761035458,64.56488981827395,53.05667931653219,2.1745675209077156e-05,2.0,-64.58,2.8345692104261015,-64.43,0.6953,0.9832,1.7784,1.0594,0.84,0.4363,0
156542,npp,1972,3979,0.688892781734467,6.38951253890991,-10.7498817443848,3670176,1974,3157,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34935438257203,68.63678662620612,55.51456354671137,2.039483186609752e-16,18.0,68.63,3.3985290935932855,68.69,0.5826,1.0537,1.4767,0.9885,0.9342,0.681,0
168947,npp,580,330,1.21569442749023,6.39352798461914,-10.7498760223389,3670176,582,179,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.70753529970875,64.67478316257674,53.12589268916867,7.819970525983502e-05,2.0,-64.69,2.8345692104261015,-64.43,0.6953,0.9832,1.7784,1.0594,1.1236,1.2878,0
169494,npp,426,1922,0.661542892456055,6.39225339889526,-10.7469139099121,3670176,426,1493,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.40184631255991,6.525191376060954,5.772359332259453,1.4441672943881612e-19,9.0,-6.5,1.0,-5.71,0.8104,1.0416,1.2616,1.0,0.6615,0.6615,0
169669,npp,2777,1236,0.773472309112549,6.38957262039185,-10.7521181106567,3670176,2777,919,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.84666725266068,40.313768341035484,34.93122918407085,9.66179835771021e-27,6.0,-40.32,1.4276677814245327,-39.79,0.8076,1.0428,1.3881,0.9989,0.853,0.7726,0
169852,npp,2033,553,0.671773135662079,6.39496183395386,-10.7520112991333,3670176,2036,345,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-11 01:29:23.313684,98.05353286321503,60.1739988777934,50.15648118599309,4.0626016865074986e-32,3.0,-60.19,2.3545700244418297,-59.83,0.724,1.0947,1.5303,0.9515,0.862,0.6392,0
170045,npp,220,3519,0.795120894908905,6.3918194770813,-10.7491073608398,3670176,219,2856,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33435115983268,60.12438579909533,50.12712674143587,2.9769876854825526e-32,16.0,60.11,2.4157378735459294,60.46,0.8666,1.2057,1.8861,0.8639,0.8716,0.6869,0
170219,npp,2586,2835,0.587330907583237,6.39434385299683,-10.7490968704224,3670176,2586,2284,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06428000305453,40.38045992916123,34.98764939641087,3.150683480799633e-33,13.0,40.36,1.4276677814245327,40.89,0.7635,1.0106,1.4719,1.0306,0.7451,0.6053,0
170401,npp,1873,2150,0.575835049152374,6.39376544952393,-10.75048828125,3670176,1873,1712,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-14 02:13:18.750905,-81.12819720937543,6.718577458349817,5.943322758065892,1.6170078203328112e-32,10.0,6.73,1.0,7.77,0.677,0.8907,1.2071,1.1694,0.7268,0.6734,0
170584,npp,1154,1465,0.5536811947822571,6.38869333267212,-10.7472620010376,3670176,1154,1098,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.70399562730638,30.76644029482281,26.918927539302107,8.11887368699433e-30,7.0,-30.77,1.184412938166907,-29.97,0.7422,0.932,1.2382,1.1176,0.7222,0.6188,0
170769,npp,435,776,0.5303246974945071,6.39116287231445,-10.7489910125732,3670176,437,560,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.45598315026959,54.80257509769947,46.32040502288528,3.5314919274523805e-25,4.0,-54.82,2.0682789409984763,-54.4,0.6498,1.0292,1.6606,1.0121,0.8004,0.5367,0
170948,npp,2793,102,0.692246556282043,6.39531373977661,-10.7514047622681,3670176,2793,46,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.39774994787273,68.62346803628417,55.497656134391406,5.9944835496618055e-19,1.0,-68.64,3.3166247903554,-68.36,0.6925,0.9859,1.88,1.0565,0.953,0.7313,0
170961,npp,1703,3744,0.1593698970973492,6.39217472076416,-10.7502822875977,3670176,1704,3022,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.52440140063628,64.62662969775786,53.099573345057244,5.8081671642947875e-27,17.0,64.61,2.8345692104261015,64.95,0.6805,1.0252,1.5811,1.016,0.7361,0.1619,0
171145,npp,1017,3065,0.491609424352646,6.39365339279175,-10.7474613189697,3670176,1017,2462,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.79975618711389,48.27224555671086,41.33912504789821,1.1812907187024508e-21,14.0,48.26,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.7199,0.4848,0
171327,npp,308,2378,0.824232876300812,6.39025735855103,-10.7504243850708,3670176,308,1923,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.21503323557732,19.572474982087172,17.24715941203487,4.625006768971119e-15,11.0,19.56,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.9544,0.9344,0
171504,npp,2679,1695,0.510222226381302,6.39459371566772,-10.7474021911621,3670176,2680,1283,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.85348894703543,19.294977092744208,17.00442036167484,8.801698908469956e-08,8.0,-19.3,1.0442604737599883,-18.59,0.8005,1.0074,1.1422,1.034,0.5655,0.5276,0
174665,npp,2807,1018,0.872276782989502,6.39166116714478,-10.7532081604004,3670176,2807,748,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.15142507024268,47.88509039260795,41.030058150149316,2.2340646932470518e-14,5.0,-47.9,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,0.8804,0.7986,0
174858,npp,2093,340,0.869219303131104,6.39300918579102,-10.7523202896118,3670176,2091,185,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.31223621846304,64.50848595122973,53.01427298919946,3.2120332835310147e-22,2.0,-64.51,2.8345692104261015,-64.43,0.6953,0.9832,1.7784,1.0594,1.0014,0.9208,0
174871,npp,990,3980,0.634176731109619,6.38997316360474,-10.7495260238647,3670176,987,3158,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95727952656348,68.66263303492931,55.52246427019554,1.2248216958597672e-12,18.0,68.64,3.3985290935932855,68.69,0.5826,1.0537,1.4767,0.9885,0.9181,0.6269,0
175444,npp,1970,1934,0.616578847169876,6.39292240142822,-10.7527017593384,3670176,1970,1506,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-02-10 02:07:34.248402,100.74228329673376,5.778053334028947,5.111465103759575,2.1752861223021716e-33,9.0,-5.8,1.0,-5.71,0.8104,1.0416,1.2616,1.0,0.6166,0.6166,0
175633,npp,1264,1250,0.613860011100769,6.39166688919067,-10.7494668960571,3670176,1262,931,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-02-11 01:48:43.895313,97.14666069049034,39.80145778747806,34.5049622485329,3.6164410671996807e-34,6.0,-39.79,1.4276677814245327,-39.79,0.8076,1.0428,1.3881,0.9989,0.7412,0.6132,0
180613,npp,2771,2403,0.472225606441498,6.39323282241821,-10.7527465820312,3670176,2771,1944,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75762572914836,20.869100505936217,18.375783228900044,2.021438454991153e-15,11.0,20.87,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,0.6296,0.5354,0
180812,npp,2070,1720,1.23696744441986,6.39113807678223,-10.7502174377441,3670176,2070,1306,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.61109062980732,17.960297992296628,15.835410581532424,6.700165324684793e-23,8.0,-17.93,1.0442604737599883,-18.59,0.8005,1.0074,1.1422,1.034,1.2615,1.279,0
181014,npp,1346,1035,1.20544481277466,6.39286184310913,-10.7478513717651,3670176,1348,760,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.41750345870972,47.359676609194544,40.61440250240813,8.742886005596272e-29,5.0,-47.35,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,1.0828,1.1037,0
181421,npp,1916,3321,1.33365106582642,6.39183473587036,-10.7476329803467,3670176,1915,2668,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40803027994741,55.42665999039187,46.77638802618704,2.0600894637504795e-32,15.0,55.42,2.0682789409984763,55.075,0.7813,1.022,1.3452,1.0192,1.1923,1.3592,0
182021,npp,2890,1266,1.086870789527893,6.38988780975342,-10.750301361084,3670176,2890,945,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.63672890222463,39.21383277426569,34.01876229091639,2.590906350694193e-29,6.0,-39.19,1.4276677814245327,-39.79,0.8076,1.0428,1.3881,0.9989,1.0725,1.0857,0
182432,npp,363,3547,1.41331601142883,6.38933515548706,-10.7472867965698,3670176,362,2879,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-17 02:52:07.529140,-79.47307268666985,60.73726240378587,50.53629037602757,2.012395553097772e-26,16.0,60.72,2.4157378735459294,60.46,0.8666,1.2057,1.8861,0.8639,1.1275,1.2209,0
182626,npp,2744,2865,0.708354592323303,6.39404153823853,-10.7512865066528,3670176,2744,2310,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97893681891983,41.48553238352408,35.8891434753169,9.299698656797955e-22,13.0,41.48,1.4867838833500562,40.89,0.7635,1.0106,1.4719,1.0306,0.8383,0.73,0
186741,npp,1972,3102,0.630542635917664,6.38898992538452,-10.748818397522,3670176,1973,2486,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.04035288668467,49.370217078302396,42.19709746626445,1.4113727737407668e-21,14.0,49.37,1.7549928774784245,48.68,0.7265,1.0562,1.497,0.9861,0.799,0.6218,0
186938,npp,1257,2413,0.973950386047363,6.39415645599365,-10.7504682540894,3670176,1257,1953,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40319766919988,21.405750202189086,18.84498867964373,1.8663116037198748e-27,11.0,21.4,1.0837787002826917,20.35,0.6934,0.9188,1.1608,1.1337,1.0925,1.1042,0
187125,npp,552,1729,0.847695648670197,6.39467096328735,-10.7490816116333,3670176,552,1314,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.88378601184367,17.44473021400701,15.3856457564803,1.8825891469712863e-32,8.0,-17.43,1.0442604737599883,-18.59,0.8005,1.0074,1.1422,1.034,0.8887,0.8765,0
187318,npp,2913,1043,1.21006715297699,6.39269542694092,-10.7499980926514,3670176,2915,766,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-11 01:43:30.895911,98.17519712096656,47.10344755954712,40.41675108045285,3.434115503250101e-33,5.0,-47.09,1.646109783506203,-47.72,0.7362,1.1376,1.4367,0.9156,1.0856,1.1079,0
188483,npp,632,589,1.56576442718506,6.39128637313843,-10.7485857009888,3670176,632,376,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.77159872325987,59.38166654814412,49.6080343122059,4.8959655488777055e-15,3.0,-59.38,2.3545700244418297,-59.83,0.724,1.0947,1.5303,0.9515,1.2417,1.4898,0
188684,npp,1901,3555,0.531130135059357,6.38980150222778,-10.7511034011841,3670176,1899,2886,196611,3866787,132,lbr_monrovia_18_4,6.39166667,-10.75,18,4,lbr_monrovia,2013-04-18 02:52:34.647336,-79.32548764919066,60.89164019633156,50.65037449580503,2.2260070816483786e-18,16.0,60.89,2.5331140255951103,60.46,0.8666,1.2057,1.8861,0.8639,0.7753,0.4588,0
